createdAt,value
2023-04-11T00:00:51.438Z,2.65
2023-04-11T00:03:20.022Z,2.60
2023-04-11T00:05:46.912Z,2.60
2023-04-11T00:08:13.600Z,2.08
2023-04-11T00:10:40.372Z,2.58
2023-04-11T00:13:07.488Z,3.15
2023-04-11T00:15:34.230Z,2.45
2023-04-11T00:18:00.924Z,2.80
2023-04-11T00:20:27.728Z,2.75
2023-04-11T00:22:54.398Z,3.00
2023-04-11T00:25:21.198Z,2.47
2023-04-11T00:27:47.870Z,2.75
2023-04-11T00:30:14.911Z,2.63
2023-04-11T00:32:41.581Z,2.22
2023-04-11T00:35:08.830Z,2.42
2023-04-11T00:37:36.388Z,2.42
2023-04-11T00:40:05.710Z,2.63
2023-04-11T00:42:33.160Z,2.25
2023-04-11T00:44:59.971Z,2.70
2023-04-11T00:47:26.867Z,2.67
2023-04-11T00:49:53.622Z,2.15
2023-04-11T00:52:21.279Z,2.97
2023-04-11T00:54:48.456Z,2.58
2023-04-11T00:57:16.183Z,2.50
2023-04-11T00:59:44.524Z,2.22
2023-04-11T01:02:11.235Z,2.60
2023-04-11T01:04:38.322Z,2.78
2023-04-11T01:07:06.770Z,2.80
2023-04-11T01:09:35.381Z,2.60
2023-04-11T01:12:03.918Z,2.65
2023-04-11T01:14:30.876Z,2.65
2023-04-11T01:16:58.791Z,2.72
2023-04-11T01:19:26.701Z,2.65
2023-04-11T01:21:56.012Z,2.60
2023-04-11T01:24:22.933Z,2.50
2023-04-11T01:26:49.790Z,2.83
2023-04-11T01:29:16.521Z,2.95
2023-04-11T01:31:43.730Z,2.70
2023-04-11T01:34:13.824Z,2.40
2023-04-11T01:36:42.365Z,2.67
2023-04-11T01:39:09.494Z,2.78
2023-04-11T01:41:36.464Z,2.35
2023-04-11T01:44:04.226Z,3.08
2023-04-11T01:46:31.938Z,3.05
2023-04-11T01:49:01.340Z,3.00
2023-04-11T01:51:28.283Z,2.60
2023-04-11T01:53:55.355Z,2.63
2023-04-11T01:56:22.331Z,3.17
2023-04-11T01:58:49.141Z,2.70
2023-04-11T02:01:19.702Z,2.88
2023-04-11T02:03:46.581Z,2.90
2023-04-11T02:06:14.740Z,3.45
2023-04-11T02:08:41.436Z,3.10
2023-04-11T02:11:08.306Z,2.90
2023-04-11T02:13:35.950Z,3.17
2023-04-11T02:16:11.718Z,3.20
2023-04-11T02:18:38.608Z,3.17
2023-04-11T02:21:06.130Z,3.00
2023-04-11T02:23:33.229Z,3.20
2023-04-11T02:26:01.359Z,3.33
2023-04-11T02:28:28.194Z,2.78
2023-04-11T02:30:55.774Z,2.78
2023-04-11T02:33:22.723Z,2.55
2023-04-11T02:35:49.420Z,2.83
2023-04-11T02:38:16.099Z,2.80
2023-04-11T02:40:42.837Z,3.17
2023-04-11T02:43:09.476Z,3.28
2023-04-11T02:45:36.225Z,3.45
2023-04-11T02:48:03.045Z,2.92
2023-04-11T02:50:29.827Z,3.40
2023-04-11T02:52:56.940Z,2.97
2023-04-11T02:55:24.185Z,3.03
2023-04-11T02:57:51.268Z,3.03
2023-04-11T03:00:20.232Z,3.22
2023-04-11T03:02:47.070Z,3.35
2023-04-11T03:05:15.292Z,3.25
2023-04-11T03:07:42.052Z,2.92
2023-04-11T03:10:09.148Z,3.53
2023-04-11T03:12:35.814Z,3.15
2023-04-11T03:15:02.553Z,3.30
2023-04-11T03:17:29.312Z,3.40
2023-04-11T03:19:56.018Z,3.35
2023-04-11T03:22:23.899Z,3.75
2023-04-11T03:24:50.709Z,3.63
2023-04-11T03:27:17.343Z,3.17
2023-04-11T03:29:44.011Z,3.25
2023-04-11T03:32:10.714Z,3.45
2023-04-11T03:34:37.493Z,3.88
2023-04-11T03:37:04.236Z,3.70
2023-04-11T03:39:30.882Z,3.88
2023-04-11T03:41:57.981Z,3.30
2023-04-11T03:44:24.668Z,3.65
2023-04-11T03:46:51.387Z,3.50
2023-04-11T03:49:18.072Z,3.53
2023-04-11T03:51:44.825Z,3.55
2023-04-11T03:54:11.472Z,3.90
2023-04-11T03:56:38.140Z,4.28
2023-04-11T03:59:04.892Z,3.72
2023-04-11T04:01:31.961Z,3.72
2023-04-11T04:04:00.664Z,4.55
2023-04-11T04:06:28.485Z,4.50
2023-04-11T04:08:55.406Z,3.72
2023-04-11T04:11:22.134Z,4.10
2023-04-11T04:13:48.983Z,3.90
2023-04-11T04:16:17.517Z,4.10
2023-04-11T04:18:44.266Z,4.25
2023-04-11T04:21:10.953Z,3.97
2023-04-11T04:23:39.184Z,3.90
2023-04-11T04:26:06.844Z,4.38
2023-04-11T04:28:33.646Z,4.32
2023-04-11T04:31:02.238Z,4.72
2023-04-11T04:33:28.900Z,4.35
2023-04-11T04:35:59.922Z,4.10
2023-04-11T04:38:28.682Z,4.43
2023-04-11T04:40:55.342Z,4.18
2023-04-11T04:43:24.449Z,4.47
2023-04-11T04:45:51.232Z,4.63
2023-04-11T04:48:18.023Z,4.32
2023-04-11T04:50:45.874Z,4.15
2023-04-11T04:53:12.630Z,4.68
2023-04-11T04:55:39.452Z,4.47
2023-04-11T04:58:06.161Z,4.60
2023-04-11T05:00:33.668Z,3.97
2023-04-11T05:03:00.655Z,5.15
2023-04-11T05:05:27.475Z,4.90
2023-04-11T05:07:54.141Z,4.30
2023-04-11T05:10:21.038Z,4.07
2023-04-11T05:12:47.792Z,4.90
2023-04-11T05:15:15.209Z,5.07
2023-04-11T05:17:42.750Z,4.82
2023-04-11T05:20:10.203Z,4.72
2023-04-11T05:22:38.033Z,4.97
2023-04-11T05:25:05.675Z,4.80
2023-04-11T05:27:32.511Z,4.55
2023-04-11T05:30:00.611Z,4.70
2023-04-11T05:32:27.327Z,4.88
2023-04-11T05:34:58.807Z,5.15
2023-04-11T05:37:26.199Z,5.43
2023-04-11T05:39:53.088Z,5.20
2023-04-11T05:42:19.751Z,4.70
2023-04-11T05:44:46.482Z,4.53
2023-04-11T05:47:13.205Z,5.13
2023-04-11T05:49:39.948Z,5.00
2023-04-11T05:52:06.760Z,5.35
2023-04-11T05:54:37.829Z,5.03
2023-04-11T05:57:04.635Z,5.13
2023-04-11T05:59:32.554Z,4.65
2023-04-11T06:01:59.785Z,5.45
2023-04-11T06:04:26.834Z,5.75
2023-04-11T06:06:54.152Z,5.72
2023-04-11T06:09:20.859Z,6.43
2023-04-11T06:11:47.636Z,5.65
2023-04-11T06:14:14.353Z,5.40
2023-04-11T06:16:41.338Z,5.40
2023-04-11T06:19:08.036Z,5.78
2023-04-11T06:21:34.755Z,5.65
2023-04-11T06:24:09.131Z,5.75
2023-04-11T06:26:35.924Z,5.80
2023-04-11T06:29:06.320Z,5.88
2023-04-11T06:31:33.927Z,5.78
2023-04-11T06:34:01.436Z,7.20
2023-04-11T06:36:28.410Z,6.15
2023-04-11T06:38:55.146Z,6.05
2023-04-11T06:41:21.961Z,6.50
2023-04-11T06:43:48.636Z,6.22
2023-04-11T06:46:15.461Z,5.97
2023-04-11T06:48:42.163Z,6.65
2023-04-11T06:51:10.443Z,6.38
2023-04-11T06:53:37.446Z,5.90
2023-04-11T06:56:04.380Z,6.55
2023-04-11T06:58:31.090Z,5.80
2023-04-11T07:00:57.820Z,6.25
2023-04-11T07:03:25.188Z,6.82
2023-04-11T07:05:52.603Z,6.65
2023-04-11T07:08:19.296Z,6.47
2023-04-11T07:10:46.042Z,6.40
2023-04-11T07:13:12.716Z,6.38
2023-04-11T07:15:39.410Z,7.10
2023-04-11T07:18:06.174Z,7.20
2023-04-11T07:20:34.392Z,6.80
2023-04-11T07:23:01.110Z,7.18
2023-04-11T07:25:30.951Z,7.53
2023-04-11T07:27:57.733Z,7.65
2023-04-11T07:30:24.476Z,7.85
2023-04-11T07:32:51.280Z,7.82
2023-04-11T07:35:18.200Z,7.38
2023-04-11T07:37:45.603Z,7.25
2023-04-11T07:40:14.310Z,7.68
2023-04-11T07:42:41.541Z,7.53
2023-04-11T07:45:08.778Z,8.02
2023-04-11T07:47:35.834Z,7.97
2023-04-11T07:50:03.276Z,7.97
2023-04-11T07:52:30.109Z,7.60
2023-04-11T07:54:56.936Z,7.85
2023-04-11T07:57:23.789Z,8.52
2023-04-11T07:59:50.480Z,8.73
2023-04-11T08:02:17.311Z,8.35
2023-04-11T08:04:44.228Z,8.68
2023-04-11T08:07:11.477Z,8.10
2023-04-11T08:09:38.358Z,9.02
2023-04-11T08:12:06.163Z,8.70
2023-04-11T08:14:32.898Z,9.32
2023-04-11T08:16:59.836Z,8.30
2023-04-11T08:19:27.138Z,10.20
2023-04-11T08:21:54.098Z,9.30
2023-04-11T08:24:20.891Z,9.23
2023-04-11T08:26:47.687Z,9.73
2023-04-11T08:29:14.416Z,9.13
2023-04-11T08:31:44.559Z,9.80
2023-04-11T08:34:12.497Z,9.68
2023-04-11T08:36:39.282Z,9.68
2023-04-11T08:39:06.705Z,8.98
2023-04-11T08:41:34.805Z,10.57
2023-04-11T08:44:01.491Z,9.60
2023-04-11T08:46:29.971Z,10.23
2023-04-11T08:48:56.650Z,10.13
2023-04-11T08:51:26.717Z,9.75
2023-04-11T08:53:54.458Z,11.00
2023-04-11T08:56:21.329Z,10.15
2023-04-11T08:58:48.458Z,9.52
2023-04-11T09:01:29.747Z,10.18
2023-04-11T09:03:57.098Z,10.40
2023-04-11T09:06:24.378Z,10.73
2023-04-11T09:08:51.243Z,8.88
2023-04-11T09:11:18.610Z,11.00
2023-04-11T09:13:45.369Z,10.98
2023-04-11T09:16:13.720Z,11.73
2023-04-11T09:18:45.037Z,10.82
2023-04-11T09:21:14.719Z,10.27
2023-04-11T09:23:41.678Z,10.52
2023-04-11T09:26:10.582Z,10.25
2023-04-11T09:28:42.954Z,9.80
2023-04-11T09:31:12.958Z,10.85
2023-04-11T09:33:51.683Z,9.82
2023-04-11T09:36:21.133Z,10.15
2023-04-11T09:38:47.937Z,10.85
2023-04-11T09:41:15.203Z,9.82
2023-04-11T09:43:50.811Z,10.40
2023-04-11T09:46:20.724Z,10.52
2023-04-11T09:48:57.023Z,10.27
2023-04-11T09:51:35.605Z,10.68
2023-04-11T09:54:03.920Z,10.38
2023-04-11T09:56:31.480Z,11.02
2023-04-11T09:59:00.763Z,10.73
2023-04-11T10:01:28.120Z,9.85
2023-04-11T10:03:56.764Z,11.05
2023-04-11T10:06:59.610Z,10.50
2023-04-11T10:09:27.487Z,11.32
2023-04-11T10:11:54.172Z,9.80
2023-04-11T10:14:39.214Z,11.00
2023-04-11T10:17:23.228Z,10.73
2023-04-11T10:19:57.199Z,10.63
2023-04-11T10:22:45.122Z,11.88
2023-04-11T10:25:16.684Z,10.25
2023-04-11T10:27:53.688Z,9.77
2023-04-11T10:30:40.782Z,8.75
2023-04-11T10:33:15.900Z,10.07
2023-04-11T10:36:01.941Z,8.35
2023-04-11T10:38:55.181Z,9.00
2023-04-11T10:41:28.108Z,8.35
2023-04-11T10:44:13.187Z,8.73
2023-04-11T10:46:46.815Z,8.60
2023-04-11T10:49:40.517Z,7.45
2023-04-11T10:52:18.299Z,7.88
2023-04-11T10:54:46.832Z,8.10
2023-04-11T10:57:14.125Z,8.50
2023-04-11T10:59:50.207Z,9.00
2023-04-11T11:02:19.471Z,8.80
2023-04-11T11:04:47.255Z,9.02
2023-04-11T11:07:18.044Z,9.13
2023-04-11T11:09:49.422Z,8.60
2023-04-11T11:14:46.013Z,8.35
2023-04-11T11:17:14.273Z,8.43
2023-04-11T11:19:45.360Z,8.90
2023-04-11T11:22:25.772Z,8.95
2023-04-11T11:24:53.303Z,8.60
2023-04-11T11:27:24.780Z,8.18
2023-04-11T11:29:52.413Z,8.57
2023-04-11T11:32:30.327Z,8.27
2023-04-11T11:34:57.958Z,8.55
2023-04-11T11:37:24.847Z,7.75
2023-04-11T11:39:51.729Z,7.50
2023-04-11T11:42:18.786Z,7.47
2023-04-11T11:44:45.753Z,7.50
2023-04-11T11:47:16.820Z,7.30
2023-04-11T11:49:51.181Z,6.90
2023-04-11T11:52:34.061Z,7.60
2023-04-11T11:55:02.436Z,6.60
2023-04-11T11:57:29.257Z,6.90
2023-04-11T11:59:57.198Z,7.07
2023-04-11T12:02:26.108Z,6.65
2023-04-11T12:05:01.492Z,6.13
2023-04-11T12:07:34.722Z,6.13
2023-04-11T12:10:03.329Z,5.80
2023-04-11T12:12:37.758Z,6.00
2023-04-11T12:15:18.637Z,5.80
2023-04-11T12:17:52.809Z,5.38
2023-04-11T12:20:26.755Z,4.93
2023-04-11T12:22:55.149Z,4.80
2023-04-11T12:25:22.910Z,4.65
2023-04-11T12:27:49.736Z,4.30
2023-04-11T12:30:16.694Z,4.13
2023-04-11T12:32:44.484Z,3.50
2023-04-11T12:35:12.580Z,3.80
2023-04-11T12:37:39.567Z,3.25
2023-04-11T12:40:10.253Z,3.88
2023-04-11T12:42:49.035Z,3.58
2023-04-11T12:45:22.371Z,2.97
2023-04-11T12:47:49.113Z,3.28
2023-04-11T12:50:15.989Z,2.90
2023-04-11T12:52:42.717Z,3.05
2023-04-11T12:55:09.953Z,2.50
2023-04-11T12:57:36.904Z,2.78
2023-04-11T13:00:07.237Z,2.20
2023-04-11T13:02:42.016Z,2.05
2023-04-11T13:05:13.892Z,2.40
2023-04-11T13:07:41.172Z,2.47
2023-04-11T13:10:08.423Z,2.22
2023-04-11T13:12:41.353Z,2.50
2023-04-11T13:15:10.014Z,1.90
2023-04-11T13:17:37.116Z,2.50
2023-04-11T13:20:09.396Z,2.40
2023-04-11T13:22:41.153Z,2.22
2023-04-11T13:25:09.156Z,2.25
2023-04-11T13:27:36.376Z,2.08
2023-04-11T13:30:04.877Z,1.83
2023-04-11T13:32:32.220Z,2.08
2023-04-11T13:34:59.239Z,2.50
2023-04-11T13:37:25.973Z,2.35
2023-04-11T13:39:52.688Z,2.47
2023-04-11T13:42:21.844Z,2.53
2023-04-11T13:44:48.654Z,2.53
2023-04-11T13:47:15.587Z,2.22
2023-04-11T13:49:42.314Z,2.10
2023-04-11T13:52:08.976Z,2.20
2023-04-11T13:54:37.760Z,2.60
2023-04-11T13:57:07.625Z,2.38
2023-04-11T13:59:34.389Z,2.17
2023-04-11T14:02:01.347Z,2.25
2023-04-11T14:04:28.147Z,2.30
2023-04-11T14:06:55.662Z,3.20
2023-04-11T14:09:22.381Z,3.20
2023-04-11T14:11:49.024Z,3.28
2023-04-11T14:14:15.851Z,4.05
2023-04-11T14:16:42.540Z,4.20
2023-04-11T14:19:09.239Z,3.80
2023-04-11T14:21:36.177Z,4.60
2023-04-11T14:24:02.938Z,4.00
2023-04-11T14:26:29.571Z,3.92
2023-04-11T14:28:56.600Z,4.20
2023-04-11T14:31:24.031Z,4.03
2023-04-11T14:33:51.204Z,3.42
2023-04-11T14:36:18.164Z,4.25
2023-04-11T14:38:44.813Z,3.92
2023-04-11T14:41:11.670Z,3.80
2023-04-11T14:43:38.326Z,3.40
2023-04-11T14:46:05.544Z,3.08
2023-04-11T14:48:32.254Z,3.40
2023-04-11T14:51:02.958Z,2.55
2023-04-11T14:53:29.677Z,2.67
2023-04-11T14:55:56.470Z,2.47
2023-04-11T14:58:23.225Z,2.33
2023-04-11T15:00:50.077Z,2.42
2023-04-11T15:03:16.920Z,2.13
2023-04-11T15:05:43.713Z,2.35
2023-04-11T15:08:10.371Z,1.70
2023-04-11T15:10:37.075Z,1.88
2023-04-11T15:13:03.973Z,1.50
2023-04-11T15:15:30.782Z,1.48
2023-04-11T15:18:29.191Z,1.50
2023-04-11T15:20:58.328Z,1.10
2023-04-11T15:23:25.985Z,1.60
2023-04-11T15:25:57.586Z,1.38
2023-04-11T15:28:25.400Z,1.63
2023-04-11T15:30:53.807Z,1.58
2023-04-11T15:33:22.180Z,1.60
2023-04-11T15:35:48.952Z,1.63
2023-04-11T15:38:16.191Z,2.10
2023-04-11T15:40:43.099Z,2.60
2023-04-11T15:43:10.306Z,2.13
2023-04-11T15:45:39.424Z,2.05
2023-04-11T15:48:06.542Z,2.20
2023-04-11T15:50:33.300Z,2.47
2023-04-11T15:53:00.010Z,2.45
2023-04-11T15:55:26.783Z,2.20
2023-04-11T15:57:53.425Z,2.13
2023-04-11T16:00:22.641Z,1.90
2023-04-11T16:02:50.277Z,2.17
2023-04-11T16:05:17.627Z,2.25
2023-04-11T16:07:44.562Z,1.80
2023-04-11T16:10:11.353Z,1.70
2023-04-11T16:12:38.122Z,1.70
2023-04-11T16:15:07.214Z,1.95
2023-04-11T16:17:34.089Z,2.08
2023-04-11T16:20:01.014Z,2.10
2023-04-11T16:22:27.703Z,1.45
2023-04-11T16:24:56.326Z,1.52
2023-04-11T16:27:23.224Z,1.60
2023-04-11T16:29:51.025Z,1.55
2023-04-11T16:32:18.157Z,1.25
2023-04-11T16:34:44.919Z,1.30
2023-04-11T16:37:11.556Z,0.88
2023-04-11T16:39:38.247Z,0.85
2023-04-11T16:42:05.088Z,0.80
2023-04-11T16:44:31.750Z,0.85
2023-04-11T16:46:58.483Z,0.75
2023-04-11T16:49:25.213Z,1.00
2023-04-11T16:51:52.058Z,0.90
2023-04-11T16:54:18.831Z,0.77
2023-04-11T16:56:47.279Z,0.50
2023-04-11T16:59:14.523Z,0.95
2023-04-11T17:01:42.078Z,0.60
2023-04-11T17:04:09.439Z,0.80
2023-04-11T17:06:37.056Z,0.80
2023-04-11T17:09:05.521Z,0.90
2023-04-11T17:11:32.472Z,0.65
2023-04-11T17:14:00.162Z,0.93
2023-04-11T17:16:27.116Z,0.70
2023-04-11T17:18:54.991Z,1.00
2023-04-11T17:21:21.700Z,0.70
2023-04-11T17:23:48.448Z,0.65
2023-04-11T17:26:16.426Z,1.00
2023-04-11T17:28:44.433Z,1.13
2023-04-11T17:31:12.916Z,0.65
2023-04-11T17:33:40.018Z,0.63
2023-04-11T17:36:07.225Z,0.90
2023-04-11T17:38:34.192Z,0.98
2023-04-11T17:41:13.815Z,1.00
2023-04-11T17:43:41.459Z,0.75
2023-04-11T17:46:09.223Z,0.90
2023-04-11T17:48:36.532Z,0.88
2023-04-11T17:51:06.814Z,1.38
2023-04-11T17:53:34.248Z,1.70
2023-04-11T17:56:05.999Z,1.77
2023-04-11T17:58:33.482Z,1.23
2023-04-11T18:01:00.297Z,0.70
2023-04-11T18:03:27.356Z,0.52
2023-04-11T18:05:54.931Z,0.90
2023-04-11T18:08:29.282Z,0.88
2023-04-11T18:11:04.209Z,0.82
2023-04-11T18:13:31.563Z,1.08
2023-04-11T18:15:58.599Z,0.80
2023-04-11T18:18:25.566Z,0.85
2023-04-11T18:20:52.231Z,0.95
2023-04-11T18:23:18.896Z,0.60
2023-04-11T18:25:46.052Z,0.93
2023-04-11T18:28:12.745Z,0.70
2023-04-11T18:30:39.385Z,0.77
2023-04-11T18:33:06.117Z,0.57
2023-04-11T18:35:33.094Z,1.05
2023-04-11T18:38:00.196Z,0.82
2023-04-11T18:40:27.479Z,0.60
2023-04-11T18:42:56.059Z,0.90
2023-04-11T18:45:23.551Z,0.90
2023-04-11T18:47:51.095Z,0.77
2023-04-11T18:50:18.705Z,0.75
2023-04-11T18:52:46.427Z,0.90
2023-04-11T18:55:16.265Z,0.85
2023-04-11T18:57:46.768Z,0.98
2023-04-11T19:00:18.591Z,0.85
2023-04-11T19:02:47.566Z,1.10
2023-04-11T19:05:15.329Z,0.60
2023-04-11T19:07:43.194Z,0.80
2023-04-11T19:10:11.500Z,1.20
2023-04-11T19:12:38.303Z,0.90
2023-04-11T19:15:09.054Z,1.15
2023-04-11T19:17:38.285Z,0.88
2023-04-11T19:20:13.258Z,1.10
2023-04-11T19:22:43.186Z,0.75
2023-04-11T19:25:11.222Z,1.00
2023-04-11T19:27:42.473Z,1.45
2023-04-11T19:30:10.630Z,1.15
2023-04-11T19:32:43.384Z,0.82
2023-04-11T19:35:11.537Z,1.10
2023-04-11T19:37:38.507Z,0.90
2023-04-11T19:40:07.894Z,1.65
2023-04-11T19:42:37.115Z,0.90
2023-04-11T19:45:04.673Z,1.88
2023-04-11T19:47:31.685Z,0.90
2023-04-11T19:50:00.901Z,0.93
2023-04-11T19:52:28.584Z,1.02
2023-04-11T19:54:56.356Z,1.08
2023-04-11T19:57:27.081Z,1.15
2023-04-11T19:59:54.032Z,1.03
2023-04-11T20:02:21.195Z,1.08
2023-04-11T20:04:48.108Z,0.93
2023-04-11T20:07:15.437Z,1.10
2023-04-11T20:09:42.280Z,0.95
2023-04-11T20:12:09.117Z,1.05
2023-04-11T20:14:37.261Z,0.80
2023-04-11T20:17:04.608Z,0.75
2023-04-11T20:19:33.160Z,0.80
2023-04-11T20:22:00.890Z,0.90
2023-04-11T20:24:27.745Z,0.80
2023-04-11T20:26:55.042Z,0.80
2023-04-11T20:29:24.663Z,0.80
2023-04-11T20:31:51.353Z,0.90
2023-04-11T20:34:18.052Z,0.90
2023-04-11T20:36:44.822Z,0.90
2023-04-11T20:39:11.474Z,1.20
2023-04-11T20:41:40.359Z,0.80
2023-04-11T20:44:07.311Z,0.57
2023-04-11T20:46:39.435Z,0.90
2023-04-11T20:49:06.883Z,1.05
2023-04-11T20:51:34.150Z,1.20
2023-04-11T20:54:00.815Z,1.10
2023-04-11T20:56:27.537Z,0.82
2023-04-11T20:58:54.660Z,0.90
2023-04-11T21:01:22.560Z,1.08
2023-04-11T21:03:51.175Z,1.00
2023-04-11T21:06:17.972Z,0.90
2023-04-11T21:08:44.706Z,0.73
2023-04-11T21:11:11.403Z,0.93
2023-04-11T21:13:38.060Z,1.10
2023-04-11T21:16:05.064Z,1.00
2023-04-11T21:18:31.846Z,1.10
2023-04-11T21:20:58.685Z,1.23
2023-04-11T21:23:25.371Z,1.55
2023-04-11T21:25:52.025Z,1.23
2023-04-11T21:28:18.905Z,1.23
2023-04-11T21:30:45.569Z,1.42
2023-04-11T21:33:12.683Z,1.20
2023-04-11T21:35:39.478Z,1.63
2023-04-11T21:38:06.268Z,1.30
2023-04-11T21:40:33.018Z,1.50
2023-04-11T21:42:59.677Z,1.30
2023-04-11T21:45:27.337Z,1.60
2023-04-11T21:47:54.062Z,1.15
2023-04-11T21:50:20.844Z,1.15
2023-04-11T21:52:47.716Z,1.40
2023-04-11T21:55:15.529Z,1.10
2023-04-11T21:57:42.247Z,1.15
2023-04-11T22:00:11.266Z,1.15
2023-04-11T22:02:38.397Z,1.00
2023-04-11T22:05:07.480Z,1.35
2023-04-11T22:07:47.618Z,1.27
2023-04-11T22:10:15.565Z,1.33
2023-04-11T22:12:42.441Z,1.20
2023-04-11T22:15:11.095Z,1.40
2023-04-11T22:17:38.268Z,1.50
2023-04-11T22:20:06.847Z,1.30
2023-04-11T22:22:35.340Z,1.45
2023-04-11T22:25:02.031Z,1.40
2023-04-11T22:27:29.476Z,1.73
2023-04-11T22:29:56.217Z,1.50
2023-04-11T22:32:23.727Z,1.30
2023-04-11T22:34:50.537Z,1.45
2023-04-11T22:37:17.376Z,1.70
2023-04-11T22:39:44.059Z,1.60
2023-04-11T22:42:11.754Z,2.05
2023-04-11T22:44:38.667Z,2.08
2023-04-11T22:47:08.085Z,1.65
2023-04-11T22:49:41.759Z,2.00
2023-04-11T22:52:15.090Z,1.73
2023-04-11T22:54:43.108Z,1.45
2023-04-11T22:57:10.012Z,2.15
2023-04-11T22:59:36.722Z,2.03
2023-04-11T23:02:03.640Z,2.03
2023-04-11T23:04:31.712Z,2.00
2023-04-11T23:06:59.081Z,2.25
2023-04-11T23:09:26.436Z,1.58
2023-04-11T23:11:53.452Z,1.63
2023-04-11T23:14:22.140Z,1.60
2023-04-11T23:16:48.948Z,1.67
2023-04-11T23:19:17.131Z,1.63
2023-04-11T23:21:44.495Z,1.55
2023-04-11T23:24:11.151Z,1.83
2023-04-11T23:26:37.828Z,1.85
2023-04-11T23:29:04.696Z,1.50
2023-04-11T23:31:32.594Z,1.40
2023-04-11T23:34:00.325Z,1.83
2023-04-11T23:36:28.040Z,1.52
2023-04-11T23:38:54.870Z,1.98
2023-04-11T23:41:21.638Z,1.48
2023-04-11T23:43:48.378Z,1.88
2023-04-11T23:46:16.864Z,2.00
2023-04-11T23:48:44.403Z,1.40
2023-04-11T23:51:11.138Z,1.58
2023-04-11T23:53:37.973Z,1.50
2023-04-11T23:56:05.195Z,1.50
2023-04-11T23:58:31.875Z,1.70
