createdAt,value
2022-11-08T00:03:16.094Z,23.60
2022-11-08T00:08:23.276Z,23.60
2022-11-08T00:13:30.474Z,23.60
2022-11-08T00:18:37.665Z,23.60
2022-11-08T00:23:44.863Z,23.60
2022-11-08T00:28:52.055Z,23.60
2022-11-08T00:33:59.273Z,23.60
2022-11-08T00:39:06.542Z,23.60
2022-11-08T00:44:13.766Z,23.50
2022-11-08T00:49:20.991Z,23.50
2022-11-08T00:54:28.186Z,23.50
2022-11-08T00:59:35.424Z,23.40
2022-11-08T01:04:42.611Z,23.30
2022-11-08T01:09:49.844Z,23.30
2022-11-08T01:14:57.078Z,23.30
2022-11-08T01:20:04.201Z,23.30
2022-11-08T01:25:11.367Z,23.20
2022-11-08T01:30:18.564Z,23.20
2022-11-08T01:35:25.763Z,23.10
2022-11-08T01:40:33.185Z,23.10
2022-11-08T01:45:40.335Z,23.00
2022-11-08T01:50:47.552Z,22.90
2022-11-08T01:55:54.816Z,22.90
2022-11-08T02:01:02.100Z,22.80
2022-11-08T02:06:09.259Z,22.70
2022-11-08T02:11:16.428Z,22.60
2022-11-08T02:16:23.656Z,22.60
2022-11-08T02:21:30.891Z,22.50
2022-11-08T02:26:38.102Z,22.50
2022-11-08T02:31:45.257Z,22.40
2022-11-08T02:36:52.473Z,22.30
2022-11-08T02:41:59.717Z,22.20
2022-11-08T02:47:06.905Z,22.20
2022-11-08T02:52:14.111Z,22.10
2022-11-08T02:57:21.339Z,22.10
2022-11-08T03:02:28.652Z,22.00
2022-11-08T03:07:35.775Z,21.90
2022-11-08T03:12:43.144Z,21.90
2022-11-08T03:17:50.204Z,21.80
2022-11-08T03:22:57.437Z,21.80
2022-11-08T03:28:04.718Z,21.80
2022-11-08T03:33:11.949Z,21.80
2022-11-08T03:38:19.470Z,21.80
2022-11-08T03:43:26.370Z,21.80
2022-11-08T03:48:33.563Z,21.80
2022-11-08T03:53:40.878Z,21.80
2022-11-08T03:58:48.100Z,21.70
2022-11-08T04:03:55.218Z,21.70
2022-11-08T04:09:02.493Z,21.70
2022-11-08T04:14:09.710Z,21.60
2022-11-08T04:19:16.902Z,21.60
2022-11-08T04:24:24.107Z,21.50
2022-11-08T04:29:31.323Z,21.50
2022-11-08T04:34:38.502Z,21.40
2022-11-08T04:39:45.671Z,21.40
2022-11-08T04:44:52.919Z,21.30
2022-11-08T04:50:00.129Z,21.30
2022-11-08T04:55:07.326Z,21.30
2022-11-08T05:00:14.686Z,21.20
2022-11-08T05:05:21.753Z,21.20
2022-11-08T05:10:28.956Z,21.20
2022-11-08T05:15:36.226Z,21.20
2022-11-08T05:20:43.390Z,21.20
2022-11-08T05:25:50.571Z,21.20
2022-11-08T05:30:57.813Z,21.20
2022-11-08T05:36:06.332Z,21.20
2022-11-08T05:41:12.920Z,21.20
2022-11-08T05:46:20.330Z,21.20
2022-11-08T05:51:27.562Z,21.20
2022-11-08T05:56:34.852Z,21.10
2022-11-08T06:01:42.241Z,21.10
2022-11-08T06:06:49.369Z,21.00
2022-11-08T06:11:56.633Z,21.00
2022-11-08T06:17:03.915Z,21.00
2022-11-08T06:22:11.351Z,20.90
2022-11-08T06:27:18.571Z,20.80
2022-11-08T06:32:25.802Z,20.80
2022-11-08T06:37:33.020Z,20.90
2022-11-08T06:42:40.250Z,20.90
2022-11-08T06:47:47.531Z,20.90
2022-11-08T06:52:54.683Z,20.90
2022-11-08T06:58:01.870Z,20.90
2022-11-08T07:03:09.215Z,20.90
2022-11-08T07:08:22.282Z,20.90
2022-11-08T07:13:23.487Z,20.90
2022-11-08T07:18:30.825Z,20.90
2022-11-08T07:23:37.899Z,20.90
2022-11-08T07:28:45.120Z,20.90
2022-11-08T07:33:52.330Z,20.90
2022-11-08T07:39:03.832Z,20.90
2022-11-08T07:44:06.761Z,20.80
2022-11-08T07:49:14.047Z,20.80
2022-11-08T07:54:21.240Z,20.80
2022-11-08T07:59:28.394Z,20.80
2022-11-08T08:04:35.609Z,20.80
2022-11-08T08:09:42.841Z,20.70
2022-11-08T08:14:50.044Z,20.70
2022-11-08T08:19:57.297Z,20.70
2022-11-08T08:25:04.472Z,20.80
2022-11-08T08:30:11.698Z,20.80
2022-11-08T08:35:18.964Z,20.80
2022-11-08T08:40:26.323Z,20.80
2022-11-08T08:45:33.487Z,20.90
2022-11-08T08:50:40.769Z,20.80
2022-11-08T08:55:47.909Z,20.80
2022-11-08T09:06:02.326Z,20.80
2022-11-08T09:11:09.476Z,20.80
2022-11-08T09:16:16.746Z,20.80
2022-11-08T09:21:24.137Z,20.80
2022-11-08T09:26:31.242Z,20.80
2022-11-08T09:31:38.458Z,20.80
2022-11-08T09:36:45.739Z,20.70
2022-11-08T09:41:55.484Z,20.70
2022-11-08T09:47:00.225Z,20.70
2022-11-08T09:52:07.492Z,20.70
2022-11-08T09:57:14.612Z,20.70
2022-11-08T10:02:21.958Z,20.70
2022-11-08T10:07:29.221Z,20.70
2022-11-08T10:12:36.503Z,20.70
2022-11-08T10:17:43.733Z,20.70
2022-11-08T10:22:50.957Z,20.70
2022-11-08T10:27:58.183Z,20.70
2022-11-08T10:33:05.492Z,20.70
2022-11-08T10:38:12.786Z,20.70
2022-11-08T10:43:20.352Z,20.80
2022-11-08T10:48:27.159Z,20.80
2022-11-08T10:53:34.434Z,20.70
2022-11-08T10:58:41.676Z,20.70
2022-11-08T11:03:48.838Z,20.70
2022-11-08T11:08:56.069Z,20.70
2022-11-08T11:14:03.275Z,20.70
2022-11-08T11:19:10.505Z,20.70
2022-11-08T11:24:19.322Z,20.70
2022-11-08T11:29:25.082Z,20.60
2022-11-08T11:34:32.475Z,20.70
2022-11-08T11:39:39.742Z,20.70
2022-11-08T11:44:46.937Z,20.70
2022-11-08T11:49:54.168Z,20.70
2022-11-08T11:55:01.480Z,20.80
2022-11-08T12:00:08.712Z,20.80
2022-11-08T12:05:15.935Z,20.80
2022-11-08T12:10:23.224Z,20.80
2022-11-08T12:15:30.404Z,20.80
2022-11-08T12:20:37.609Z,20.80
2022-11-08T12:25:44.799Z,20.90
2022-11-08T12:30:52.029Z,20.80
2022-11-08T12:35:59.222Z,20.90
2022-11-08T12:41:06.513Z,20.80
2022-11-08T12:46:13.738Z,20.80
2022-11-08T12:51:20.956Z,20.80
2022-11-08T12:56:28.192Z,20.80
2022-11-08T13:01:35.459Z,20.80
2022-11-08T13:06:42.795Z,20.80
2022-11-08T13:11:50.050Z,20.80
2022-11-08T13:16:57.291Z,20.80
2022-11-08T13:22:04.567Z,20.80
2022-11-08T13:27:12.029Z,20.80
2022-11-08T13:32:19.524Z,20.80
2022-11-08T13:37:26.704Z,20.80
2022-11-08T13:42:34.334Z,20.90
2022-11-08T13:47:41.462Z,20.90
2022-11-08T13:52:48.768Z,20.90
2022-11-08T13:57:55.990Z,20.90
2022-11-08T14:03:03.145Z,20.90
2022-11-08T14:08:10.457Z,21.00
2022-11-08T14:13:18.197Z,21.00
2022-11-08T14:18:24.940Z,21.00
2022-11-08T14:23:32.123Z,20.90
2022-11-08T14:28:39.313Z,20.90
2022-11-08T14:33:46.464Z,20.90
2022-11-08T14:38:53.976Z,20.90
2022-11-08T14:44:01.303Z,20.90
2022-11-08T14:49:08.493Z,20.90
2022-11-08T14:54:15.747Z,20.90
2022-11-08T14:59:23.225Z,20.90
2022-11-08T15:04:30.537Z,20.80
2022-11-08T15:09:38.327Z,20.80
2022-11-08T15:14:45.849Z,20.90
2022-11-08T15:19:53.101Z,20.90
2022-11-08T15:25:01.485Z,21.00
2022-11-08T15:30:08.664Z,20.90
2022-11-08T15:35:16.115Z,21.00
2022-11-08T15:40:23.534Z,21.00
2022-11-08T15:45:30.711Z,21.00
2022-11-08T15:50:37.919Z,21.00
2022-11-08T15:55:45.418Z,21.00
2022-11-08T16:00:53.160Z,21.00
2022-11-08T16:06:00.772Z,21.00
2022-11-08T16:11:08.473Z,21.00
2022-11-08T16:16:16.108Z,21.00
2022-11-08T16:21:23.797Z,20.90
2022-11-08T16:26:31.346Z,20.90
2022-11-08T16:31:38.824Z,20.90
2022-11-08T16:36:45.890Z,20.90
2022-11-08T16:41:55.689Z,20.80
2022-11-08T16:47:03.223Z,20.80
2022-11-08T16:52:10.540Z,20.80
2022-11-08T16:57:34.318Z,20.80
2022-11-08T17:02:25.515Z,20.90
2022-11-08T17:07:32.626Z,20.90
2022-11-08T17:12:39.872Z,20.80
2022-11-08T17:17:47.155Z,20.90
2022-11-08T17:22:54.656Z,20.90
2022-11-08T17:28:02.317Z,20.90
2022-11-08T17:33:09.807Z,20.90
2022-11-08T17:38:20.164Z,20.90
2022-11-08T17:43:27.794Z,20.90
2022-11-08T17:48:35.457Z,20.90
2022-11-08T17:53:43.118Z,20.80
2022-11-08T17:58:50.419Z,20.80
2022-11-08T18:03:58.050Z,20.80
2022-11-08T18:09:05.698Z,20.80
2022-11-08T18:14:13.356Z,20.80
2022-11-08T18:19:22.023Z,20.80
2022-11-08T18:24:29.324Z,20.80
2022-11-08T18:29:36.825Z,20.80
2022-11-08T18:34:44.462Z,20.80
2022-11-08T18:39:52.052Z,20.80
2022-11-08T18:45:00.100Z,20.80
2022-11-08T18:50:07.909Z,20.80
2022-11-08T18:55:15.517Z,20.80
2022-11-08T19:00:23.322Z,20.80
2022-11-08T19:05:31.067Z,20.80
2022-11-08T19:10:38.380Z,20.80
2022-11-08T19:15:45.753Z,20.80
2022-11-08T19:20:53.546Z,20.80
2022-11-08T19:26:01.901Z,20.80
2022-11-08T19:31:10.299Z,20.80
2022-11-08T19:36:19.005Z,20.80
2022-11-08T19:41:26.700Z,20.70
2022-11-08T19:46:34.420Z,20.80
2022-11-08T19:51:42.048Z,20.80
2022-11-08T19:57:04.217Z,20.90
2022-11-08T20:01:58.546Z,21.00
2022-11-08T20:07:06.227Z,21.10
2022-11-08T20:12:13.922Z,21.20
2022-11-08T20:17:21.639Z,21.30
2022-11-08T20:22:29.267Z,21.40
2022-11-08T20:27:36.702Z,21.50
2022-11-08T20:32:44.268Z,21.70
2022-11-08T20:37:51.904Z,21.80
2022-11-08T20:42:59.606Z,21.80
2022-11-08T20:48:07.166Z,21.90
2022-11-08T20:53:15.039Z,22.00
2022-11-08T20:58:22.620Z,22.10
2022-11-08T21:03:30.103Z,22.10
2022-11-08T21:13:47.333Z,22.30
2022-11-08T21:18:54.948Z,22.30
2022-11-08T21:24:02.350Z,22.30
2022-11-08T21:29:10.078Z,22.40
2022-11-08T21:34:17.810Z,22.50
2022-11-08T21:39:25.888Z,22.60
2022-11-08T21:44:33.326Z,22.60
2022-11-08T21:49:40.724Z,22.60
2022-11-08T21:54:47.881Z,22.60
2022-11-08T21:59:55.010Z,22.70
2022-11-08T22:05:02.240Z,22.70
2022-11-08T22:11:58.644Z,22.80
2022-11-08T22:17:05.835Z,22.80
2022-11-08T22:22:13.061Z,22.90
2022-11-08T22:27:21.281Z,22.90
2022-11-08T22:32:28.579Z,22.90
2022-11-08T22:37:35.801Z,22.90
2022-11-08T22:42:43.064Z,23.00
2022-11-08T22:50:54.955Z,23.10
2022-11-08T22:56:06.958Z,23.10
2022-11-08T23:01:09.524Z,23.20
2022-11-08T23:06:16.727Z,23.30
2022-11-08T23:11:23.922Z,23.30
2022-11-08T23:16:31.181Z,23.50
2022-11-08T23:21:38.325Z,23.40
2022-11-08T23:26:45.508Z,23.50
2022-11-08T23:31:52.803Z,23.40
2022-11-08T23:36:59.944Z,23.50
2022-11-08T23:42:07.084Z,23.50
2022-11-08T23:47:14.243Z,23.60
2022-11-08T23:52:21.399Z,23.60
2022-11-08T23:57:28.570Z,23.70
