createdAt,value
2022-10-08T00:00:30.781Z,1002.72
2022-10-08T00:01:30.822Z,1002.70
2022-10-08T00:02:30.780Z,1002.68
2022-10-08T00:03:30.744Z,1002.68
2022-10-08T00:04:30.777Z,1002.65
2022-10-08T00:05:30.721Z,1002.65
2022-10-08T00:06:30.714Z,1002.64
2022-10-08T00:07:30.704Z,1002.64
2022-10-08T00:08:30.681Z,1002.62
2022-10-08T00:09:30.659Z,1002.62
2022-10-08T00:10:30.653Z,1002.60
2022-10-08T00:11:30.631Z,1002.57
2022-10-08T00:12:30.642Z,1002.59
2022-10-08T00:13:30.612Z,1002.59
2022-10-08T00:14:30.598Z,1002.56
2022-10-08T00:15:30.580Z,1002.57
2022-10-08T00:16:30.645Z,1002.57
2022-10-08T00:17:30.559Z,1002.58
2022-10-08T00:18:30.546Z,1002.59
2022-10-08T00:19:30.528Z,1002.62
2022-10-08T00:20:30.520Z,1002.57
2022-10-08T00:21:30.508Z,1002.55
2022-10-08T00:22:30.502Z,1002.51
2022-10-08T00:23:30.478Z,1002.53
2022-10-08T00:24:30.470Z,1002.57
2022-10-08T00:25:30.451Z,1002.59
2022-10-08T00:26:30.442Z,1002.55
2022-10-08T00:27:30.430Z,1002.55
2022-10-08T00:28:30.487Z,1002.57
2022-10-08T00:29:30.387Z,1002.53
2022-10-08T00:30:30.390Z,1002.51
2022-10-08T00:31:30.442Z,1002.54
2022-10-08T00:32:30.367Z,1002.53
2022-10-08T00:33:30.341Z,1002.49
2022-10-08T00:34:30.327Z,1002.49
2022-10-08T00:35:30.316Z,1002.49
2022-10-08T00:36:30.319Z,1002.49
2022-10-08T00:37:30.287Z,1002.49
2022-10-08T00:38:30.278Z,1002.47
2022-10-08T00:39:30.264Z,1002.43
2022-10-08T00:40:30.247Z,1002.46
2022-10-08T00:41:30.248Z,1002.42
2022-10-08T00:42:30.226Z,1002.41
2022-10-08T00:43:30.220Z,1002.39
2022-10-08T00:44:30.209Z,1002.36
2022-10-08T00:45:30.212Z,1002.34
2022-10-08T00:46:30.181Z,1002.34
2022-10-08T00:47:30.147Z,1002.29
2022-10-08T00:48:30.138Z,1002.28
2022-10-08T00:49:30.126Z,1002.28
2022-10-08T00:50:30.117Z,1002.27
2022-10-08T00:51:30.106Z,1002.27
2022-10-08T00:52:30.087Z,1002.29
2022-10-08T00:53:30.073Z,1002.26
2022-10-08T00:54:30.066Z,1002.26
2022-10-08T00:55:30.055Z,1002.28
2022-10-08T00:56:30.026Z,1002.20
2022-10-08T00:57:30.014Z,1002.29
2022-10-08T00:58:30.015Z,1002.24
2022-10-08T00:59:29.996Z,1002.22
2022-10-08T01:00:30.080Z,1002.21
2022-10-08T01:01:29.962Z,1002.25
2022-10-08T01:02:30.115Z,1002.18
2022-10-08T01:03:29.933Z,1002.12
2022-10-08T01:04:29.923Z,1002.15
2022-10-08T01:05:29.923Z,1002.09
2022-10-08T01:06:29.909Z,1002.10
2022-10-08T01:07:29.881Z,1002.10
2022-10-08T01:08:29.874Z,1002.06
2022-10-08T01:09:29.854Z,1002.06
2022-10-08T01:10:29.852Z,1002.08
2022-10-08T01:11:29.827Z,1002.07
2022-10-08T01:12:29.820Z,1002.11
2022-10-08T01:13:29.802Z,1002.10
2022-10-08T01:14:29.803Z,1002.15
2022-10-08T01:15:29.783Z,1002.10
2022-10-08T01:16:29.821Z,1002.07
2022-10-08T01:17:29.753Z,1002.04
2022-10-08T01:18:29.733Z,1002.06
2022-10-08T01:19:29.722Z,1002.03
2022-10-08T01:20:29.740Z,1002.05
2022-10-08T01:21:29.691Z,1002.07
2022-10-08T01:22:29.689Z,1002.04
2022-10-08T01:23:29.671Z,1002.10
2022-10-08T01:24:29.672Z,1002.05
2022-10-08T01:25:29.654Z,1002.03
2022-10-08T01:26:29.636Z,1002.08
2022-10-08T01:27:29.610Z,1001.99
2022-10-08T01:28:29.669Z,1001.98
2022-10-08T01:29:29.596Z,1002.00
2022-10-08T01:30:29.591Z,1001.97
2022-10-08T01:31:29.618Z,1001.93
2022-10-08T01:32:29.550Z,1001.99
2022-10-08T01:33:29.530Z,1001.97
2022-10-08T01:34:29.550Z,1001.95
2022-10-08T01:35:29.522Z,1001.96
2022-10-08T01:36:29.500Z,1001.95
2022-10-08T01:37:29.481Z,1001.98
2022-10-08T01:38:29.472Z,1001.99
2022-10-08T01:39:29.455Z,1001.93
2022-10-08T01:40:29.450Z,1001.94
2022-10-08T01:41:29.433Z,1001.90
2022-10-08T01:42:29.422Z,1001.90
2022-10-08T01:43:29.402Z,1001.85
2022-10-08T01:44:29.391Z,1001.87
2022-10-08T01:45:29.459Z,1001.89
2022-10-08T01:46:29.359Z,1001.86
2022-10-08T01:47:29.339Z,1001.87
2022-10-08T01:48:29.343Z,1001.87
2022-10-08T01:49:29.320Z,1001.87
2022-10-08T01:50:29.321Z,1001.86
2022-10-08T01:51:29.291Z,1001.90
2022-10-08T01:52:29.281Z,1001.90
2022-10-08T01:53:29.269Z,1001.92
2022-10-08T01:54:29.259Z,1001.87
2022-10-08T01:55:29.289Z,1001.87
2022-10-08T01:56:29.238Z,1001.82
2022-10-08T01:57:29.229Z,1001.86
2022-10-08T01:58:29.198Z,1001.89
2022-10-08T01:59:29.207Z,1001.89
2022-10-08T02:00:29.211Z,1001.90
2022-10-08T02:01:29.194Z,1001.89
2022-10-08T02:02:29.243Z,1001.85
2022-10-08T02:03:29.127Z,1001.86
2022-10-08T02:04:29.128Z,1001.86
2022-10-08T02:05:29.117Z,1001.86
2022-10-08T02:06:29.088Z,1001.86
2022-10-08T02:07:29.093Z,1001.88
2022-10-08T02:08:29.068Z,1001.78
2022-10-08T02:09:29.066Z,1001.83
2022-10-08T02:10:29.082Z,1001.82
2022-10-08T02:11:29.054Z,1001.81
2022-10-08T02:12:29.016Z,1001.76
2022-10-08T02:13:28.999Z,1001.76
2022-10-08T02:14:28.988Z,1001.75
2022-10-08T02:15:28.976Z,1001.72
2022-10-08T02:16:29.018Z,1001.76
2022-10-08T02:17:28.947Z,1001.72
2022-10-08T02:18:28.939Z,1001.76
2022-10-08T02:19:28.916Z,1001.77
2022-10-08T02:20:28.928Z,1001.78
2022-10-08T02:21:28.899Z,1001.78
2022-10-08T02:22:28.875Z,1001.80
2022-10-08T02:23:28.870Z,1001.81
2022-10-08T02:24:28.855Z,1001.79
2022-10-08T02:25:28.853Z,1001.79
2022-10-08T02:26:28.827Z,1001.76
2022-10-08T02:27:28.807Z,1001.76
2022-10-08T02:28:28.879Z,1001.76
2022-10-08T02:29:28.784Z,1001.74
2022-10-08T02:30:28.786Z,1001.72
2022-10-08T02:31:28.797Z,1001.79
2022-10-08T02:32:28.743Z,1001.75
2022-10-08T02:33:28.724Z,1001.76
2022-10-08T02:34:28.714Z,1001.73
2022-10-08T02:35:28.728Z,1001.76
2022-10-08T02:36:28.696Z,1001.76
2022-10-08T02:37:28.672Z,1001.78
2022-10-08T02:38:28.673Z,1001.77
2022-10-08T02:39:28.676Z,1001.75
2022-10-08T02:40:28.653Z,1001.80
2022-10-08T02:41:28.625Z,1001.79
2022-10-08T02:42:28.619Z,1001.84
2022-10-08T02:43:28.592Z,1001.86
2022-10-08T02:44:28.605Z,1001.85
2022-10-08T02:45:28.595Z,1001.87
2022-10-08T02:46:28.560Z,1001.84
2022-10-08T02:47:28.548Z,1001.83
2022-10-08T02:48:28.532Z,1001.86
2022-10-08T02:49:28.527Z,1001.85
2022-10-08T02:50:28.504Z,1001.88
2022-10-08T02:51:28.482Z,1001.91
2022-10-08T02:52:28.474Z,1001.90
2022-10-08T02:53:28.464Z,1001.90
2022-10-08T02:54:28.463Z,1001.87
2022-10-08T02:55:28.431Z,1001.87
2022-10-08T02:56:28.424Z,1001.92
2022-10-08T02:57:28.408Z,1001.91
2022-10-08T02:58:28.400Z,1001.87
2022-10-08T02:59:28.392Z,1001.86
2022-10-08T03:00:28.372Z,1001.92
2022-10-08T03:01:28.508Z,1001.89
2022-10-08T03:02:28.377Z,1001.88
2022-10-08T03:03:28.330Z,1001.87
2022-10-08T03:04:28.332Z,1001.89
2022-10-08T03:05:28.302Z,1001.90
2022-10-08T03:06:28.294Z,1001.88
2022-10-08T03:07:28.270Z,1001.92
2022-10-08T03:08:28.260Z,1001.91
2022-10-08T03:09:28.268Z,1001.87
2022-10-08T03:10:28.230Z,1001.85
2022-10-08T03:11:28.221Z,1001.88
2022-10-08T03:12:28.209Z,1001.89
2022-10-08T03:13:28.195Z,1001.85
2022-10-08T03:14:28.189Z,1001.86
2022-10-08T03:15:28.173Z,1001.92
2022-10-08T03:16:28.231Z,1001.83
2022-10-08T03:17:28.139Z,1001.87
2022-10-08T03:18:28.128Z,1001.88
2022-10-08T03:19:28.143Z,1001.94
2022-10-08T03:20:28.109Z,1001.91
2022-10-08T03:21:28.078Z,1001.98
2022-10-08T03:22:28.098Z,1001.97
2022-10-08T03:23:28.062Z,1002.00
2022-10-08T03:24:28.063Z,1001.98
2022-10-08T03:25:28.038Z,1001.95
2022-10-08T03:26:28.028Z,1001.93
2022-10-08T03:27:28.002Z,1001.98
2022-10-08T03:28:28.055Z,1001.96
2022-10-08T03:29:27.987Z,1001.96
2022-10-08T03:30:28.014Z,1001.99
2022-10-08T03:31:27.964Z,1002.07
2022-10-08T03:32:27.946Z,1002.06
2022-10-08T03:33:27.926Z,1002.05
2022-10-08T03:34:27.938Z,1002.03
2022-10-08T03:35:27.912Z,1001.99
2022-10-08T03:36:27.889Z,1002.06
2022-10-08T03:37:27.876Z,1002.05
2022-10-08T03:38:27.884Z,1002.13
2022-10-08T03:39:27.844Z,1002.10
2022-10-08T03:40:27.837Z,1002.08
2022-10-08T03:41:27.816Z,1002.10
2022-10-08T03:42:27.810Z,1002.09
2022-10-08T03:43:27.807Z,1002.09
2022-10-08T03:44:27.775Z,1002.11
2022-10-08T03:45:27.771Z,1002.15
2022-10-08T03:46:27.784Z,1002.16
2022-10-08T03:47:27.736Z,1002.17
2022-10-08T03:48:27.735Z,1002.17
2022-10-08T03:49:27.719Z,1002.19
2022-10-08T03:50:27.705Z,1002.17
2022-10-08T03:51:27.687Z,1002.17
2022-10-08T03:52:27.687Z,1002.20
2022-10-08T03:53:27.675Z,1002.22
2022-10-08T03:54:27.654Z,1002.19
2022-10-08T03:55:27.634Z,1002.13
2022-10-08T03:56:27.624Z,1002.16
2022-10-08T03:57:27.606Z,1002.18
2022-10-08T03:58:27.604Z,1002.14
2022-10-08T03:59:27.577Z,1002.13
2022-10-08T04:00:27.564Z,1002.19
2022-10-08T04:01:27.593Z,1002.15
2022-10-08T04:02:27.555Z,1002.10
2022-10-08T04:03:27.535Z,1002.11
2022-10-08T04:04:27.514Z,1002.10
2022-10-08T04:05:27.496Z,1002.13
2022-10-08T04:06:27.482Z,1002.18
2022-10-08T04:07:27.462Z,1002.15
2022-10-08T04:08:27.471Z,1002.13
2022-10-08T04:09:27.445Z,1002.12
2022-10-08T04:10:27.434Z,1002.16
2022-10-08T04:11:27.426Z,1002.16
2022-10-08T04:12:27.424Z,1002.20
2022-10-08T04:13:27.423Z,1002.18
2022-10-08T04:14:27.391Z,1002.13
2022-10-08T04:15:27.413Z,1002.13
2022-10-08T04:16:27.350Z,1002.12
2022-10-08T04:17:27.343Z,1002.12
2022-10-08T04:18:27.335Z,1002.16
2022-10-08T04:19:27.312Z,1002.17
2022-10-08T04:20:27.293Z,1002.17
2022-10-08T04:21:27.283Z,1002.19
2022-10-08T04:22:27.273Z,1002.19
2022-10-08T04:23:27.271Z,1002.19
2022-10-08T04:24:27.253Z,1002.18
2022-10-08T04:25:27.252Z,1002.17
2022-10-08T04:26:27.221Z,1002.19
2022-10-08T04:27:27.228Z,1002.19
2022-10-08T04:28:27.216Z,1002.24
2022-10-08T04:29:27.182Z,1002.18
2022-10-08T04:30:27.160Z,1002.19
2022-10-08T04:31:27.209Z,1002.15
2022-10-08T04:32:27.157Z,1002.18
2022-10-08T04:33:27.130Z,1002.19
2022-10-08T04:34:27.104Z,1002.14
2022-10-08T04:35:27.102Z,1002.14
2022-10-08T04:36:27.082Z,1002.19
2022-10-08T04:37:27.081Z,1002.23
2022-10-08T04:38:27.049Z,1002.23
2022-10-08T04:39:27.053Z,1002.23
2022-10-08T04:40:27.026Z,1002.23
2022-10-08T04:41:27.021Z,1002.25
2022-10-08T04:42:27.021Z,1002.24
2022-10-08T04:43:26.994Z,1002.23
2022-10-08T04:44:26.969Z,1002.29
2022-10-08T04:45:26.958Z,1002.24
2022-10-08T04:46:27.003Z,1002.25
2022-10-08T04:47:26.951Z,1002.27
2022-10-08T04:48:26.924Z,1002.36
2022-10-08T04:49:26.908Z,1002.32
2022-10-08T04:50:26.899Z,1002.31
2022-10-08T04:51:26.886Z,1002.32
2022-10-08T04:52:26.877Z,1002.31
2022-10-08T04:53:26.859Z,1002.24
2022-10-08T04:54:26.851Z,1002.29
2022-10-08T04:55:26.829Z,1002.37
2022-10-08T04:56:26.808Z,1002.33
2022-10-08T04:57:26.819Z,1002.33
2022-10-08T04:58:26.787Z,1002.31
2022-10-08T04:59:26.778Z,1002.35
2022-10-08T05:00:26.759Z,1002.34
2022-10-08T05:01:26.797Z,1002.33
2022-10-08T05:02:26.807Z,1002.34
2022-10-08T05:03:26.725Z,1002.32
2022-10-08T05:04:26.709Z,1002.37
2022-10-08T05:05:26.708Z,1002.40
2022-10-08T05:06:26.680Z,1002.46
2022-10-08T05:07:26.681Z,1002.43
2022-10-08T05:08:26.652Z,1002.41
2022-10-08T05:09:26.646Z,1002.41
2022-10-08T05:10:26.620Z,1002.43
2022-10-08T05:11:26.650Z,1002.35
2022-10-08T05:12:26.608Z,1002.38
2022-10-08T05:13:26.599Z,1002.43
2022-10-08T05:14:26.567Z,1002.40
2022-10-08T05:15:26.561Z,1002.42
2022-10-08T05:16:26.601Z,1002.41
2022-10-08T05:17:26.547Z,1002.37
2022-10-08T05:18:26.521Z,1002.37
2022-10-08T05:19:26.505Z,1002.39
2022-10-08T05:20:26.489Z,1002.41
2022-10-08T05:21:26.497Z,1002.41
2022-10-08T05:22:26.464Z,1002.46
2022-10-08T05:23:26.455Z,1002.47
2022-10-08T05:24:26.438Z,1002.48
2022-10-08T05:25:26.429Z,1002.51
2022-10-08T05:26:46.676Z,1002.53
2022-10-08T05:27:27.405Z,1002.51
2022-10-08T05:28:26.424Z,1002.55
2022-10-08T05:29:26.372Z,1002.54
2022-10-08T05:30:26.360Z,1002.59
2022-10-08T05:31:26.428Z,1002.54
2022-10-08T05:32:26.326Z,1002.60
2022-10-08T05:33:26.339Z,1002.61
2022-10-08T05:34:26.309Z,1002.55
2022-10-08T05:35:26.294Z,1002.65
2022-10-08T05:36:26.295Z,1002.66
2022-10-08T05:37:26.282Z,1002.67
2022-10-08T05:38:26.253Z,1002.68
2022-10-08T05:39:26.247Z,1002.69
2022-10-08T05:40:26.228Z,1002.67
2022-10-08T05:41:26.230Z,1002.68
2022-10-08T05:42:26.203Z,1002.68
2022-10-08T05:43:26.349Z,1002.68
2022-10-08T05:44:26.176Z,1002.70
2022-10-08T05:45:26.164Z,1002.69
2022-10-08T05:46:26.195Z,1002.66
2022-10-08T05:47:26.138Z,1002.68
2022-10-08T05:48:26.118Z,1002.68
2022-10-08T05:49:26.118Z,1002.69
2022-10-08T05:50:26.094Z,1002.65
2022-10-08T05:51:26.095Z,1002.68
2022-10-08T05:52:26.063Z,1002.71
2022-10-08T05:53:26.055Z,1002.74
2022-10-08T05:54:26.035Z,1002.74
2022-10-08T05:55:26.036Z,1002.77
2022-10-08T05:56:26.024Z,1002.77
2022-10-08T05:57:26.017Z,1002.77
2022-10-08T05:58:29.796Z,1002.78
2022-10-08T05:59:25.981Z,1002.82
2022-10-08T06:00:25.953Z,1002.84
2022-10-08T06:01:25.955Z,1002.83
2022-10-08T06:02:25.955Z,1002.89
2022-10-08T06:03:25.923Z,1002.89
2022-10-08T06:04:25.959Z,1002.92
2022-10-08T06:05:25.892Z,1002.89
2022-10-08T06:06:25.890Z,1002.94
2022-10-08T06:07:25.862Z,1003.00
2022-10-08T06:08:25.853Z,1002.99
2022-10-08T06:09:25.843Z,1002.96
2022-10-08T06:10:25.833Z,1003.02
2022-10-08T06:11:25.822Z,1003.02
2022-10-08T06:12:25.800Z,1003.02
2022-10-08T06:13:25.784Z,1003.02
2022-10-08T06:14:25.761Z,1002.99
2022-10-08T06:15:25.761Z,1002.97
2022-10-08T06:16:25.794Z,1002.95
2022-10-08T06:17:25.730Z,1002.99
2022-10-08T06:18:25.711Z,1002.98
2022-10-08T06:19:25.720Z,1002.99
2022-10-08T06:20:29.671Z,1003.00
2022-10-08T06:21:26.700Z,1003.07
2022-10-08T06:22:25.665Z,1003.04
2022-10-08T06:23:25.650Z,1003.04
2022-10-08T06:24:25.640Z,1003.06
2022-10-08T06:25:25.630Z,1003.06
2022-10-08T06:26:25.641Z,1003.10
2022-10-08T06:27:25.605Z,1003.04
2022-10-08T06:28:25.641Z,1003.05
2022-10-08T06:29:25.574Z,1003.06
2022-10-08T06:30:25.578Z,1003.08
2022-10-08T06:31:25.602Z,1003.12
2022-10-08T06:32:25.530Z,1003.15
2022-10-08T06:33:25.518Z,1003.16
2022-10-08T06:34:25.503Z,1003.13
2022-10-08T06:35:25.489Z,1003.15
2022-10-08T06:36:25.490Z,1003.16
2022-10-08T06:37:25.472Z,1003.15
2022-10-08T06:38:25.448Z,1003.15
2022-10-08T06:39:25.440Z,1003.17
2022-10-08T06:40:25.439Z,1003.15
2022-10-08T06:41:25.440Z,1003.13
2022-10-08T06:42:25.411Z,1003.14
2022-10-08T06:43:25.390Z,1003.19
2022-10-08T06:44:25.369Z,1003.20
2022-10-08T06:45:25.366Z,1003.24
2022-10-08T06:46:25.396Z,1003.20
2022-10-08T06:47:25.341Z,1003.20
2022-10-08T06:48:25.315Z,1003.24
2022-10-08T06:49:25.309Z,1003.22
2022-10-08T06:50:25.293Z,1003.23
2022-10-08T06:51:25.290Z,1003.27
2022-10-08T06:52:25.267Z,1003.23
2022-10-08T06:53:25.258Z,1003.24
2022-10-08T06:54:25.237Z,1003.21
2022-10-08T06:55:25.228Z,1003.21
2022-10-08T06:56:25.231Z,1003.18
2022-10-08T06:57:25.205Z,1003.21
2022-10-08T06:58:25.188Z,1003.25
2022-10-08T06:59:25.167Z,1003.23
2022-10-08T07:00:25.159Z,1003.22
2022-10-08T07:01:28.992Z,1003.19
2022-10-08T07:02:26.201Z,1003.19
2022-10-08T07:03:25.130Z,1003.19
2022-10-08T07:04:25.106Z,1003.21
2022-10-08T07:05:25.097Z,1003.22
2022-10-08T07:06:25.094Z,1003.28
2022-10-08T07:07:25.076Z,1003.31
2022-10-08T07:08:25.048Z,1003.34
2022-10-08T07:09:25.038Z,1003.40
2022-10-08T07:10:26.693Z,1003.39
2022-10-08T07:11:25.031Z,1003.41
2022-10-08T07:12:25.007Z,1003.42
2022-10-08T07:13:25.000Z,1003.41
2022-10-08T07:14:24.970Z,1003.35
2022-10-08T07:15:24.998Z,1003.39
2022-10-08T07:16:25.115Z,1003.44
2022-10-08T07:17:24.942Z,1003.45
2022-10-08T07:18:24.907Z,1003.39
2022-10-08T07:19:24.910Z,1003.38
2022-10-08T07:20:24.963Z,1003.42
2022-10-08T07:21:24.887Z,1003.38
2022-10-08T07:22:24.869Z,1003.38
2022-10-08T07:23:24.849Z,1003.35
2022-10-08T07:24:24.838Z,1003.39
2022-10-08T07:25:24.826Z,1003.37
2022-10-08T07:26:24.816Z,1003.41
2022-10-08T07:27:24.796Z,1003.46
2022-10-08T07:28:24.815Z,1003.45
2022-10-08T07:29:24.766Z,1003.51
2022-10-08T07:30:24.770Z,1003.43
2022-10-08T07:31:24.830Z,1003.40
2022-10-08T07:32:24.727Z,1003.39
2022-10-08T07:33:24.718Z,1003.39
2022-10-08T07:34:24.697Z,1003.38
2022-10-08T07:35:24.698Z,1003.35
2022-10-08T07:36:24.682Z,1003.37
2022-10-08T07:37:24.668Z,1003.34
2022-10-08T07:38:24.645Z,1003.40
2022-10-08T07:39:24.637Z,1003.37
2022-10-08T07:40:24.630Z,1003.40
2022-10-08T07:41:24.627Z,1003.42
2022-10-08T07:42:24.586Z,1003.46
2022-10-08T07:43:24.579Z,1003.42
2022-10-08T07:44:24.577Z,1003.45
2022-10-08T07:45:24.605Z,1003.49
2022-10-08T07:46:24.536Z,1003.49
2022-10-08T07:47:24.529Z,1003.50
2022-10-08T07:48:24.523Z,1003.49
2022-10-08T07:49:24.499Z,1003.48
2022-10-08T07:50:24.511Z,1003.44
2022-10-08T07:51:24.479Z,1003.53
2022-10-08T07:52:24.467Z,1003.44
2022-10-08T07:53:24.448Z,1003.38
2022-10-08T07:54:24.426Z,1003.38
2022-10-08T07:55:24.448Z,1003.40
2022-10-08T07:56:24.409Z,1003.35
2022-10-08T07:57:24.398Z,1003.35
2022-10-08T07:58:24.379Z,1003.37
2022-10-08T07:59:24.373Z,1003.38
2022-10-08T08:00:26.325Z,1003.40
2022-10-08T08:01:24.415Z,1003.33
2022-10-08T08:02:24.413Z,1003.38
2022-10-08T08:03:24.323Z,1003.42
2022-10-08T08:04:24.309Z,1003.35
2022-10-08T08:05:24.301Z,1003.40
2022-10-08T08:06:24.270Z,1003.37
2022-10-08T08:07:24.263Z,1003.40
2022-10-08T08:08:24.251Z,1003.37
2022-10-08T08:09:24.254Z,1003.42
2022-10-08T08:10:24.287Z,1003.47
2022-10-08T08:11:24.212Z,1003.43
2022-10-08T08:12:24.193Z,1003.40
2022-10-08T08:13:24.181Z,1003.39
2022-10-08T08:14:24.174Z,1003.40
2022-10-08T08:15:24.183Z,1003.36
2022-10-08T08:16:24.229Z,1003.39
2022-10-08T08:17:24.135Z,1003.36
2022-10-08T08:18:24.112Z,1003.45
2022-10-08T08:19:24.108Z,1003.41
2022-10-08T08:20:24.182Z,1003.43
2022-10-08T08:21:24.073Z,1003.41
2022-10-08T08:22:24.071Z,1003.42
2022-10-08T08:23:24.046Z,1003.41
2022-10-08T08:24:24.036Z,1003.41
2022-10-08T08:25:24.033Z,1003.44
2022-10-08T08:26:24.014Z,1003.37
2022-10-08T08:27:23.993Z,1003.38
2022-10-08T08:28:24.021Z,1003.40
2022-10-08T08:29:23.965Z,1003.43
2022-10-08T08:30:24.046Z,1003.42
2022-10-08T08:31:24.013Z,1003.37
2022-10-08T08:32:28.417Z,1003.39
2022-10-08T08:33:23.903Z,1003.38
2022-10-08T08:34:23.912Z,1003.39
2022-10-08T08:35:23.893Z,1003.41
2022-10-08T08:36:23.877Z,1003.42
2022-10-08T08:37:23.864Z,1003.42
2022-10-08T08:38:23.859Z,1003.40
2022-10-08T08:39:23.848Z,1003.46
2022-10-08T08:40:23.862Z,1003.46
2022-10-08T08:41:23.815Z,1003.44
2022-10-08T08:42:23.819Z,1003.41
2022-10-08T08:43:23.797Z,1003.54
2022-10-08T08:44:23.812Z,1003.53
2022-10-08T08:45:47.390Z,1003.50
2022-10-08T08:46:24.818Z,1003.45
2022-10-08T08:47:23.729Z,1003.48
2022-10-08T08:48:23.718Z,1003.59
2022-10-08T08:49:23.737Z,1003.49
2022-10-08T08:50:23.789Z,1003.55
2022-10-08T08:51:23.673Z,1003.56
2022-10-08T08:52:23.665Z,1003.49
2022-10-08T08:53:23.644Z,1003.55
2022-10-08T08:54:23.650Z,1003.54
2022-10-08T08:55:23.636Z,1003.53
2022-10-08T08:56:23.618Z,1003.58
2022-10-08T08:57:23.604Z,1003.59
2022-10-08T08:58:23.594Z,1003.61
2022-10-08T08:59:23.594Z,1003.60
2022-10-08T09:00:23.592Z,1003.59
2022-10-08T09:01:23.629Z,1003.67
2022-10-08T09:02:23.535Z,1003.68
2022-10-08T09:03:23.521Z,1003.69
2022-10-08T09:04:23.526Z,1003.72
2022-10-08T09:05:23.513Z,1003.69
2022-10-08T09:06:23.486Z,1003.64
2022-10-08T09:07:23.465Z,1003.66
2022-10-08T09:08:23.453Z,1003.71
2022-10-08T09:09:23.449Z,1003.67
2022-10-08T09:10:23.459Z,1003.72
2022-10-08T09:11:23.419Z,1003.68
2022-10-08T09:12:23.395Z,1003.74
2022-10-08T09:13:23.405Z,1003.74
2022-10-08T09:14:23.387Z,1003.79
2022-10-08T09:15:23.396Z,1003.77
2022-10-08T09:16:23.399Z,1003.75
2022-10-08T09:17:23.334Z,1003.81
2022-10-08T09:18:23.325Z,1003.79
2022-10-08T09:19:23.321Z,1003.76
2022-10-08T09:20:23.444Z,1003.75
2022-10-08T09:21:23.277Z,1003.78
2022-10-08T09:22:23.274Z,1003.79
2022-10-08T09:23:23.258Z,1003.81
2022-10-08T09:24:23.250Z,1003.75
2022-10-08T09:25:23.227Z,1003.75
2022-10-08T09:26:23.228Z,1003.70
2022-10-08T09:27:23.206Z,1003.75
2022-10-08T09:28:23.217Z,1003.73
2022-10-08T09:29:23.191Z,1003.74
2022-10-08T09:30:23.252Z,1003.76
2022-10-08T09:31:23.198Z,1003.74
2022-10-08T09:32:23.141Z,1003.74
2022-10-08T09:33:23.118Z,1003.72
2022-10-08T09:34:23.120Z,1003.73
2022-10-08T09:35:23.091Z,1003.72
2022-10-08T09:36:23.084Z,1003.72
2022-10-08T09:37:23.062Z,1003.76
2022-10-08T09:38:23.061Z,1003.78
2022-10-08T09:39:23.050Z,1003.76
2022-10-08T09:40:23.030Z,1003.72
2022-10-08T09:41:23.011Z,1003.76
2022-10-08T09:42:23.016Z,1003.79
2022-10-08T09:43:22.990Z,1003.77
2022-10-08T09:44:22.992Z,1003.79
2022-10-08T09:45:22.962Z,1003.78
2022-10-08T09:46:23.019Z,1003.82
2022-10-08T09:47:22.932Z,1003.82
2022-10-08T09:48:22.924Z,1003.82
2022-10-08T09:49:22.912Z,1003.82
2022-10-08T09:50:22.891Z,1003.79
2022-10-08T09:51:22.882Z,1003.79
2022-10-08T09:52:22.871Z,1003.85
2022-10-08T09:53:22.855Z,1003.77
2022-10-08T09:54:22.873Z,1003.80
2022-10-08T09:55:22.831Z,1003.83
2022-10-08T09:56:22.839Z,1003.78
2022-10-08T09:57:22.817Z,1003.81
2022-10-08T09:58:22.801Z,1003.77
2022-10-08T09:59:22.813Z,1003.86
2022-10-08T10:00:22.766Z,1003.81
2022-10-08T10:01:22.841Z,1003.82
2022-10-08T10:02:22.741Z,1003.85
2022-10-08T10:03:22.716Z,1003.84
2022-10-08T10:04:22.723Z,1003.88
2022-10-08T10:05:22.703Z,1003.87
2022-10-08T10:06:22.690Z,1003.90
2022-10-08T10:07:22.679Z,1003.86
2022-10-08T10:08:22.666Z,1003.85
2022-10-08T10:09:22.654Z,1003.82
2022-10-08T10:10:22.636Z,1003.85
2022-10-08T10:11:22.624Z,1003.83
2022-10-08T10:12:22.608Z,1003.83
2022-10-08T10:13:22.587Z,1003.83
2022-10-08T10:14:22.587Z,1003.83
2022-10-08T10:15:22.569Z,1003.82
2022-10-08T10:16:22.587Z,1003.90
2022-10-08T10:17:22.537Z,1003.84
2022-10-08T10:18:22.525Z,1003.80
2022-10-08T10:19:22.539Z,1003.83
2022-10-08T10:20:22.526Z,1003.79
2022-10-08T10:21:22.498Z,1003.81
2022-10-08T10:22:22.499Z,1003.82
2022-10-08T10:23:22.480Z,1003.84
2022-10-08T10:24:22.451Z,1003.83
2022-10-08T10:25:22.447Z,1003.81
2022-10-08T10:26:22.421Z,1003.85
2022-10-08T10:27:22.417Z,1003.80
2022-10-08T10:28:22.461Z,1003.82
2022-10-08T10:29:22.375Z,1003.79
2022-10-08T10:30:22.372Z,1003.88
2022-10-08T10:31:22.376Z,1003.84
2022-10-08T10:32:23.782Z,1003.86
2022-10-08T10:33:22.336Z,1003.89
2022-10-08T10:34:22.306Z,1003.93
2022-10-08T10:35:22.296Z,1003.90
2022-10-08T10:36:22.308Z,1003.84
2022-10-08T10:37:22.268Z,1003.90
2022-10-08T10:38:22.278Z,1003.88
2022-10-08T10:39:22.238Z,1003.90
2022-10-08T10:40:22.240Z,1003.89
2022-10-08T10:41:22.217Z,1003.89
2022-10-08T10:42:22.212Z,1003.83
2022-10-08T10:43:22.199Z,1003.90
2022-10-08T10:44:22.190Z,1003.86
2022-10-08T10:45:22.171Z,1003.92
2022-10-08T10:46:22.184Z,1003.87
2022-10-08T10:47:22.147Z,1003.85
2022-10-08T10:48:22.146Z,1003.87
2022-10-08T10:49:22.116Z,1003.83
2022-10-08T10:50:22.250Z,1003.84
2022-10-08T10:51:22.090Z,1003.81
2022-10-08T10:52:22.081Z,1003.81
2022-10-08T10:53:22.137Z,1003.77
2022-10-08T10:54:22.050Z,1003.81
2022-10-08T10:55:22.052Z,1003.84
2022-10-08T10:56:22.028Z,1003.84
2022-10-08T10:57:22.017Z,1003.78
2022-10-08T10:58:22.014Z,1003.83
2022-10-08T10:59:21.981Z,1003.84
2022-10-08T11:00:21.979Z,1003.82
2022-10-08T11:01:22.009Z,1003.81
2022-10-08T11:02:21.986Z,1003.78
2022-10-08T11:03:21.943Z,1003.76
2022-10-08T11:04:21.933Z,1003.77
2022-10-08T11:05:21.907Z,1003.78
2022-10-08T11:06:21.899Z,1003.81
2022-10-08T11:07:21.877Z,1003.78
2022-10-08T11:08:21.871Z,1003.73
2022-10-08T11:09:21.861Z,1003.76
2022-10-08T11:10:21.839Z,1003.79
2022-10-08T11:11:21.827Z,1003.72
2022-10-08T11:12:21.812Z,1003.72
2022-10-08T11:13:21.809Z,1003.79
2022-10-08T11:14:21.791Z,1003.69
2022-10-08T11:15:21.772Z,1003.82
2022-10-08T11:16:21.829Z,1003.76
2022-10-08T11:17:22.282Z,1003.74
2022-10-08T11:18:21.747Z,1003.77
2022-10-08T11:19:21.713Z,1003.75
2022-10-08T11:20:21.714Z,1003.77
2022-10-08T11:21:21.682Z,1003.82
2022-10-08T11:22:21.673Z,1003.74
2022-10-08T11:23:21.675Z,1003.81
2022-10-08T11:24:21.664Z,1003.79
2022-10-08T11:25:21.630Z,1003.77
2022-10-08T11:26:23.247Z,1003.72
2022-10-08T11:27:21.616Z,1003.80
2022-10-08T11:28:21.687Z,1003.80
2022-10-08T11:29:21.581Z,1003.79
2022-10-08T11:30:21.572Z,1003.82
2022-10-08T11:31:21.612Z,1003.77
2022-10-08T11:32:21.541Z,1003.78
2022-10-08T11:33:21.534Z,1003.91
2022-10-08T11:34:21.520Z,1003.87
2022-10-08T11:35:21.501Z,1003.94
2022-10-08T11:36:21.490Z,1003.93
2022-10-08T11:37:21.470Z,1003.99
2022-10-08T11:38:21.472Z,1003.98
2022-10-08T11:39:21.459Z,1003.92
2022-10-08T11:40:21.442Z,1003.97
2022-10-08T11:41:21.420Z,1003.86
2022-10-08T11:42:21.420Z,1003.89
2022-10-08T11:43:21.391Z,1003.89
2022-10-08T11:44:21.395Z,1003.97
2022-10-08T11:45:21.372Z,1003.99
2022-10-08T11:46:21.369Z,1003.98
2022-10-08T11:47:21.351Z,1004.04
2022-10-08T11:48:21.335Z,1004.06
2022-10-08T11:49:21.312Z,1004.02
2022-10-08T11:50:21.300Z,1004.05
2022-10-08T11:51:21.288Z,1004.04
2022-10-08T11:52:21.293Z,1004.09
2022-10-08T11:53:21.267Z,1004.12
2022-10-08T11:54:21.251Z,1004.12
2022-10-08T11:55:21.232Z,1004.14
2022-10-08T11:56:21.222Z,1004.12
2022-10-08T11:57:21.223Z,1004.12
2022-10-08T11:58:21.204Z,1004.11
2022-10-08T11:59:21.178Z,1004.11
2022-10-08T12:00:21.175Z,1004.10
2022-10-08T12:01:21.151Z,1004.14
2022-10-08T12:02:21.215Z,1004.17
2022-10-08T12:03:21.228Z,1004.20
2022-10-08T12:04:21.110Z,1004.11
2022-10-08T12:05:21.104Z,1004.08