createdAt,value
2023-04-15T00:01:25.081Z,1.00
2023-04-15T00:03:56.874Z,1.00
2023-04-15T00:06:26.915Z,2.00
2023-04-15T00:08:57.239Z,2.00
2023-04-15T00:11:27.201Z,1.90
2023-04-15T00:13:57.115Z,2.30
2023-04-15T00:16:29.655Z,2.50
2023-04-15T00:18:59.782Z,2.50
2023-04-15T00:21:29.938Z,3.10
2023-04-15T00:23:59.812Z,2.10
2023-04-15T00:26:29.872Z,2.10
2023-04-15T00:28:59.900Z,2.10
2023-04-15T00:31:33.268Z,2.20
2023-04-15T00:34:03.868Z,2.10
2023-04-15T00:36:35.183Z,1.70
2023-04-15T00:39:05.526Z,2.00
2023-04-15T00:41:35.834Z,1.00
2023-04-15T00:44:05.640Z,1.00
2023-04-15T00:46:40.365Z,1.00
2023-04-15T00:49:10.566Z,1.00
2023-04-15T00:51:40.718Z,1.00
2023-04-15T00:54:10.736Z,1.00
2023-04-15T00:56:42.172Z,1.00
2023-04-15T00:59:12.368Z,1.00
2023-04-15T01:01:45.511Z,1.40
2023-04-15T01:04:15.880Z,3.50
2023-04-15T01:06:45.967Z,5.20
2023-04-15T01:09:16.426Z,7.90
2023-04-15T01:11:46.765Z,10.10
2023-04-15T01:14:17.507Z,11.70
2023-04-15T01:16:51.049Z,12.30
2023-04-15T01:19:21.562Z,12.30
2023-04-15T01:21:52.163Z,12.70
2023-04-15T01:24:22.551Z,13.40
2023-04-15T01:26:55.044Z,12.30
2023-04-15T01:29:24.936Z,13.50
2023-04-15T01:31:56.140Z,14.20
2023-04-15T01:34:44.725Z,14.40
2023-04-15T01:37:33.357Z,14.30
2023-04-15T01:40:03.688Z,13.90
2023-04-15T01:42:36.044Z,13.50
2023-04-15T01:45:06.456Z,12.50
2023-04-15T01:47:36.366Z,12.30
2023-04-15T01:50:06.997Z,11.20
2023-04-15T01:52:36.834Z,10.80
2023-04-15T01:55:08.214Z,11.10
2023-04-15T01:57:41.266Z,11.90
2023-04-15T02:00:12.276Z,12.30
2023-04-15T02:02:42.240Z,12.30
2023-04-15T02:05:12.528Z,12.70
2023-04-15T02:07:42.645Z,13.80
2023-04-15T02:10:13.556Z,13.30
2023-04-15T02:12:46.020Z,12.40
2023-04-15T02:15:15.882Z,11.20
2023-04-15T02:17:51.033Z,9.80
2023-04-15T02:20:22.545Z,9.00
2023-04-15T02:22:52.429Z,8.90
2023-04-15T02:25:22.760Z,8.90
2023-04-15T02:27:56.169Z,8.20
2023-04-15T02:30:26.159Z,8.80
2023-04-15T02:32:57.147Z,8.80
2023-04-15T02:35:27.013Z,8.60
2023-04-15T02:37:56.942Z,8.90
2023-04-15T02:40:27.220Z,9.00
2023-04-15T02:43:00.532Z,9.10
2023-04-15T02:45:30.821Z,9.00
2023-04-15T02:48:04.024Z,8.70
2023-04-15T02:50:33.931Z,8.60
2023-04-15T02:53:05.100Z,8.60
2023-04-15T02:55:35.015Z,8.20
2023-04-15T02:58:07.704Z,8.00
2023-04-15T03:00:37.529Z,9.10
2023-04-15T03:03:09.280Z,11.50
2023-04-15T03:05:39.460Z,13.10
2023-04-15T03:08:09.300Z,15.30
2023-04-15T03:10:39.160Z,17.20
2023-04-15T03:13:11.623Z,18.20
2023-04-15T03:15:41.902Z,18.70
2023-04-15T03:18:11.761Z,18.70
2023-04-15T03:20:41.720Z,18.80
2023-04-15T03:23:11.825Z,18.80
2023-04-15T03:25:41.727Z,19.00
2023-04-15T03:28:14.149Z,18.60
2023-04-15T03:30:43.984Z,17.70
2023-04-15T03:33:13.842Z,18.00
2023-04-15T03:35:43.703Z,17.10
2023-04-15T03:38:13.599Z,16.50
2023-04-15T03:40:44.386Z,15.70
2023-04-15T03:43:17.260Z,13.60
2023-04-15T03:45:47.162Z,12.90
2023-04-15T03:48:18.361Z,12.60
2023-04-15T03:50:48.515Z,12.70
2023-04-15T03:53:18.558Z,12.20
2023-04-15T03:55:48.446Z,11.90
2023-04-15T03:58:20.896Z,11.10
2023-04-15T04:00:50.841Z,12.10
2023-04-15T04:03:21.079Z,11.80
2023-04-15T04:05:51.433Z,11.90
2023-04-15T04:08:21.912Z,11.50
2023-04-15T04:10:51.784Z,11.70
2023-04-15T04:13:24.209Z,11.00
2023-04-15T04:15:54.164Z,11.40
2023-04-15T04:18:24.358Z,11.30
2023-04-15T04:20:54.225Z,10.60
2023-04-15T04:23:24.092Z,9.90
2023-04-15T04:25:53.964Z,10.40
2023-04-15T04:28:26.518Z,9.50
2023-04-15T04:30:56.438Z,10.40
2023-04-15T04:33:26.268Z,11.70
2023-04-15T04:35:56.281Z,12.00
2023-04-15T04:38:26.205Z,12.10
2023-04-15T04:40:56.078Z,12.00
2023-04-15T04:43:28.597Z,12.00
2023-04-15T04:45:58.406Z,12.00
2023-04-15T04:48:28.241Z,12.00
2023-04-15T04:50:58.167Z,11.50
2023-04-15T04:53:28.161Z,10.70
2023-04-15T04:55:58.383Z,10.50
2023-04-15T04:58:30.855Z,9.80
2023-04-15T05:01:01.012Z,9.30
2023-04-15T05:03:31.039Z,8.80
2023-04-15T05:06:01.063Z,8.60
2023-04-15T05:08:30.967Z,8.20
2023-04-15T05:11:00.831Z,8.20
2023-04-15T05:13:33.225Z,7.90
2023-04-15T05:16:03.250Z,7.60
2023-04-15T05:18:33.576Z,7.00
2023-04-15T05:21:05.145Z,5.70
2023-04-15T05:23:35.047Z,5.10
2023-04-15T05:26:04.848Z,4.60
2023-04-15T05:28:37.278Z,3.50
2023-04-15T05:31:07.443Z,2.10
2023-04-15T05:33:37.413Z,2.20
2023-04-15T05:36:07.469Z,1.20
2023-04-15T05:38:37.493Z,1.00
2023-04-15T05:41:07.572Z,1.00
2023-04-15T05:43:39.988Z,1.00
2023-04-15T05:46:10.113Z,1.00
2023-04-15T05:48:40.074Z,1.00
2023-04-15T05:51:09.921Z,1.00
2023-04-15T05:53:41.334Z,1.00
2023-04-15T05:56:11.185Z,1.00
2023-04-15T05:58:43.628Z,1.00
2023-04-15T06:01:13.509Z,1.00
2023-04-15T06:03:43.761Z,1.00
2023-04-15T06:06:13.748Z,1.00
2023-04-15T06:08:43.655Z,1.00
2023-04-15T06:11:13.480Z,1.00
2023-04-15T06:13:45.965Z,1.00
2023-04-15T06:16:15.868Z,1.00
2023-04-15T06:18:45.902Z,1.00
2023-04-15T06:21:15.809Z,1.00
2023-04-15T06:23:45.861Z,1.00
2023-04-15T06:26:15.661Z,1.00
2023-04-15T06:28:48.094Z,1.00
2023-04-15T06:31:18.012Z,1.00
2023-04-15T06:33:47.959Z,1.00
2023-04-15T06:36:18.050Z,1.00
2023-04-15T06:38:47.983Z,1.00
2023-04-15T06:41:17.862Z,1.00
2023-04-15T06:43:50.310Z,1.00
2023-04-15T06:46:20.282Z,1.00
2023-04-15T06:48:50.293Z,1.00
2023-04-15T06:51:20.143Z,1.00
2023-04-15T06:53:49.999Z,1.00
2023-04-15T06:56:19.828Z,1.00
2023-04-15T06:58:52.249Z,1.00
2023-04-15T07:01:22.665Z,1.00
2023-04-15T07:03:52.614Z,1.00
2023-04-15T07:06:22.561Z,1.00
2023-04-15T07:08:52.428Z,1.00
2023-04-15T07:11:22.861Z,1.00
2023-04-15T07:13:55.273Z,1.00
2023-04-15T07:16:26.213Z,1.00
2023-04-15T07:18:57.658Z,1.00
2023-04-15T07:21:28.048Z,1.00
2023-04-15T07:24:00.396Z,1.00
2023-04-15T07:26:30.594Z,1.00
2023-04-15T07:29:03.554Z,1.00
2023-04-15T07:31:33.673Z,1.00
2023-04-15T07:34:03.650Z,1.00
2023-04-15T07:36:33.502Z,1.00
2023-04-15T07:39:04.386Z,1.00
2023-04-15T07:41:34.438Z,1.00
2023-04-15T07:44:07.181Z,1.00
2023-04-15T07:46:37.450Z,1.00
2023-04-15T07:49:07.674Z,1.00
2023-04-15T07:51:37.616Z,1.00
2023-04-15T07:54:07.789Z,1.00
2023-04-15T07:56:37.638Z,1.00
2023-04-15T07:59:10.187Z,1.00
2023-04-15T08:01:40.139Z,1.00
2023-04-15T08:04:10.698Z,1.00
2023-04-15T08:06:41.086Z,1.00
2023-04-15T08:09:11.125Z,1.00
2023-04-15T08:11:40.950Z,1.00
2023-04-15T08:14:13.574Z,1.00
2023-04-15T08:16:43.516Z,1.00
2023-04-15T08:19:13.381Z,1.00
2023-04-15T08:21:43.505Z,1.00
2023-04-15T08:24:13.535Z,1.00
2023-04-15T08:26:43.387Z,1.00
2023-04-15T08:29:16.232Z,1.00
2023-04-15T08:31:46.245Z,1.00
2023-04-15T08:34:16.188Z,1.00
2023-04-15T08:36:46.489Z,1.00
2023-04-15T08:39:16.741Z,1.00
2023-04-15T08:41:50.533Z,1.00
2023-04-15T08:44:24.522Z,1.00
2023-04-15T08:46:55.638Z,1.00
2023-04-15T08:49:29.887Z,1.00
2023-04-15T08:52:02.853Z,1.00
2023-04-15T08:54:33.287Z,1.00
2023-04-15T08:57:03.994Z,1.00
2023-04-15T08:59:36.579Z,1.00
2023-04-15T09:02:07.310Z,1.00
2023-04-15T09:04:37.367Z,1.00
2023-04-15T09:07:07.580Z,1.00
2023-04-15T09:09:40.337Z,1.00
2023-04-15T09:12:11.643Z,1.00
2023-04-15T09:14:46.162Z,1.00
2023-04-15T09:17:15.913Z,1.00
2023-04-15T09:19:46.189Z,1.00
2023-04-15T09:22:16.749Z,1.00
2023-04-15T09:24:46.773Z,1.00
2023-04-15T09:27:19.365Z,1.00
2023-04-15T09:29:53.257Z,1.00
2023-04-15T09:32:24.995Z,1.00
2023-04-15T09:34:54.936Z,1.00
2023-04-15T09:37:38.106Z,1.00
2023-04-15T09:40:10.202Z,1.00
2023-04-15T09:42:40.112Z,1.00
2023-04-15T09:45:15.725Z,1.00
2023-04-15T09:47:45.810Z,1.00
2023-04-15T09:50:15.807Z,1.00
2023-04-15T09:52:46.826Z,1.00
2023-04-15T09:55:17.626Z,1.00
2023-04-15T09:57:49.059Z,1.00
2023-04-15T10:00:21.742Z,1.00
2023-04-15T10:02:52.148Z,1.00
2023-04-15T10:05:23.485Z,1.00
2023-04-15T10:07:54.311Z,1.00
2023-04-15T10:10:24.478Z,1.00
2023-04-15T10:12:57.271Z,1.00
2023-04-15T10:15:32.631Z,1.00
2023-04-15T10:18:04.201Z,1.00
2023-04-15T10:20:34.374Z,1.00
2023-04-15T10:23:05.937Z,1.00
2023-04-15T10:25:37.077Z,1.00
2023-04-15T10:28:08.514Z,1.00
2023-04-15T10:30:41.609Z,1.00
2023-04-15T10:33:12.798Z,1.00
2023-04-15T10:35:43.104Z,1.00
2023-04-15T10:38:38.013Z,1.00
2023-04-15T10:41:21.256Z,1.00
2023-04-15T10:43:53.092Z,1.00
2023-04-15T10:46:29.346Z,1.00
2023-04-15T10:48:59.207Z,1.00
2023-04-15T10:51:33.740Z,1.00
2023-04-15T10:54:03.883Z,1.00
2023-04-15T10:56:34.194Z,1.00
2023-04-15T10:59:04.693Z,1.00
2023-04-15T11:02:00.530Z,1.00
2023-04-15T11:04:55.540Z,1.00
2023-04-15T11:07:41.436Z,1.00
2023-04-15T11:10:53.095Z,1.00
2023-04-15T11:13:31.854Z,1.00
2023-04-15T11:16:03.664Z,1.00
2023-04-15T11:18:38.174Z,1.00
2023-04-15T11:21:09.539Z,1.00
2023-04-15T11:23:44.262Z,1.00
2023-04-15T11:26:15.038Z,1.00
2023-04-15T11:28:46.458Z,1.00
2023-04-15T11:31:18.345Z,1.00
2023-04-15T11:33:58.317Z,1.00
2023-04-15T11:36:30.213Z,1.00
2023-04-15T11:39:01.655Z,1.00
2023-04-15T11:41:31.706Z,1.00
2023-04-15T11:44:01.881Z,1.00
2023-04-15T11:46:33.552Z,1.00
2023-04-15T11:49:06.080Z,1.00
2023-04-15T11:51:36.737Z,1.00
2023-04-15T11:54:06.908Z,1.00
2023-04-15T11:56:36.960Z,1.00
2023-04-15T11:59:06.903Z,1.00
2023-04-15T12:01:39.452Z,1.00
2023-04-15T12:04:21.478Z,1.00
2023-04-15T12:06:53.194Z,1.00
2023-04-15T12:09:23.981Z,1.00
2023-04-15T12:11:55.267Z,1.00
2023-04-15T12:14:28.768Z,1.00
2023-04-15T12:17:02.194Z,1.00
2023-04-15T12:19:39.315Z,1.00
2023-04-15T12:22:11.969Z,1.00
2023-04-15T12:24:44.050Z,1.00
2023-04-15T12:27:15.420Z,1.00
2023-04-15T12:29:46.020Z,1.00
2023-04-15T12:32:16.864Z,1.00
2023-04-15T12:34:56.657Z,1.00
2023-04-15T12:37:26.503Z,1.00
2023-04-15T12:39:56.685Z,1.00
2023-04-15T12:42:26.562Z,1.00
2023-04-15T12:44:57.037Z,1.00
2023-04-15T12:47:26.901Z,1.00
2023-04-15T12:49:59.365Z,1.00
2023-04-15T12:52:29.206Z,1.00
2023-04-15T12:55:00.447Z,1.00
2023-04-15T12:57:30.319Z,1.00
2023-04-15T13:00:00.194Z,1.00
2023-04-15T13:02:30.121Z,1.00
2023-04-15T13:05:02.910Z,1.00
2023-04-15T13:07:32.974Z,1.00
2023-04-15T13:10:02.912Z,1.00
2023-04-15T13:12:36.435Z,1.00
2023-04-15T13:15:06.531Z,1.00
2023-04-15T13:17:36.375Z,1.00
2023-04-15T13:20:09.823Z,1.00
2023-04-15T13:22:39.735Z,1.00
2023-04-15T13:25:11.839Z,1.00
2023-04-15T13:27:41.954Z,1.00
2023-04-15T13:30:12.727Z,1.00
2023-04-15T13:32:42.601Z,1.00
2023-04-15T13:35:15.159Z,1.00
2023-04-15T13:37:45.186Z,1.00
2023-04-15T13:40:15.271Z,1.00
2023-04-15T13:42:45.961Z,1.00
2023-04-15T13:45:16.407Z,1.00
2023-04-15T13:47:46.470Z,1.00
2023-04-15T13:50:18.988Z,1.00
2023-04-15T13:52:48.820Z,1.00
2023-04-15T13:55:21.616Z,1.00
2023-04-15T13:57:53.523Z,1.00
2023-04-15T14:00:23.782Z,1.00
2023-04-15T14:02:53.809Z,1.00
2023-04-15T14:05:26.411Z,1.00
2023-04-15T14:07:56.459Z,1.00
2023-04-15T14:10:26.305Z,1.00
2023-04-15T14:12:56.267Z,1.00
2023-04-15T14:15:26.147Z,1.00
2023-04-15T14:17:56.093Z,1.00
2023-04-15T14:20:29.917Z,1.00
2023-04-15T14:22:59.803Z,1.00
2023-04-15T14:25:33.782Z,1.00
2023-04-15T14:28:03.978Z,1.00
2023-04-15T14:30:33.871Z,1.00
2023-04-15T14:33:04.189Z,1.00
2023-04-15T14:35:36.722Z,1.00
2023-04-15T14:38:10.809Z,1.00
2023-04-15T14:40:41.442Z,1.00
2023-04-15T14:43:11.424Z,1.00
2023-04-15T14:45:43.711Z,1.00
2023-04-15T14:48:16.464Z,1.00
2023-04-15T14:50:49.190Z,1.00
2023-04-15T14:53:19.100Z,1.00
2023-04-15T14:55:49.090Z,1.00
2023-04-15T14:58:19.279Z,1.00
2023-04-15T15:00:49.258Z,1.00
2023-04-15T15:03:19.419Z,1.00
2023-04-15T15:05:52.201Z,1.00
2023-04-15T15:08:22.134Z,1.00
2023-04-15T15:10:52.059Z,1.00
2023-04-15T15:13:22.168Z,1.00
2023-04-15T15:15:52.128Z,1.00
2023-04-15T15:18:22.134Z,1.00
2023-04-15T15:20:54.604Z,1.00
2023-04-15T15:23:24.507Z,1.00
2023-04-15T15:25:54.604Z,1.00
2023-04-15T15:28:24.552Z,1.00
2023-04-15T15:30:54.562Z,1.00
2023-04-15T15:33:24.461Z,1.00
2023-04-15T15:35:56.903Z,1.00
2023-04-15T15:38:26.783Z,1.00
2023-04-15T15:40:56.670Z,1.00
2023-04-15T15:43:26.624Z,1.00
2023-04-15T15:45:57.375Z,1.00
2023-04-15T15:48:27.630Z,1.00
2023-04-15T15:51:00.148Z,1.00
2023-04-15T15:53:30.220Z,1.00
2023-04-15T15:56:00.057Z,1.00
2023-04-15T15:58:29.920Z,1.00
2023-04-15T16:01:01.604Z,1.00
2023-04-15T16:03:32.454Z,1.00
2023-04-15T16:06:05.127Z,1.00
2023-04-15T16:08:35.113Z,1.00
2023-04-15T16:11:05.039Z,1.00
2023-04-15T16:13:35.012Z,1.00
2023-04-15T16:16:05.012Z,1.00
2023-04-15T16:18:35.412Z,1.00
2023-04-15T16:21:08.332Z,1.00
2023-04-15T16:23:39.796Z,1.00
2023-04-15T16:26:09.678Z,1.00
2023-04-15T16:28:39.534Z,1.00
2023-04-15T16:31:09.504Z,1.00
2023-04-15T16:33:39.373Z,1.80
2023-04-15T16:36:12.023Z,4.10
2023-04-15T16:38:41.861Z,4.00
2023-04-15T16:41:11.744Z,3.40
2023-04-15T16:43:41.600Z,7.80
2023-04-15T16:46:11.736Z,8.40
2023-04-15T16:48:41.661Z,11.50
2023-04-15T16:51:14.145Z,13.60
2023-04-15T16:53:44.098Z,13.30
2023-04-15T16:56:13.996Z,15.10
2023-04-15T16:58:44.106Z,16.90
2023-04-15T17:01:14.103Z,18.30
2023-04-15T17:03:44.157Z,20.40
2023-04-15T17:06:17.436Z,21.00
2023-04-15T17:08:48.809Z,21.40
2023-04-15T17:11:18.737Z,21.20
2023-04-15T17:13:49.358Z,22.40
2023-04-15T17:16:19.355Z,22.40
2023-04-15T17:18:50.584Z,23.20
2023-04-15T17:21:29.544Z,22.30
2023-04-15T17:24:02.672Z,23.80
2023-04-15T17:26:41.289Z,24.40
2023-04-15T17:29:11.540Z,22.90
2023-04-15T17:31:48.091Z,24.00
2023-04-15T17:34:50.680Z,21.00
2023-04-15T17:37:43.659Z,20.20
2023-04-15T17:40:33.497Z,21.70
2023-04-15T17:43:23.502Z,22.00
2023-04-15T17:46:13.856Z,21.70
2023-04-15T17:49:06.063Z,23.20
2023-04-15T17:51:56.156Z,24.20
2023-04-15T17:54:49.126Z,25.10
2023-04-15T17:57:39.010Z,26.00
2023-04-15T18:00:28.892Z,27.10
2023-04-15T18:03:18.816Z,27.90
2023-04-15T18:06:09.178Z,28.30
2023-04-15T18:08:59.163Z,29.00
2023-04-15T18:11:51.541Z,29.90
2023-04-15T18:14:41.512Z,30.70
2023-04-15T18:17:31.392Z,31.20
2023-04-15T18:20:19.047Z,32.50
2023-04-15T18:22:49.445Z,34.70
2023-04-15T18:25:19.742Z,34.20
2023-04-15T18:27:52.439Z,33.10
2023-04-15T18:30:22.408Z,34.40
2023-04-15T18:32:52.369Z,34.50
2023-04-15T18:35:22.906Z,36.00
2023-04-15T18:37:52.811Z,36.10
2023-04-15T18:40:22.897Z,36.20
2023-04-15T18:42:55.455Z,36.20
2023-04-15T18:45:25.533Z,36.90
2023-04-15T18:47:55.606Z,38.30
2023-04-15T18:50:25.565Z,38.60
2023-04-15T18:52:55.497Z,39.90
2023-04-15T18:55:25.806Z,39.50
2023-04-15T18:58:08.940Z,40.30
2023-04-15T19:00:41.850Z,40.40
2023-04-15T19:03:11.901Z,40.80
2023-04-15T19:05:41.842Z,41.20
2023-04-15T19:08:11.698Z,41.80
2023-04-15T19:10:41.801Z,41.70
2023-04-15T19:13:14.525Z,42.00
2023-04-15T19:15:45.303Z,42.50
2023-04-15T19:18:15.178Z,43.10
2023-04-15T19:20:45.120Z,43.10
2023-04-15T19:23:15.149Z,42.90
2023-04-15T19:25:45.086Z,43.50
2023-04-15T19:28:17.723Z,42.80
2023-04-15T19:30:47.606Z,43.90
2023-04-15T19:33:17.533Z,43.50
2023-04-15T19:35:50.063Z,44.40
2023-04-15T19:38:20.100Z,44.40
2023-04-15T19:40:50.000Z,45.00
2023-04-15T19:43:22.630Z,45.30
2023-04-15T19:45:54.738Z,45.40
2023-04-15T19:48:27.111Z,45.00
2023-04-15T19:50:57.035Z,46.30
2023-04-15T19:53:26.932Z,47.80
2023-04-15T19:55:56.778Z,47.20
2023-04-15T19:58:29.216Z,47.10
2023-04-15T20:01:01.406Z,47.80
2023-04-15T20:03:31.457Z,48.10
2023-04-15T20:06:01.586Z,47.30
2023-04-15T20:08:31.502Z,48.10
2023-04-15T20:11:01.778Z,47.90
2023-04-15T20:13:34.307Z,48.50
2023-04-15T20:16:05.943Z,48.50
2023-04-15T20:18:35.872Z,48.50
2023-04-15T20:21:05.737Z,48.50
2023-04-15T20:23:36.111Z,48.70
2023-04-15T20:26:06.539Z,48.70
2023-04-15T20:28:38.990Z,48.70
2023-04-15T20:31:08.896Z,48.70
2023-04-15T20:33:38.753Z,49.00
2023-04-15T20:36:08.894Z,49.30
2023-04-15T20:38:38.775Z,48.90
2023-04-15T20:41:08.766Z,49.40
2023-04-15T20:43:41.236Z,49.60
2023-04-15T20:46:20.381Z,49.80
2023-04-15T20:48:51.164Z,50.30
2023-04-15T20:51:21.180Z,50.30
2023-04-15T20:53:51.332Z,50.60
2023-04-15T20:56:21.269Z,50.40
2023-04-15T20:58:53.692Z,50.20
2023-04-15T21:01:23.615Z,50.40
2023-04-15T21:03:53.622Z,51.00
2023-04-15T21:06:23.536Z,51.20
2023-04-15T21:08:54.173Z,51.20
2023-04-15T21:11:43.180Z,51.30
2023-04-15T21:14:16.626Z,51.70
2023-04-15T21:16:46.783Z,52.40
2023-04-15T21:19:16.912Z,52.60
2023-04-15T21:21:46.809Z,52.50
2023-04-15T21:24:16.739Z,52.90
2023-04-15T21:26:46.604Z,54.60
2023-04-15T21:29:19.115Z,53.80
2023-04-15T21:31:48.975Z,54.10
2023-04-15T21:34:20.061Z,55.00
2023-04-15T21:36:50.030Z,55.60
2023-04-15T21:39:19.946Z,56.50
2023-04-15T21:41:49.866Z,56.40
2023-04-15T21:44:22.410Z,56.50
2023-04-15T21:46:52.743Z,56.50
2023-04-15T21:49:24.905Z,56.90
2023-04-15T21:51:55.493Z,57.10
2023-04-15T21:54:25.307Z,56.70
2023-04-15T21:56:55.182Z,56.90
2023-04-15T21:59:27.615Z,56.90
2023-04-15T22:01:57.685Z,56.90
2023-04-15T22:04:27.739Z,57.40
2023-04-15T22:07:01.789Z,56.70
2023-04-15T22:09:31.918Z,56.90
2023-04-15T22:12:02.106Z,57.00
2023-04-15T22:14:35.635Z,57.00
2023-04-15T22:17:05.730Z,57.20
2023-04-15T22:19:35.775Z,57.20
2023-04-15T22:22:06.006Z,57.70
2023-04-15T22:24:40.870Z,58.40
2023-04-15T22:27:11.201Z,58.20
2023-04-15T22:29:43.662Z,57.10
2023-04-15T22:32:13.494Z,57.20
2023-04-15T22:34:43.337Z,57.90
2023-04-15T22:37:13.746Z,57.90
2023-04-15T22:39:43.600Z,58.10
2023-04-15T22:42:13.500Z,58.50
2023-04-15T22:44:45.949Z,58.00
2023-04-15T22:47:16.071Z,58.30
2023-04-15T22:49:46.103Z,58.40
2023-04-15T22:52:27.501Z,58.60
2023-04-15T22:55:00.365Z,58.60
2023-04-15T22:57:31.076Z,58.80
2023-04-15T23:00:07.495Z,58.90
2023-04-15T23:02:37.825Z,59.00
2023-04-15T23:05:13.117Z,59.10
2023-04-15T23:07:43.289Z,59.00
2023-04-15T23:10:13.479Z,59.10
2023-04-15T23:12:43.388Z,59.60
2023-04-15T23:15:16.336Z,60.10
2023-04-15T23:17:46.450Z,60.00
2023-04-15T23:20:16.693Z,60.40
2023-04-15T23:22:46.599Z,60.40
2023-04-15T23:25:16.467Z,60.40
2023-04-15T23:27:46.282Z,60.40
2023-04-15T23:30:18.806Z,60.50
2023-04-15T23:32:48.854Z,60.50
2023-04-15T23:35:18.845Z,60.50
2023-04-15T23:37:48.733Z,60.70
2023-04-15T23:40:18.638Z,60.40
2023-04-15T23:42:48.561Z,61.20
2023-04-15T23:45:21.020Z,60.70
2023-04-15T23:47:50.981Z,60.70
2023-04-15T23:50:21.328Z,60.70
2023-04-15T23:52:51.274Z,61.00
2023-04-15T23:55:21.198Z,61.10
2023-04-15T23:57:51.136Z,60.70
