createdAt,value
2022-09-28T04:30:53.483Z,980.68
2022-09-28T04:31:53.409Z,980.72
2022-09-28T04:32:53.395Z,980.74
2022-09-28T04:33:53.356Z,980.71
2022-09-28T04:34:53.347Z,980.70
2022-09-28T04:35:53.374Z,980.71
2022-09-28T04:36:53.329Z,980.71
2022-09-28T04:37:53.316Z,980.71
2022-09-28T04:38:53.752Z,980.72
2022-09-28T04:39:53.290Z,980.75
2022-09-28T04:40:53.319Z,980.75
2022-09-28T04:41:53.283Z,980.79
2022-09-28T04:42:53.266Z,980.74
2022-09-28T04:43:53.242Z,980.69
2022-09-28T04:44:53.230Z,980.70
2022-09-28T04:45:53.271Z,980.75
2022-09-28T04:46:53.246Z,980.68
2022-09-28T04:47:53.205Z,980.70
2022-09-28T04:48:53.211Z,980.69
2022-09-28T04:49:53.183Z,980.68
2022-09-28T04:50:53.170Z,980.71
2022-09-28T04:51:53.177Z,980.68
2022-09-28T04:52:53.192Z,980.77
2022-09-28T04:53:53.139Z,980.76
2022-09-28T04:54:53.131Z,980.78
2022-09-28T04:55:53.123Z,980.75
2022-09-28T04:56:53.103Z,980.74
2022-09-28T04:57:53.111Z,980.81
2022-09-28T04:58:53.133Z,980.82
2022-09-28T04:59:53.072Z,980.78
2022-09-28T05:00:53.084Z,980.78
2022-09-28T05:01:53.078Z,980.84
2022-09-28T05:02:53.071Z,980.80
2022-09-28T05:03:53.048Z,980.85
2022-09-28T05:04:53.011Z,980.78
2022-09-28T05:05:53.012Z,980.83
2022-09-28T05:06:53.007Z,980.79
2022-09-28T05:07:53.005Z,980.79
2022-09-28T05:08:52.975Z,980.78
2022-09-28T05:09:52.986Z,980.82
2022-09-28T05:10:52.949Z,980.83
2022-09-28T05:11:52.948Z,980.84
2022-09-28T05:12:52.949Z,980.84
2022-09-28T05:13:52.921Z,980.84
2022-09-28T05:14:52.909Z,980.89
2022-09-28T05:15:57.447Z,980.87
2022-09-28T05:16:53.988Z,980.87
2022-09-28T05:17:52.889Z,980.90
2022-09-28T05:18:52.887Z,980.92
2022-09-28T05:19:52.864Z,980.94
2022-09-28T05:20:52.840Z,980.89
2022-09-28T05:21:52.871Z,980.90
2022-09-28T05:22:52.818Z,980.91
2022-09-28T05:23:52.811Z,980.92
2022-09-28T05:24:52.799Z,980.92
2022-09-28T05:25:52.807Z,980.88
2022-09-28T05:26:52.771Z,980.91
2022-09-28T05:27:52.784Z,980.91
2022-09-28T05:28:52.753Z,980.87
2022-09-28T05:29:52.742Z,980.89
2022-09-28T05:30:52.782Z,980.94
2022-09-28T05:31:52.803Z,980.90
2022-09-28T05:32:52.814Z,980.85
2022-09-28T05:33:52.717Z,980.88
2022-09-28T05:34:52.704Z,980.89
2022-09-28T05:35:55.923Z,980.86
2022-09-28T05:36:52.685Z,980.90
2022-09-28T05:37:52.651Z,980.88
2022-09-28T05:38:52.641Z,980.90
2022-09-28T05:39:52.647Z,980.90
2022-09-28T05:40:52.669Z,980.88
2022-09-28T05:41:52.628Z,980.94
2022-09-28T05:42:52.604Z,980.95
2022-09-28T05:43:52.594Z,980.89
2022-09-28T05:44:52.579Z,980.96
2022-09-28T05:45:55.621Z,980.92
2022-09-28T05:46:52.581Z,980.93
2022-09-28T05:47:52.572Z,980.97
2022-09-28T05:48:52.536Z,980.93
2022-09-28T05:49:52.523Z,980.95
2022-09-28T05:50:52.656Z,980.97
2022-09-28T05:51:52.508Z,980.97
2022-09-28T05:52:52.491Z,980.95
2022-09-28T05:53:52.493Z,980.93
2022-09-28T05:54:52.473Z,980.93
2022-09-28T05:55:52.458Z,980.90
2022-09-28T05:56:52.449Z,980.94
2022-09-28T05:57:52.451Z,980.97
2022-09-28T05:58:52.443Z,980.96
2022-09-28T05:59:52.413Z,980.95
2022-09-28T06:00:52.450Z,980.94
2022-09-28T06:01:52.411Z,980.94
2022-09-28T06:02:52.458Z,981.00
2022-09-28T06:03:52.396Z,981.00
2022-09-28T06:04:52.356Z,980.99
2022-09-28T06:05:52.355Z,981.04
2022-09-28T06:06:52.387Z,981.02
2022-09-28T06:07:52.327Z,981.01
2022-09-28T06:08:52.316Z,980.99
2022-09-28T06:09:52.318Z,980.99
2022-09-28T06:10:52.311Z,981.05
2022-09-28T06:11:52.285Z,981.06
2022-09-28T06:12:52.272Z,981.01
2022-09-28T06:13:52.267Z,981.06
2022-09-28T06:14:52.249Z,981.09
2022-09-28T06:15:52.259Z,981.06
2022-09-28T06:16:52.263Z,981.08
2022-09-28T06:17:52.238Z,981.04
2022-09-28T06:18:52.222Z,981.02
2022-09-28T06:19:52.197Z,981.00
2022-09-28T06:20:52.181Z,981.05
2022-09-28T06:21:52.193Z,981.04
2022-09-28T06:22:52.179Z,980.97
2022-09-28T06:23:52.175Z,980.99
2022-09-28T06:24:52.168Z,980.99
2022-09-28T06:25:52.128Z,980.99
2022-09-28T06:26:52.119Z,980.98
2022-09-28T06:27:52.125Z,981.00
2022-09-28T06:28:52.120Z,981.01
2022-09-28T06:29:52.080Z,981.00
2022-09-28T06:30:52.243Z,981.01
2022-09-28T06:31:52.064Z,981.03
2022-09-28T06:32:52.056Z,981.01
2022-09-28T06:33:52.093Z,981.05
2022-09-28T06:34:56.194Z,981.03
2022-09-28T06:35:52.017Z,981.03
2022-09-28T06:36:52.007Z,981.08
2022-09-28T06:37:52.001Z,981.12
2022-09-28T06:38:52.020Z,981.09
2022-09-28T06:39:51.992Z,981.09
2022-09-28T06:40:52.048Z,981.11
2022-09-28T06:41:51.957Z,981.11
2022-09-28T06:42:51.947Z,981.16
2022-09-28T06:43:51.948Z,981.17
2022-09-28T06:44:51.921Z,981.16
2022-09-28T06:45:52.087Z,981.18
2022-09-28T06:46:51.900Z,981.14
2022-09-28T06:47:51.884Z,981.16
2022-09-28T06:48:51.893Z,981.13
2022-09-28T06:49:51.860Z,981.14
2022-09-28T06:50:51.874Z,981.15
2022-09-28T06:51:51.861Z,981.09
2022-09-28T06:52:51.836Z,981.17
2022-09-28T06:53:51.844Z,981.14
2022-09-28T06:54:51.828Z,981.15
2022-09-28T06:55:51.796Z,981.18
2022-09-28T06:56:51.789Z,981.14
2022-09-28T06:57:51.800Z,981.15
2022-09-28T06:58:51.784Z,981.17
2022-09-28T06:59:51.755Z,981.15
2022-09-28T07:00:51.862Z,981.20
2022-09-28T07:01:51.801Z,981.21
2022-09-28T07:02:51.718Z,981.22
2022-09-28T07:03:55.486Z,981.21
2022-09-28T07:04:51.712Z,981.22
2022-09-28T07:05:51.690Z,981.23
2022-09-28T07:06:51.699Z,981.29
2022-09-28T07:07:51.668Z,981.31
2022-09-28T07:09:01.265Z,981.36
2022-09-28T07:09:55.268Z,981.40
2022-09-28T07:10:51.651Z,981.42
2022-09-28T07:11:51.643Z,981.41
2022-09-28T07:12:51.631Z,981.47
2022-09-28T07:13:51.757Z,981.43
2022-09-28T07:14:51.832Z,981.48
2022-09-28T07:15:51.600Z,981.46
2022-09-28T07:17:11.313Z,981.48
2022-09-28T07:18:00.845Z,981.50
2022-09-28T07:18:51.569Z,981.50
2022-09-28T07:19:51.537Z,981.53
2022-09-28T07:20:54.592Z,981.56
2022-09-28T07:22:02.727Z,981.61
2022-09-28T07:22:52.505Z,981.63
2022-09-28T07:23:54.008Z,981.62
2022-09-28T07:24:51.476Z,981.63
2022-09-28T07:25:51.487Z,981.65
2022-09-28T07:26:51.510Z,981.66
2022-09-28T07:27:51.472Z,981.68
2022-09-28T07:28:51.463Z,981.65
2022-09-28T07:29:51.424Z,981.68
2022-09-28T07:30:51.475Z,981.73
2022-09-28T07:31:51.410Z,981.76
2022-09-28T07:32:51.392Z,981.72
2022-09-28T07:33:51.404Z,981.75
2022-09-28T07:34:55.363Z,981.73
2022-09-28T07:35:52.361Z,981.81
2022-09-28T07:36:51.344Z,981.79
2022-09-28T07:37:51.352Z,981.80
2022-09-28T07:38:51.321Z,981.80
2022-09-28T07:39:51.331Z,981.85
2022-09-28T07:40:51.399Z,981.80
2022-09-28T07:41:52.673Z,981.81
2022-09-28T07:42:51.326Z,981.86
2022-09-28T07:43:51.266Z,981.77
2022-09-28T07:44:51.261Z,981.82
2022-09-28T07:45:51.346Z,981.85
2022-09-28T07:46:51.257Z,981.87
2022-09-28T07:47:51.229Z,981.84
2022-09-28T07:48:51.219Z,981.88
2022-09-28T07:49:51.232Z,981.90
2022-09-28T07:50:51.197Z,981.91
2022-09-28T07:51:51.193Z,981.96
2022-09-28T07:52:51.174Z,981.95
2022-09-28T07:53:51.156Z,981.98
2022-09-28T07:54:51.149Z,982.01
2022-09-28T07:55:51.160Z,982.01
2022-09-28T07:56:51.126Z,981.95
2022-09-28T07:57:51.134Z,981.94
2022-09-28T07:58:51.163Z,981.94
2022-09-28T07:59:51.102Z,981.93
2022-09-28T08:00:51.248Z,981.94
2022-09-28T08:01:51.074Z,981.93
2022-09-28T08:02:51.071Z,981.98
2022-09-28T08:03:51.059Z,981.99
2022-09-28T08:04:51.066Z,981.96
2022-09-28T08:05:51.034Z,981.93
2022-09-28T08:06:51.021Z,981.95
2022-09-28T08:07:51.009Z,981.96
2022-09-28T08:08:51.035Z,981.94
2022-09-28T08:09:51.012Z,981.98
2022-09-28T08:10:51.053Z,981.96
2022-09-28T08:11:50.988Z,982.00
2022-09-28T08:12:50.970Z,982.00
2022-09-28T08:13:50.952Z,981.99
2022-09-28T08:14:51.028Z,982.03
2022-09-28T08:15:50.926Z,981.99
2022-09-28T08:16:53.194Z,982.01
2022-09-28T08:17:50.899Z,981.98
2022-09-28T08:18:50.891Z,981.99
2022-09-28T08:19:50.893Z,982.02
2022-09-28T08:20:51.826Z,982.04
2022-09-28T08:21:50.856Z,982.01
2022-09-28T08:22:50.876Z,982.03
2022-09-28T08:23:50.840Z,982.03
2022-09-28T08:24:50.822Z,982.06
2022-09-28T08:25:50.824Z,982.10
2022-09-28T08:26:50.818Z,982.11
2022-09-28T08:27:50.821Z,982.10
2022-09-28T08:28:50.778Z,982.13
2022-09-28T08:29:50.783Z,982.12
2022-09-28T08:30:50.912Z,982.13
2022-09-28T08:31:50.760Z,982.15
2022-09-28T08:32:50.758Z,982.16
2022-09-28T08:33:50.728Z,982.14
2022-09-28T08:34:50.709Z,982.17
2022-09-28T08:35:50.709Z,982.15
2022-09-28T08:36:50.714Z,982.19
2022-09-28T08:37:54.712Z,982.16
2022-09-28T08:38:50.685Z,982.11
2022-09-28T08:39:50.665Z,982.17
2022-09-28T08:40:50.841Z,982.19
2022-09-28T08:41:50.651Z,982.22
2022-09-28T08:42:50.624Z,982.26
2022-09-28T08:43:50.654Z,982.21
2022-09-28T08:44:50.639Z,982.23
2022-09-28T08:45:50.662Z,982.27
2022-09-28T08:46:50.592Z,982.29
2022-09-28T08:47:50.573Z,982.23
2022-09-28T08:49:13.038Z,982.29
2022-09-28T08:49:51.575Z,982.31
2022-09-28T08:50:50.573Z,982.39
2022-09-28T08:51:50.527Z,982.35
2022-09-28T08:52:50.519Z,982.37
2022-09-28T08:53:50.516Z,982.40
2022-09-28T08:54:50.519Z,982.37
2022-09-28T08:55:50.492Z,982.37
2022-09-28T08:56:50.476Z,982.36
2022-09-28T08:57:50.470Z,982.36
2022-09-28T08:58:50.450Z,982.36
2022-09-28T08:59:50.459Z,982.39
2022-09-28T09:00:50.487Z,982.39
2022-09-28T09:01:50.500Z,982.40
2022-09-28T09:02:50.538Z,982.37
2022-09-28T09:03:50.421Z,982.38
2022-09-28T09:04:50.385Z,982.36
2022-09-28T09:05:50.379Z,982.39
2022-09-28T09:06:50.366Z,982.48
2022-09-28T09:07:50.391Z,982.44
2022-09-28T09:08:50.378Z,982.42
2022-09-28T09:09:50.327Z,982.44
2022-09-28T09:10:50.320Z,982.42
2022-09-28T09:11:50.327Z,982.40
2022-09-28T09:12:50.349Z,982.44
2022-09-28T09:13:50.313Z,982.39
2022-09-28T09:14:50.288Z,982.39
2022-09-28T09:15:50.277Z,982.44
2022-09-28T09:16:50.319Z,982.47
2022-09-28T09:17:50.243Z,982.44
2022-09-28T09:18:50.741Z,982.45
2022-09-28T09:19:50.235Z,982.46
2022-09-28T09:20:50.221Z,982.45
2022-09-28T09:21:50.206Z,982.42
2022-09-28T09:22:50.203Z,982.44
2022-09-28T09:23:50.182Z,982.42
2022-09-28T09:24:50.167Z,982.42
2022-09-28T09:25:50.158Z,982.47
2022-09-28T09:26:50.164Z,982.46
2022-09-28T09:27:50.172Z,982.47
2022-09-28T09:28:50.141Z,982.46
2022-09-28T09:29:50.115Z,982.45
2022-09-28T09:30:50.190Z,982.47
2022-09-28T09:31:50.086Z,982.52
2022-09-28T09:32:50.071Z,982.49
2022-09-28T09:33:50.119Z,982.48
2022-09-28T09:34:50.082Z,982.47
2022-09-28T09:35:50.082Z,982.50
2022-09-28T09:36:50.033Z,982.51
2022-09-28T09:37:50.027Z,982.51
2022-09-28T09:38:50.002Z,982.51
2022-09-28T09:39:50.024Z,982.49
2022-09-28T09:40:50.121Z,982.46
2022-09-28T09:41:49.977Z,982.47
2022-09-28T09:42:49.995Z,982.47
2022-09-28T09:43:49.964Z,982.52
2022-09-28T09:44:49.968Z,982.45
2022-09-28T09:45:50.008Z,982.46
2022-09-28T09:46:49.920Z,982.44
2022-09-28T09:47:49.930Z,982.49
2022-09-28T09:48:49.908Z,982.52
2022-09-28T09:49:49.893Z,982.50
2022-09-28T09:50:49.901Z,982.49
2022-09-28T09:51:49.904Z,982.52
2022-09-28T09:52:49.883Z,982.52
2022-09-28T09:53:49.845Z,982.59
2022-09-28T09:54:49.842Z,982.55
2022-09-28T09:55:49.850Z,982.49
2022-09-28T09:56:49.832Z,982.56
2022-09-28T09:57:49.805Z,982.57
2022-09-28T09:58:49.805Z,982.49
2022-09-28T09:59:49.802Z,982.49
2022-09-28T10:00:49.796Z,982.54
2022-09-28T10:01:49.837Z,982.50
2022-09-28T10:02:49.837Z,982.50
2022-09-28T10:03:49.756Z,982.54
2022-09-28T10:04:49.796Z,982.49
2022-09-28T10:05:49.736Z,982.59
2022-09-28T10:06:49.722Z,982.54
2022-09-28T10:07:49.708Z,982.60
2022-09-28T10:08:49.678Z,982.58
2022-09-28T10:09:49.716Z,982.60
2022-09-28T10:10:49.669Z,982.57
2022-09-28T10:11:49.664Z,982.61
2022-09-28T10:12:49.780Z,982.60
2022-09-28T10:13:49.628Z,982.62
2022-09-28T10:14:49.648Z,982.60
2022-09-28T10:15:49.604Z,982.62
2022-09-28T10:16:49.682Z,982.59
2022-09-28T10:17:49.626Z,982.68
2022-09-28T10:18:49.580Z,982.60
2022-09-28T10:19:49.568Z,982.59
2022-09-28T10:20:49.546Z,982.64
2022-09-28T10:21:49.536Z,982.63
2022-09-28T10:22:49.551Z,982.64
2022-09-28T10:23:49.545Z,982.60
2022-09-28T10:24:49.534Z,982.61
2022-09-28T10:25:49.493Z,982.60
2022-09-28T10:26:49.487Z,982.61
2022-09-28T10:27:49.470Z,982.63
2022-09-28T10:28:49.491Z,982.66
2022-09-28T10:29:49.492Z,982.68
2022-09-28T10:30:49.571Z,982.71
2022-09-28T10:31:49.432Z,982.70
2022-09-28T10:32:49.415Z,982.67
2022-09-28T10:33:49.426Z,982.69
2022-09-28T10:34:51.017Z,982.69
2022-09-28T10:35:49.383Z,982.68
2022-09-28T10:36:49.374Z,982.66
2022-09-28T10:37:49.377Z,982.68
2022-09-28T10:38:49.375Z,982.66
2022-09-28T10:39:49.379Z,982.68
2022-09-28T10:40:49.378Z,982.67
2022-09-28T10:41:49.319Z,982.70
2022-09-28T10:42:49.309Z,982.69
2022-09-28T10:43:50.699Z,982.73
2022-09-28T10:44:49.308Z,982.70
2022-09-28T10:45:49.322Z,982.73
2022-09-28T10:46:49.280Z,982.72
2022-09-28T10:47:49.266Z,982.79
2022-09-28T10:48:49.242Z,982.78
2022-09-28T10:49:49.250Z,982.75
2022-09-28T10:50:49.230Z,982.76
2022-09-28T10:51:49.207Z,982.86
2022-09-28T10:52:49.241Z,982.79
2022-09-28T10:53:49.198Z,982.79
2022-09-28T10:54:49.194Z,982.81
2022-09-28T10:55:49.194Z,982.79
2022-09-28T10:56:49.152Z,982.79
2022-09-28T10:57:49.150Z,982.76
2022-09-28T10:58:49.164Z,982.76
2022-09-28T10:59:49.147Z,982.76
2022-09-28T11:00:49.114Z,982.71
2022-09-28T11:01:49.163Z,982.74
2022-09-28T11:02:49.163Z,982.79
2022-09-28T11:03:49.117Z,982.80
2022-09-28T11:04:49.093Z,982.79
2022-09-28T11:05:49.061Z,982.82
2022-09-28T11:06:49.112Z,982.82
2022-09-28T11:07:49.052Z,982.83
2022-09-28T11:08:49.029Z,982.82
2022-09-28T11:09:49.033Z,982.78
2022-09-28T11:10:49.029Z,982.81
2022-09-28T11:11:48.998Z,982.79
2022-09-28T11:12:49.006Z,982.79
2022-09-28T11:13:49.002Z,982.82
2022-09-28T11:14:48.962Z,982.77
2022-09-28T11:15:48.967Z,982.84
2022-09-28T11:16:49.015Z,982.87
2022-09-28T11:17:48.925Z,982.83
2022-09-28T11:18:48.935Z,982.90
2022-09-28T11:19:48.939Z,982.91
2022-09-28T11:20:48.913Z,982.88
2022-09-28T11:21:48.885Z,982.85
2022-09-28T11:22:52.339Z,982.91
2022-09-28T11:23:48.861Z,982.89
2022-09-28T11:24:48.850Z,982.85
2022-09-28T11:25:48.892Z,982.87
2022-09-28T11:26:48.977Z,982.86
2022-09-28T11:27:48.832Z,982.90
2022-09-28T11:28:48.819Z,982.87
2022-09-28T11:29:48.809Z,982.86
2022-09-28T11:30:48.830Z,982.87
2022-09-28T11:31:48.802Z,982.86
2022-09-28T11:32:48.774Z,982.85
2022-09-28T11:33:48.774Z,982.86
2022-09-28T11:34:59.154Z,982.82
2022-09-28T11:35:49.746Z,982.84
2022-09-28T11:36:48.738Z,982.89
2022-09-28T11:37:48.716Z,982.87
2022-09-28T11:38:48.709Z,982.93
2022-09-28T11:39:48.698Z,982.96
2022-09-28T11:40:48.774Z,982.96
2022-09-28T11:41:48.689Z,982.94
2022-09-28T11:42:48.687Z,982.86
2022-09-28T11:43:48.650Z,982.86
2022-09-28T11:44:48.697Z,982.89
2022-09-28T11:45:48.698Z,982.86
2022-09-28T11:46:48.631Z,982.76
2022-09-28T11:47:48.606Z,982.79
2022-09-28T11:48:48.588Z,982.84
2022-09-28T11:49:48.615Z,982.82
2022-09-28T11:50:48.578Z,982.78
2022-09-28T11:51:48.563Z,982.80
2022-09-28T11:52:48.556Z,982.79
2022-09-28T11:53:48.534Z,982.86
2022-09-28T11:54:48.528Z,982.86
2022-09-28T11:55:48.542Z,982.84
2022-09-28T11:56:48.515Z,982.90
2022-09-28T11:57:48.501Z,982.86
2022-09-28T11:58:48.644Z,982.88
2022-09-28T11:59:48.473Z,982.88
2022-09-28T12:00:48.469Z,982.89
2022-09-28T12:01:48.451Z,982.90
2022-09-28T12:02:48.577Z,982.89
2022-09-28T12:03:48.506Z,982.93
2022-09-28T12:04:48.440Z,982.89
2022-09-28T12:05:48.428Z,982.92
2022-09-28T12:06:48.399Z,982.91
2022-09-28T12:07:48.405Z,982.90
2022-09-28T12:08:48.384Z,982.93
2022-09-28T12:09:48.369Z,982.92
2022-09-28T12:10:48.373Z,982.95
2022-09-28T12:11:48.333Z,982.96
2022-09-28T12:12:48.343Z,982.95
2022-09-28T12:13:48.317Z,982.99
2022-09-28T12:14:48.316Z,982.91
2022-09-28T12:16:17.197Z,982.93
2022-09-28T12:17:07.464Z,982.94
2022-09-28T12:17:49.316Z,982.94
2022-09-28T12:18:48.291Z,982.90
2022-09-28T12:19:48.249Z,982.89
2022-09-28T12:20:48.267Z,982.96
2022-09-28T12:21:48.243Z,982.92
2022-09-28T12:22:48.230Z,982.91
2022-09-28T12:23:48.204Z,982.90
2022-09-28T12:24:48.191Z,982.85
2022-09-28T12:25:48.182Z,982.89
2022-09-28T12:26:48.227Z,982.92
2022-09-28T12:27:48.183Z,982.90
2022-09-28T12:28:48.166Z,982.88
2022-09-28T12:29:48.149Z,982.86
2022-09-28T12:30:48.181Z,982.84
2022-09-28T12:31:48.209Z,982.92
2022-09-28T12:32:48.139Z,982.88
2022-09-28T12:33:48.098Z,982.87
2022-09-28T12:34:48.927Z,982.83
2022-09-28T12:35:48.074Z,982.85
2022-09-28T12:36:48.067Z,982.84
2022-09-28T12:37:51.470Z,982.85
2022-09-28T12:39:08.458Z,982.85
2022-09-28T12:39:57.539Z,982.91
2022-09-28T12:40:49.175Z,982.88
2022-09-28T12:41:48.048Z,982.85
2022-09-28T12:42:48.039Z,982.84
2022-09-28T12:43:48.014Z,982.83
2022-09-28T12:44:47.997Z,982.83
2022-09-28T12:46:10.461Z,982.80
2022-09-28T12:46:49.138Z,982.81
2022-09-28T12:47:47.942Z,982.83
2022-09-28T12:48:58.403Z,982.81
2022-09-28T12:50:56.860Z,982.83
2022-09-28T12:51:49.418Z,982.84
2022-09-28T12:52:47.918Z,982.85
2022-09-28T12:53:47.916Z,982.83
2022-09-28T12:54:47.875Z,982.86
2022-09-28T12:55:47.848Z,982.84
2022-09-28T12:56:47.833Z,982.82
2022-09-28T12:57:47.824Z,982.83
2022-09-28T12:58:47.813Z,982.86
2022-09-28T12:59:47.860Z,982.84
2022-09-28T13:00:47.847Z,982.86
2022-09-28T13:01:47.872Z,982.84
2022-09-28T13:02:47.890Z,982.89
2022-09-28T13:03:47.770Z,982.84
2022-09-28T13:04:47.746Z,982.84
2022-09-28T13:05:47.777Z,982.91
2022-09-28T13:06:47.767Z,982.92
2022-09-28T13:07:47.736Z,982.85
2022-09-28T13:08:47.728Z,982.89
2022-09-28T13:09:47.735Z,982.87
2022-09-28T13:10:47.685Z,982.91
2022-09-28T13:11:47.753Z,982.85
2022-09-28T13:12:47.716Z,982.83
2022-09-28T13:13:47.914Z,982.87
2022-09-28T13:14:47.663Z,982.84
2022-09-28T13:15:47.698Z,982.88
2022-09-28T13:16:47.626Z,982.87
2022-09-28T13:17:47.609Z,982.88
2022-09-28T13:18:47.639Z,982.93
2022-09-28T13:19:47.583Z,982.94
2022-09-28T13:20:47.601Z,982.92
2022-09-28T13:21:47.562Z,982.89
2022-09-28T13:22:47.573Z,982.95
2022-09-28T13:23:47.567Z,982.96
2022-09-28T13:24:47.555Z,982.91
2022-09-28T13:25:47.523Z,982.90
2022-09-28T13:26:47.546Z,982.91
2022-09-28T13:27:47.502Z,982.91
2022-09-28T13:28:47.500Z,982.92
2022-09-28T13:29:47.519Z,982.92
2022-09-28T13:30:48.542Z,982.85
2022-09-28T13:31:47.458Z,982.89
2022-09-28T13:32:47.457Z,982.87
2022-09-28T13:33:47.431Z,982.83
2022-09-28T13:34:47.440Z,982.84
2022-09-28T13:35:47.494Z,982.83
2022-09-28T13:36:48.392Z,982.91
2022-09-28T13:37:47.412Z,982.88
2022-09-28T13:38:47.407Z,982.91
2022-09-28T13:39:47.370Z,982.89
2022-09-28T13:40:47.559Z,982.93
2022-09-28T13:41:47.394Z,982.89
2022-09-28T13:42:47.370Z,982.89
2022-09-28T13:43:47.346Z,982.86
2022-09-28T13:44:47.315Z,982.92
2022-09-28T13:45:47.326Z,982.92
2022-09-28T13:46:47.294Z,982.93
2022-09-28T13:47:47.315Z,982.88
2022-09-28T13:48:47.290Z,982.86
2022-09-28T13:49:47.259Z,982.84
2022-09-28T13:50:47.295Z,982.84
2022-09-28T13:51:47.255Z,982.89
2022-09-28T13:52:47.227Z,982.88
2022-09-28T13:53:47.220Z,982.88
2022-09-28T13:54:47.218Z,982.89
2022-09-28T13:55:47.201Z,982.89
2022-09-28T13:56:47.206Z,982.88
2022-09-28T13:57:47.184Z,982.92
2022-09-28T13:58:47.179Z,982.91
2022-09-28T13:59:47.151Z,982.92
2022-09-28T14:00:47.164Z,982.91
2022-09-28T14:01:47.254Z,982.92
2022-09-28T14:02:47.224Z,982.91
2022-09-28T14:03:47.103Z,982.93
2022-09-28T14:04:47.097Z,982.89
2022-09-28T14:05:47.099Z,982.94
2022-09-28T14:06:49.476Z,982.91
2022-09-28T14:07:47.059Z,982.95
2022-09-28T14:08:47.053Z,982.95
2022-09-28T14:09:47.039Z,982.93
2022-09-28T14:10:47.030Z,982.94
2022-09-28T14:11:47.041Z,982.94
2022-09-28T14:12:47.027Z,982.90
2022-09-28T14:13:47.029Z,982.86
2022-09-28T14:14:46.991Z,982.90
2022-09-28T14:15:47.054Z,982.88
2022-09-28T14:16:46.962Z,982.87
2022-09-28T14:17:46.983Z,982.83
2022-09-28T14:18:46.940Z,982.84
2022-09-28T14:19:46.934Z,982.87
2022-09-28T14:20:46.913Z,982.85
2022-09-28T14:21:46.905Z,982.83
2022-09-28T14:22:46.914Z,982.84
2022-09-28T14:23:46.934Z,982.80
2022-09-28T14:24:46.927Z,982.84
2022-09-28T14:25:46.864Z,982.81
2022-09-28T14:26:46.869Z,982.82
2022-09-28T14:27:46.886Z,982.89
2022-09-28T14:28:46.854Z,982.88
2022-09-28T14:29:46.855Z,982.87
2022-09-28T14:30:46.874Z,982.85
2022-09-28T14:31:56.137Z,982.85
2022-09-28T14:32:46.903Z,982.84
2022-09-28T14:33:46.787Z,982.89
2022-09-28T14:34:46.764Z,982.92
2022-09-28T14:35:46.757Z,982.90
2022-09-28T14:36:46.789Z,982.91
2022-09-28T14:37:46.760Z,982.91
2022-09-28T14:38:46.765Z,982.87
2022-09-28T14:39:46.704Z,982.91
2022-09-28T14:40:49.720Z,982.91
2022-09-28T14:41:46.688Z,982.96
2022-09-28T14:42:46.743Z,982.89
2022-09-28T14:43:46.714Z,982.91
2022-09-28T14:44:46.667Z,982.91
2022-09-28T14:45:46.680Z,982.90
2022-09-28T14:46:46.648Z,982.94
2022-09-28T14:47:46.643Z,982.95
2022-09-28T14:48:46.631Z,982.91
2022-09-28T14:49:46.635Z,982.95
2022-09-28T14:50:46.637Z,982.91
2022-09-28T14:51:47.405Z,982.95
2022-09-28T14:52:46.551Z,982.93
2022-09-28T14:53:46.578Z,982.92
2022-09-28T14:54:46.627Z,982.92
2022-09-28T14:55:46.566Z,982.93
2022-09-28T14:56:46.534Z,982.94
2022-09-28T14:57:46.509Z,982.93
2022-09-28T14:58:46.512Z,982.98
2022-09-28T14:59:46.920Z,982.92
2022-09-28T15:00:46.487Z,982.97
2022-09-28T15:01:46.460Z,982.90
2022-09-28T15:02:46.486Z,982.97
2022-09-28T15:04:17.009Z,983.00
2022-09-28T15:04:46.710Z,982.98
2022-09-28T15:05:54.455Z,982.96
2022-09-28T15:06:46.400Z,982.97
2022-09-28T15:07:46.407Z,983.01
2022-09-28T15:08:46.423Z,982.97
2022-09-28T15:09:46.392Z,982.97
2022-09-28T15:10:57.543Z,983.00
2022-09-28T15:11:46.411Z,983.01
2022-09-28T15:12:47.379Z,983.04
2022-09-28T15:13:46.328Z,983.00
2022-09-28T15:14:46.371Z,983.02
2022-09-28T15:15:46.400Z,983.01
2022-09-28T15:16:46.379Z,982.99
2022-09-28T15:17:46.288Z,983.01
2022-09-28T15:18:46.289Z,983.03
2022-09-28T15:19:46.259Z,982.99
2022-09-28T15:20:46.276Z,982.99
2022-09-28T15:21:46.285Z,982.99
2022-09-28T15:22:46.221Z,982.98
2022-09-28T15:23:46.238Z,983.01
2022-09-28T15:24:46.203Z,983.03
2022-09-28T15:25:46.207Z,982.98
2022-09-28T15:26:46.202Z,982.99
2022-09-28T15:27:46.189Z,983.02
2022-09-28T15:28:46.176Z,983.00
2022-09-28T15:29:46.160Z,983.02
2022-09-28T15:30:46.565Z,983.04
2022-09-28T15:31:46.170Z,983.01
2022-09-28T15:32:46.119Z,983.03
2022-09-28T15:33:46.114Z,983.06
2022-09-28T15:34:46.134Z,982.99
2022-09-28T15:35:46.088Z,983.06
2022-09-28T15:36:46.079Z,983.06
2022-09-28T15:37:46.105Z,983.00
2022-09-28T15:38:46.062Z,983.03
2022-09-28T15:39:46.041Z,983.02
2022-09-28T15:40:46.097Z,983.03
2022-09-28T15:41:46.013Z,983.04
2022-09-28T15:42:46.020Z,983.06
2022-09-28T15:43:46.025Z,983.10
2022-09-28T15:44:46.015Z,983.08
2022-09-28T15:45:45.976Z,983.04
2022-09-28T15:46:46.044Z,983.09
2022-09-28T15:47:45.960Z,983.09
2022-09-28T15:48:45.966Z,983.11
2022-09-28T15:49:45.943Z,983.11
2022-09-28T15:50:45.921Z,983.11
2022-09-28T15:51:45.910Z,983.12
2022-09-28T15:52:45.946Z,983.08
2022-09-28T15:53:45.886Z,983.12
2022-09-28T15:54:45.884Z,983.16
2022-09-28T15:55:45.865Z,983.16
2022-09-28T15:56:45.848Z,983.16
2022-09-28T15:57:45.844Z,983.14
2022-09-28T15:58:45.878Z,983.16
2022-09-28T15:59:45.823Z,983.13
2022-09-28T16:00:45.824Z,983.13
2022-09-28T16:01:45.834Z,983.11
2022-09-28T16:02:45.816Z,983.11
2022-09-28T16:03:45.767Z,983.15
2022-09-28T16:04:45.775Z,983.12
2022-09-28T16:05:45.758Z,983.11
2022-09-28T16:06:45.738Z,983.12
2022-09-28T16:07:45.749Z,983.15
2022-09-28T16:08:45.716Z,983.13
2022-09-28T16:09:45.724Z,983.14
2022-09-28T16:10:45.691Z,983.17
2022-09-28T16:11:45.683Z,983.11
2022-09-28T16:12:45.731Z,983.13
2022-09-28T16:13:45.719Z,983.17
2022-09-28T16:14:45.681Z,983.18
2022-09-28T16:15:45.811Z,983.10
2022-09-28T16:16:46.714Z,983.15
2022-09-28T16:17:45.609Z,983.13
2022-09-28T16:18:45.615Z,983.11
2022-09-28T16:19:45.614Z,983.12
2022-09-28T16:20:45.580Z,983.12
2022-09-28T16:21:45.569Z,983.13
2022-09-28T16:22:45.559Z,983.16
2022-09-28T16:23:45.545Z,983.17
2022-09-28T16:24:45.553Z,983.17
2022-09-28T16:25:45.543Z,983.19
2022-09-28T16:26:45.549Z,983.26
2022-09-28T16:27:45.574Z,983.21
2022-09-28T16:28:45.527Z,983.24
2022-09-28T16:29:45.509Z,983.22
2022-09-28T16:30:45.568Z,983.27
2022-09-28T16:31:45.474Z,983.29
2022-09-28T16:32:45.493Z,983.27
2022-09-28T16:33:45.437Z,983.29
2022-09-28T16:34:45.436Z,983.28
2022-09-28T16:35:45.421Z,983.28
2022-09-28T16:36:45.495Z,983.30
2022-09-28T16:37:45.482Z,983.31
2022-09-28T16:38:45.415Z,983.30
2022-09-28T16:39:45.371Z,983.34
2022-09-28T16:40:45.402Z,983.38
2022-09-28T16:41:45.384Z,983.39
2022-09-28T16:42:48.809Z,983.43
2022-09-28T16:43:45.374Z,983.47
2022-09-28T16:44:45.324Z,983.46
2022-09-28T16:45:45.350Z,983.59
2022-09-28T16:46:45.459Z,983.66
2022-09-28T16:47:45.301Z,983.64
2022-09-28T16:48:45.284Z,983.62
2022-09-28T16:49:45.290Z,983.70
2022-09-28T16:50:45.274Z,983.69
2022-09-28T16:51:45.271Z,983.74
2022-09-28T16:52:45.242Z,983.71
2022-09-28T16:53:45.258Z,983.69
2022-09-28T16:54:45.243Z,983.68
2022-09-28T16:55:45.224Z,983.72
2022-09-28T16:56:45.217Z,983.68
2022-09-28T16:57:45.187Z,983.67
2022-09-28T16:58:45.194Z,983.70
2022-09-28T16:59:45.158Z,983.70