createdAt,value
2023-03-03T00:00:32.543Z,35.20
2023-03-03T00:03:07.620Z,39.88
2023-03-03T00:05:34.784Z,30.88
2023-03-03T00:08:08.598Z,34.55
2023-03-03T00:10:35.612Z,29.45
2023-03-03T00:13:09.539Z,31.30
2023-03-03T00:15:36.557Z,31.67
2023-03-03T00:18:13.534Z,27.88
2023-03-03T00:20:47.619Z,30.50
2023-03-03T00:23:30.468Z,36.95
2023-03-03T00:26:04.554Z,30.02
2023-03-03T00:28:41.438Z,34.75
2023-03-03T00:31:37.588Z,37.13
2023-03-03T00:34:27.488Z,43.85
2023-03-03T00:37:04.580Z,41.53
2023-03-03T00:39:38.680Z,52.03
2023-03-03T00:42:22.590Z,46.60
2023-03-03T00:44:59.186Z,38.85
2023-03-03T00:47:44.604Z,28.08
2023-03-03T00:50:11.548Z,26.42
2023-03-03T00:52:47.600Z,25.33
2023-03-03T00:55:14.637Z,23.77
2023-03-03T00:57:48.569Z,26.33
2023-03-03T01:00:22.645Z,27.92
2023-03-03T01:02:49.592Z,23.17
2023-03-03T01:05:23.628Z,23.85
2023-03-03T01:07:56.581Z,25.83
2023-03-03T01:10:23.624Z,31.00
2023-03-03T01:12:56.609Z,30.50
2023-03-03T01:15:30.634Z,29.67
2023-03-03T01:17:57.716Z,30.40
2023-03-03T01:20:31.611Z,30.83
2023-03-03T01:23:05.587Z,32.20
2023-03-03T01:25:38.569Z,34.22
2023-03-03T01:28:05.593Z,39.20
2023-03-03T01:30:32.848Z,33.33
2023-03-03T01:33:06.624Z,32.08
2023-03-03T01:35:33.689Z,32.65
2023-03-03T01:38:07.630Z,36.40
2023-03-03T01:40:40.581Z,35.35
2023-03-03T01:43:07.669Z,27.02
2023-03-03T01:45:54.628Z,27.33
2023-03-03T01:48:49.645Z,29.33
2023-03-03T01:51:39.601Z,23.55
2023-03-03T01:54:22.077Z,22.85
2023-03-03T01:56:56.624Z,24.23
2023-03-03T01:59:31.427Z,19.90
2023-03-03T02:02:04.710Z,18.33
2023-03-03T02:04:31.865Z,22.08
2023-03-03T02:07:01.427Z,22.17
2023-03-03T02:10:06.735Z,23.70
2023-03-03T02:12:48.662Z,20.85
2023-03-03T02:15:25.380Z,19.02
2023-03-03T02:18:03.684Z,19.63
2023-03-03T02:21:07.116Z,20.88
2023-03-03T02:23:40.651Z,19.27
2023-03-03T02:26:22.605Z,19.23
2023-03-03T02:28:56.613Z,25.27
2023-03-03T02:31:27.182Z,22.30
2023-03-03T02:34:00.687Z,23.25
2023-03-03T02:36:31.088Z,19.10
2023-03-03T02:39:46.668Z,18.75
2023-03-03T02:42:20.539Z,19.73
2023-03-03T02:44:53.663Z,16.58
2023-03-03T02:47:20.751Z,21.15
2023-03-03T02:49:54.708Z,20.05
2023-03-03T02:52:28.621Z,20.55
2023-03-03T02:55:01.629Z,18.35
2023-03-03T02:57:34.649Z,18.10
2023-03-03T03:00:01.674Z,20.35
2023-03-03T03:02:34.634Z,21.60
2023-03-03T03:05:01.603Z,16.55
2023-03-03T03:07:34.698Z,18.80
2023-03-03T03:10:07.677Z,21.05
2023-03-03T03:12:41.664Z,17.50
2023-03-03T03:15:09.081Z,22.70
2023-03-03T03:17:44.673Z,18.98
2023-03-03T03:20:12.262Z,20.35
2023-03-03T03:22:45.708Z,19.83
2023-03-03T03:25:19.688Z,19.42
2023-03-03T03:27:46.676Z,17.83
2023-03-03T03:30:20.696Z,18.83
2023-03-03T03:32:47.722Z,18.33
2023-03-03T03:35:14.817Z,18.88
2023-03-03T03:37:48.640Z,19.02
2023-03-03T03:40:15.631Z,22.33
2023-03-03T03:42:48.664Z,24.85
2023-03-03T03:45:15.752Z,17.13
2023-03-03T03:47:49.732Z,19.38
2023-03-03T03:50:16.764Z,17.33
2023-03-03T03:52:50.656Z,20.08
2023-03-03T03:55:17.851Z,22.30
2023-03-03T03:57:51.713Z,15.73
2023-03-03T04:00:18.957Z,16.83
2023-03-03T04:02:58.730Z,20.13
2023-03-03T04:05:25.747Z,17.73
2023-03-03T04:07:52.757Z,18.17
2023-03-03T04:10:26.782Z,18.40
2023-03-03T04:12:53.724Z,17.20
2023-03-03T04:15:27.741Z,18.88
2023-03-03T04:18:01.737Z,17.85
2023-03-03T04:20:35.678Z,19.08
2023-03-03T04:23:02.645Z,17.15
2023-03-03T04:25:35.684Z,19.25
2023-03-03T04:28:04.595Z,16.92
2023-03-03T04:30:38.716Z,16.40
2023-03-03T04:33:11.778Z,15.70
2023-03-03T04:35:45.741Z,16.05
2023-03-03T04:38:12.750Z,17.15
2023-03-03T04:40:41.730Z,14.73
2023-03-03T04:43:16.734Z,18.85
2023-03-03T04:45:43.939Z,18.52
2023-03-03T04:48:17.743Z,17.23
2023-03-03T04:50:44.694Z,16.70
2023-03-03T04:53:17.795Z,16.25
2023-03-03T04:55:44.815Z,17.30
2023-03-03T04:58:18.788Z,18.17
2023-03-03T05:00:52.911Z,15.95
2023-03-03T05:03:26.743Z,21.60
2023-03-03T05:05:53.839Z,16.52
2023-03-03T05:08:27.751Z,19.45
2023-03-03T05:10:54.992Z,18.50
2023-03-03T05:13:28.738Z,15.27
2023-03-03T05:15:56.168Z,17.20
2023-03-03T05:18:30.699Z,16.92
2023-03-03T05:20:57.623Z,19.23
2023-03-03T05:23:30.736Z,15.20
2023-03-03T05:25:57.737Z,17.40
2023-03-03T05:28:31.707Z,18.38
2023-03-03T05:30:58.673Z,14.68
2023-03-03T05:33:31.774Z,18.55
2023-03-03T05:35:58.749Z,14.98
2023-03-03T05:38:25.846Z,14.48
2023-03-03T05:40:59.733Z,15.60
2023-03-03T05:43:26.718Z,15.45
2023-03-03T05:45:57.346Z,15.90
2023-03-03T05:48:30.723Z,15.60
2023-03-03T05:51:07.746Z,26.92
2023-03-03T05:53:34.760Z,19.42
2023-03-03T05:56:07.681Z,16.60
2023-03-03T05:58:34.699Z,20.52
2023-03-03T06:01:07.742Z,18.83
2023-03-03T06:03:34.737Z,21.63
2023-03-03T06:06:07.753Z,21.23
2023-03-03T06:08:41.767Z,21.85
2023-03-03T06:11:14.705Z,18.52
2023-03-03T06:13:41.639Z,17.02
2023-03-03T06:16:15.807Z,15.45
2023-03-03T06:18:49.780Z,14.18
2023-03-03T06:21:16.805Z,18.50
2023-03-03T06:23:50.744Z,14.15
2023-03-03T06:26:17.704Z,12.73
2023-03-03T06:28:50.704Z,14.10
2023-03-03T06:31:17.707Z,13.35
2023-03-03T06:33:50.748Z,14.95
2023-03-03T06:36:18.497Z,15.40
2023-03-03T06:38:51.939Z,17.45
2023-03-03T06:41:18.984Z,15.23
2023-03-03T06:43:52.723Z,16.10
2023-03-03T06:46:25.720Z,15.52
2023-03-03T06:48:53.046Z,20.75
2023-03-03T06:51:25.560Z,20.88
2023-03-03T06:54:01.753Z,18.70
2023-03-03T06:56:35.756Z,16.50
2023-03-03T06:59:08.782Z,14.13
2023-03-03T07:01:43.770Z,13.75
2023-03-03T07:04:33.959Z,13.20
2023-03-03T07:07:27.787Z,12.20
2023-03-03T07:09:56.328Z,14.77
2023-03-03T07:12:35.750Z,12.50
2023-03-03T07:15:19.978Z,13.90
2023-03-03T07:17:59.849Z,12.93
2023-03-03T07:20:35.420Z,15.98
2023-03-03T07:23:27.771Z,15.90
2023-03-03T07:26:00.814Z,13.90
2023-03-03T07:28:29.704Z,14.15
2023-03-03T07:31:03.803Z,14.70
2023-03-03T07:33:35.964Z,13.80
2023-03-03T07:36:03.486Z,13.55
2023-03-03T07:38:48.785Z,15.25
2023-03-03T07:41:18.901Z,16.80
2023-03-03T07:44:03.067Z,11.40
2023-03-03T07:46:46.806Z,16.30
2023-03-03T07:49:34.402Z,14.70
2023-03-03T07:52:08.796Z,11.35
2023-03-03T07:54:46.756Z,11.38
2023-03-03T07:57:23.148Z,13.68
2023-03-03T08:00:22.874Z,13.90
2023-03-03T08:03:03.391Z,14.35
2023-03-03T08:06:16.879Z,15.57
2023-03-03T08:08:43.885Z,11.90
2023-03-03T08:11:17.828Z,12.40
2023-03-03T08:13:44.876Z,11.43
2023-03-03T08:16:11.845Z,11.02
2023-03-03T08:18:55.815Z,12.85
2023-03-03T08:21:24.209Z,11.25
2023-03-03T08:23:51.538Z,10.82
2023-03-03T08:26:26.816Z,9.57
2023-03-03T08:28:54.216Z,9.50
2023-03-03T08:31:40.253Z,14.68
2023-03-03T08:34:08.026Z,19.42
2023-03-03T08:36:41.872Z,16.65
2023-03-03T08:39:08.768Z,9.82
2023-03-03T08:41:41.855Z,12.95
2023-03-03T08:44:08.855Z,9.52
2023-03-03T08:46:36.028Z,10.75
2023-03-03T08:49:09.834Z,12.50
2023-03-03T08:51:42.835Z,11.93
2023-03-03T08:54:09.789Z,16.42
2023-03-03T08:56:42.916Z,13.68
2023-03-03T08:59:09.857Z,13.63
2023-03-03T09:01:42.810Z,11.30
2023-03-03T09:04:09.904Z,14.90
2023-03-03T09:06:43.838Z,15.48
2023-03-03T09:09:10.786Z,14.88
2023-03-03T09:11:43.824Z,13.93
2023-03-03T09:14:18.389Z,11.57
2023-03-03T09:16:59.896Z,12.10
2023-03-03T09:19:32.312Z,11.63
2023-03-03T09:22:27.862Z,15.35
2023-03-03T09:24:57.762Z,11.65
2023-03-03T09:27:40.876Z,9.88
2023-03-03T09:30:40.226Z,10.07
2023-03-03T09:33:44.943Z,13.45
2023-03-03T09:36:38.590Z,12.45
2023-03-03T09:39:24.934Z,12.35
2023-03-03T09:42:37.737Z,9.85
2023-03-03T09:45:41.916Z,9.43
2023-03-03T09:48:35.987Z,12.00
2023-03-03T09:51:47.903Z,10.18
2023-03-03T09:54:57.900Z,8.32
2023-03-03T09:58:08.104Z,8.52
2023-03-03T10:01:29.885Z,6.70
2023-03-03T10:04:33.888Z,5.50
2023-03-03T10:07:55.276Z,5.28
2023-03-03T10:10:38.962Z,7.68
2023-03-03T10:13:56.930Z,6.55
2023-03-03T10:17:10.891Z,7.80
2023-03-03T10:20:00.412Z,5.30
2023-03-03T10:23:10.865Z,5.28
2023-03-03T10:26:34.680Z,5.18
2023-03-03T10:29:36.916Z,5.63
2023-03-03T10:32:06.668Z,6.25
2023-03-03T10:35:07.941Z,6.30
2023-03-03T10:38:07.618Z,9.60
2023-03-03T10:40:49.912Z,8.55
2023-03-03T10:44:02.013Z,6.55
2023-03-03T10:46:52.968Z,6.32
2023-03-03T10:49:30.796Z,6.93
2023-03-03T10:53:01.104Z,7.03
2023-03-03T10:56:03.114Z,6.80
2023-03-03T10:58:53.071Z,8.88
2023-03-03T11:02:07.978Z,7.03
2023-03-03T11:05:10.986Z,7.85
2023-03-03T11:08:05.394Z,8.32
2023-03-03T11:10:48.960Z,9.10
2023-03-03T11:13:32.695Z,7.03
2023-03-03T11:16:42.956Z,7.55
2023-03-03T11:20:07.024Z,5.82
2023-03-03T11:22:57.910Z,6.30
2023-03-03T11:25:40.980Z,5.63
2023-03-03T11:28:44.839Z,6.38
2023-03-03T11:31:32.961Z,7.18
2023-03-03T11:34:47.841Z,7.78
2023-03-03T11:37:31.063Z,6.57
2023-03-03T11:40:07.956Z,4.80
2023-03-03T11:42:47.913Z,5.78
2023-03-03T11:45:25.996Z,8.88
2023-03-03T11:48:25.051Z,7.20
2023-03-03T11:51:07.022Z,5.38
2023-03-03T11:53:49.338Z,6.45
2023-03-03T11:56:39.016Z,5.35
2023-03-03T11:59:38.896Z,6.70
2023-03-03T12:02:35.084Z,6.47
2023-03-03T12:05:39.108Z,6.00
2023-03-03T12:08:40.007Z,9.07
2023-03-03T12:11:25.216Z,6.65
2023-03-03T12:14:24.028Z,4.60
2023-03-03T12:17:04.361Z,4.70
2023-03-03T12:20:28.000Z,5.50
2023-03-03T12:23:24.378Z,6.05
2023-03-03T12:26:24.958Z,6.25
2023-03-03T12:29:05.217Z,6.90
2023-03-03T12:31:50.972Z,5.65
2023-03-03T12:35:05.793Z,7.78
2023-03-03T12:38:03.016Z,10.70
2023-03-03T12:40:35.555Z,10.05
2023-03-03T12:43:47.022Z,7.75
2023-03-03T12:46:29.390Z,8.55
2023-03-03T12:49:02.993Z,9.50
2023-03-03T12:52:03.990Z,8.18
2023-03-03T12:54:51.120Z,11.02
2023-03-03T12:57:43.014Z,9.55
2023-03-03T13:00:37.003Z,8.35
2023-03-03T13:03:21.752Z,10.40
2023-03-03T13:06:08.022Z,10.48
2023-03-03T13:08:57.021Z,10.65
2023-03-03T13:12:15.003Z,9.80
2023-03-03T13:15:55.158Z,8.98
2023-03-03T13:18:30.656Z,11.52
2023-03-03T13:21:20.967Z,8.73
2023-03-03T13:24:07.898Z,9.05
2023-03-03T13:26:49.957Z,9.55
2023-03-03T13:29:29.950Z,11.68
2023-03-03T13:32:03.297Z,10.02
2023-03-03T13:35:11.072Z,10.95
2023-03-03T13:37:48.985Z,10.50
2023-03-03T13:40:39.578Z,10.23
2023-03-03T13:43:47.983Z,11.10
2023-03-03T13:46:54.470Z,10.88
2023-03-03T13:49:55.070Z,13.48
2023-03-03T13:52:29.850Z,11.95
2023-03-03T13:55:51.039Z,11.27
2023-03-03T13:58:55.386Z,10.65
2023-03-03T14:01:49.016Z,13.20
2023-03-03T14:04:32.144Z,11.10
2023-03-03T14:07:28.100Z,9.40
2023-03-03T14:10:24.075Z,7.78
2023-03-03T14:13:18.977Z,9.90
2023-03-03T14:16:07.474Z,9.73
2023-03-03T14:19:05.024Z,6.75
2023-03-03T14:21:41.359Z,10.23
2023-03-03T14:24:25.048Z,8.65
2023-03-03T14:27:01.103Z,7.88
2023-03-03T14:29:34.014Z,7.63
2023-03-03T14:32:45.081Z,8.00
2023-03-03T14:35:27.105Z,7.75
2023-03-03T14:37:53.978Z,9.73
2023-03-03T14:40:38.037Z,7.47
2023-03-03T14:43:33.421Z,8.10
2023-03-03T14:46:34.019Z,7.90
2023-03-03T14:49:44.997Z,7.18
2023-03-03T14:52:26.062Z,10.57
2023-03-03T14:54:55.743Z,7.30
2023-03-03T14:57:42.009Z,8.85
2023-03-03T15:00:15.062Z,6.75
2023-03-03T15:03:10.006Z,10.43
2023-03-03T15:05:37.107Z,11.05
2023-03-03T15:08:03.978Z,7.75
2023-03-03T15:10:45.025Z,7.97
2023-03-03T15:13:27.023Z,5.57
2023-03-03T15:16:24.057Z,6.18
2023-03-03T15:19:24.145Z,8.15
2023-03-03T15:22:29.003Z,6.90
2023-03-03T15:25:25.657Z,7.38
2023-03-03T15:28:43.037Z,4.93
2023-03-03T15:31:47.701Z,6.20
2023-03-03T15:34:51.076Z,7.03
2023-03-03T15:37:49.077Z,5.82
2023-03-03T15:40:35.106Z,6.78
2023-03-03T15:43:39.074Z,7.53
2023-03-03T15:46:32.251Z,8.30
2023-03-03T15:49:58.026Z,10.55
2023-03-03T15:52:39.845Z,11.40
2023-03-03T15:55:23.054Z,13.55
2023-03-03T15:58:53.309Z,14.48
2023-03-03T16:01:41.209Z,12.32
2023-03-03T16:04:18.809Z,13.07
2023-03-03T16:07:26.094Z,11.00
2023-03-03T16:09:57.024Z,12.20
2023-03-03T16:12:58.083Z,11.05
2023-03-03T16:15:55.369Z,12.20
2023-03-03T16:18:35.089Z,13.27
2023-03-03T16:21:08.268Z,14.32
2023-03-03T16:23:59.122Z,14.18
2023-03-03T16:27:10.115Z,12.70
2023-03-03T16:29:46.242Z,15.40
2023-03-03T16:32:51.099Z,17.15
2023-03-03T16:35:25.462Z,12.05
2023-03-03T16:38:09.099Z,12.68
2023-03-03T16:40:57.150Z,14.27
2023-03-03T16:44:20.317Z,17.85
2023-03-03T16:46:49.151Z,16.30
2023-03-03T16:49:36.206Z,17.23
2023-03-03T16:52:32.277Z,14.38
2023-03-03T16:55:05.260Z,15.13
2023-03-03T16:57:50.206Z,13.10
2023-03-03T17:00:27.074Z,15.45
2023-03-03T17:03:09.172Z,14.75
2023-03-03T17:05:41.843Z,15.07
2023-03-03T17:08:48.125Z,19.52
2023-03-03T17:11:36.503Z,17.73
2023-03-03T17:14:34.411Z,19.05
2023-03-03T17:17:35.186Z,21.00
2023-03-03T17:20:27.440Z,21.27
2023-03-03T17:23:35.132Z,18.50
2023-03-03T17:26:33.048Z,20.67
2023-03-03T17:29:18.156Z,20.83
2023-03-03T17:31:51.442Z,25.80
2023-03-03T17:34:44.132Z,23.85
2023-03-03T17:37:51.227Z,19.77
2023-03-03T17:40:28.104Z,17.48
2023-03-03T17:43:10.421Z,18.42
2023-03-03T17:45:47.183Z,22.40
2023-03-03T17:48:38.709Z,25.30
2023-03-03T17:51:15.178Z,23.95
2023-03-03T17:54:18.241Z,31.17
2023-03-03T17:57:25.176Z,26.02
2023-03-03T18:00:10.175Z,20.75
2023-03-03T18:03:15.269Z,18.08
2023-03-03T18:06:19.702Z,15.90
2023-03-03T18:09:13.642Z,18.55
2023-03-03T18:12:20.413Z,17.33
2023-03-03T18:15:04.251Z,21.52
2023-03-03T18:17:51.333Z,19.50
2023-03-03T18:20:48.769Z,22.85
2023-03-03T18:23:50.222Z,23.10
2023-03-03T18:26:38.310Z,22.05
2023-03-03T18:29:29.273Z,23.23
2023-03-03T18:32:06.350Z,29.90
2023-03-03T18:34:41.050Z,38.30
2023-03-03T18:37:37.164Z,41.53
2023-03-03T18:40:04.040Z,33.25
2023-03-03T18:42:51.188Z,32.83
2023-03-03T18:45:21.284Z,39.47
2023-03-03T18:48:20.363Z,43.33
2023-03-03T18:50:49.685Z,48.92
2023-03-03T18:53:29.242Z,55.72
2023-03-03T18:56:01.072Z,59.95
2023-03-03T18:58:41.305Z,55.05
2023-03-03T19:01:11.437Z,53.33
2023-03-03T19:04:07.337Z,45.47
2023-03-03T19:06:37.519Z,47.13
2023-03-03T19:09:12.262Z,37.85
2023-03-03T19:11:52.144Z,25.25
2023-03-03T19:14:31.233Z,16.58
2023-03-03T19:17:24.210Z,14.50
2023-03-03T19:20:14.752Z,14.55
2023-03-03T19:22:56.188Z,16.60
2023-03-03T19:25:34.208Z,14.05
2023-03-03T19:28:26.891Z,13.52
2023-03-03T19:31:16.265Z,15.55
2023-03-03T19:34:07.227Z,14.88
2023-03-03T19:37:02.300Z,16.13
2023-03-03T19:39:49.353Z,19.85
2023-03-03T19:42:50.444Z,19.65
2023-03-03T19:46:01.198Z,25.67
2023-03-03T19:48:43.378Z,24.95
2023-03-03T19:51:36.401Z,27.95
2023-03-03T19:54:48.813Z,28.40
2023-03-03T19:57:46.406Z,24.48
2023-03-03T20:00:44.275Z,25.70
2023-03-03T20:03:29.078Z,28.52
2023-03-03T20:06:17.364Z,31.45
2023-03-03T20:09:22.095Z,25.88
2023-03-03T20:12:07.228Z,29.40
2023-03-03T20:15:12.410Z,27.98
2023-03-03T20:18:08.544Z,28.13
2023-03-03T20:21:08.146Z,26.30
2023-03-03T20:23:58.275Z,25.40
2023-03-03T20:26:30.026Z,25.00
2023-03-03T20:29:22.312Z,25.02
2023-03-03T20:32:37.400Z,24.40
2023-03-03T20:35:57.382Z,25.88
2023-03-03T20:38:40.299Z,22.58
2023-03-03T20:41:39.300Z,22.33
2023-03-03T20:44:59.912Z,20.67
2023-03-03T20:47:51.326Z,22.42
2023-03-03T20:50:38.329Z,24.08
2023-03-03T20:53:37.273Z,23.52
2023-03-03T20:56:51.352Z,20.52
2023-03-03T21:00:04.880Z,23.05
2023-03-03T21:03:12.262Z,23.05
2023-03-03T21:06:05.213Z,24.85
2023-03-03T21:08:57.184Z,23.90
2023-03-03T21:11:37.375Z,24.15
2023-03-03T21:14:22.582Z,24.90
2023-03-03T21:16:57.420Z,24.08
2023-03-03T21:19:39.332Z,26.35
2023-03-03T21:22:13.287Z,24.65
2023-03-03T21:24:53.998Z,25.23
2023-03-03T21:27:36.372Z,25.83
2023-03-03T21:30:12.927Z,24.42
2023-03-03T21:32:54.393Z,21.48
2023-03-03T21:35:22.099Z,22.27
2023-03-03T21:38:00.332Z,26.67
2023-03-03T21:40:37.218Z,21.35
2023-03-03T21:43:04.269Z,22.27
2023-03-03T21:45:37.377Z,21.27
2023-03-03T21:48:11.249Z,23.67
2023-03-03T21:50:38.276Z,20.08
2023-03-03T21:53:11.365Z,20.67
2023-03-03T21:55:45.303Z,22.73
2023-03-03T21:58:12.375Z,24.45
2023-03-03T22:00:46.364Z,21.70
2023-03-03T22:03:13.490Z,22.77
2023-03-03T22:05:47.334Z,21.95
2023-03-03T22:08:21.344Z,25.92
2023-03-03T22:10:50.014Z,19.63
2023-03-03T22:13:24.347Z,22.80
2023-03-03T22:15:51.653Z,22.63
2023-03-03T22:18:25.413Z,20.48
2023-03-03T22:20:52.361Z,20.50
2023-03-03T22:23:26.309Z,18.95
2023-03-03T22:25:53.301Z,26.33
2023-03-03T22:28:26.316Z,20.40
2023-03-03T22:31:00.281Z,19.45
2023-03-03T22:33:33.335Z,21.80
2023-03-03T22:36:00.406Z,22.63
2023-03-03T22:38:34.273Z,22.48
2023-03-03T22:41:08.334Z,23.00
2023-03-03T22:43:35.282Z,23.60
2023-03-03T22:46:08.299Z,31.20
2023-03-03T22:48:35.334Z,27.63
2023-03-03T22:51:09.296Z,27.95
2023-03-03T22:53:42.301Z,25.95
2023-03-03T22:56:09.345Z,27.70
2023-03-03T22:58:43.334Z,23.25
2023-03-03T23:01:16.392Z,27.10
2023-03-03T23:03:43.403Z,29.23
2023-03-03T23:06:10.437Z,31.27
2023-03-03T23:08:44.327Z,28.45
2023-03-03T23:11:11.308Z,27.45
2023-03-03T23:13:45.414Z,26.90
2023-03-03T23:16:12.645Z,25.92
2023-03-03T23:18:46.340Z,26.50
2023-03-03T23:21:20.322Z,27.35
2023-03-03T23:23:47.415Z,30.65
2023-03-03T23:26:21.380Z,29.10
2023-03-03T23:28:48.409Z,26.60
2023-03-03T23:31:22.409Z,25.38
2023-03-03T23:33:49.440Z,27.38
2023-03-03T23:36:23.337Z,27.17
2023-03-03T23:38:57.338Z,30.60
2023-03-03T23:41:24.467Z,26.38
2023-03-03T23:43:51.529Z,22.30
2023-03-03T23:46:25.421Z,26.05
2023-03-03T23:48:52.423Z,23.50
2023-03-03T23:51:26.290Z,23.92
2023-03-03T23:53:53.208Z,24.10
2023-03-03T23:56:26.380Z,21.90
2023-03-03T23:58:53.297Z,26.17
