createdAt,value
2022-09-03T00:00:15.412Z,99.90
2022-09-03T00:03:02.146Z,99.90
2022-09-03T00:05:43.687Z,99.90
2022-09-03T00:08:35.049Z,99.90
2022-09-03T00:11:20.716Z,99.90
2022-09-03T00:14:00.090Z,99.90
2022-09-03T00:17:19.518Z,99.90
2022-09-03T00:19:55.104Z,99.90
2022-09-03T00:22:54.598Z,99.90
2022-09-03T00:25:39.829Z,99.90
2022-09-03T00:28:25.125Z,99.90
2022-09-03T00:31:01.875Z,99.90
2022-09-03T00:33:33.015Z,99.90
2022-09-03T00:36:02.100Z,99.90
2022-09-03T00:38:30.231Z,99.90
2022-09-03T00:41:11.799Z,99.90
2022-09-03T00:43:42.572Z,99.90
2022-09-03T00:46:19.523Z,99.90
2022-09-03T00:48:54.979Z,99.90
2022-09-03T00:51:42.853Z,99.90
2022-09-03T00:54:25.794Z,99.90
2022-09-03T00:57:19.789Z,99.90
2022-09-03T01:00:12.845Z,99.90
2022-09-03T01:03:08.643Z,99.90
2022-09-03T01:05:41.977Z,99.90
2022-09-03T01:08:33.264Z,99.90
2022-09-03T01:11:40.670Z,99.90
2022-09-03T01:14:14.435Z,99.90
2022-09-03T01:16:49.762Z,99.90
2022-09-03T01:19:40.953Z,99.90
2022-09-03T01:22:45.577Z,99.90
2022-09-03T01:25:21.209Z,99.90
2022-09-03T01:28:08.460Z,99.90
2022-09-03T01:30:42.449Z,99.90
2022-09-03T01:33:26.063Z,99.90
2022-09-03T01:36:14.731Z,99.90
2022-09-03T01:39:04.138Z,99.90
2022-09-03T01:42:09.182Z,99.90
2022-09-03T01:45:08.213Z,99.90
2022-09-03T01:47:35.014Z,99.90
2022-09-03T01:50:23.977Z,99.90
2022-09-03T01:53:25.441Z,99.90
2022-09-03T01:56:56.649Z,99.90
2022-09-03T02:00:02.166Z,99.90
2022-09-03T02:02:33.798Z,99.90
2022-09-03T02:05:08.902Z,99.90
2022-09-03T02:07:41.963Z,99.90
2022-09-03T02:10:13.882Z,99.90
2022-09-03T02:12:44.149Z,99.90
2022-09-03T02:15:15.685Z,99.90
2022-09-03T02:17:45.333Z,99.90
2022-09-03T02:20:19.671Z,99.90
2022-09-03T02:22:47.812Z,99.90
2022-09-03T02:25:16.941Z,99.90
2022-09-03T02:27:44.820Z,99.90
2022-09-03T02:30:12.324Z,99.90
2022-09-03T02:32:39.153Z,99.90
2022-09-03T02:35:07.059Z,99.90
2022-09-03T02:37:36.988Z,99.90
2022-09-03T02:40:08.734Z,99.90
2022-09-03T02:42:36.538Z,99.90
2022-09-03T02:45:23.067Z,99.90
2022-09-03T02:47:53.724Z,99.90
2022-09-03T02:50:29.201Z,99.90
2022-09-03T02:52:55.938Z,99.90
2022-09-03T02:55:28.737Z,99.90
2022-09-03T02:57:57.076Z,99.90
2022-09-03T03:00:26.647Z,99.90
2022-09-03T03:02:55.054Z,99.90
2022-09-03T03:05:55.797Z,99.90
2022-09-03T03:08:25.731Z,99.90
2022-09-03T03:10:54.101Z,99.90
2022-09-03T03:13:20.836Z,99.90
2022-09-03T03:15:48.953Z,99.90
2022-09-03T03:18:17.390Z,99.90
2022-09-03T03:20:44.593Z,99.90
2022-09-03T03:23:11.424Z,99.90
2022-09-03T03:25:39.594Z,99.90
2022-09-03T03:28:06.789Z,99.90
2022-09-03T03:30:34.886Z,99.90
2022-09-03T03:33:03.039Z,99.90
2022-09-03T03:35:34.708Z,99.90
2022-09-03T03:38:05.480Z,99.90
2022-09-03T03:40:35.450Z,99.90
2022-09-03T03:43:02.214Z,99.90
2022-09-03T03:45:37.959Z,99.90
2022-09-03T03:48:07.816Z,99.90
2022-09-03T03:50:40.672Z,99.90
2022-09-03T03:53:07.318Z,99.90
2022-09-03T03:55:35.175Z,99.90
2022-09-03T03:58:02.062Z,99.90
2022-09-03T04:00:30.122Z,99.90
2022-09-03T04:02:56.906Z,99.90
2022-09-03T04:05:24.051Z,99.90
2022-09-03T04:07:50.789Z,99.90
2022-09-03T04:10:17.441Z,99.90
2022-09-03T04:12:44.147Z,99.90
2022-09-03T04:15:11.399Z,99.90
2022-09-03T04:17:38.009Z,99.90
2022-09-03T04:20:05.122Z,99.90
2022-09-03T04:22:31.891Z,99.90
2022-09-03T04:24:58.496Z,99.90
2022-09-03T04:27:25.277Z,99.90
2022-09-03T04:29:51.942Z,99.90
2022-09-03T04:32:37.252Z,99.90
2022-09-03T04:35:04.170Z,99.90
2022-09-03T04:37:30.856Z,99.90
2022-09-03T04:39:57.614Z,99.90
2022-09-03T04:42:24.340Z,99.90
2022-09-03T04:44:51.027Z,99.90
2022-09-03T04:47:20.664Z,99.90
2022-09-03T04:49:47.306Z,99.90
2022-09-03T04:52:13.992Z,99.90
2022-09-03T04:54:40.684Z,99.90
2022-09-03T04:57:16.098Z,99.90
2022-09-03T04:59:56.859Z,99.90
2022-09-03T05:02:23.661Z,99.90
2022-09-03T05:04:50.528Z,99.90
2022-09-03T05:07:17.569Z,99.90
2022-09-03T05:09:47.164Z,99.90
2022-09-03T05:12:13.906Z,99.90
2022-09-03T05:14:40.640Z,99.90
2022-09-03T05:17:07.370Z,99.90
2022-09-03T05:19:36.792Z,99.90
2022-09-03T05:22:10.490Z,99.90
2022-09-03T05:24:37.190Z,99.90
2022-09-03T05:27:06.476Z,99.90
2022-09-03T05:29:36.148Z,99.90
2022-09-03T05:32:05.277Z,99.90
2022-09-03T05:34:40.937Z,99.90
2022-09-03T05:37:07.714Z,99.90
2022-09-03T05:39:36.437Z,99.90
2022-09-03T05:42:06.000Z,99.90
2022-09-03T05:44:32.922Z,99.90
2022-09-03T05:47:00.271Z,99.90
2022-09-03T05:49:26.942Z,99.90
2022-09-03T05:51:53.646Z,99.90
2022-09-03T05:54:20.359Z,99.90
2022-09-03T05:56:47.272Z,99.90
2022-09-03T05:59:16.991Z,99.90
2022-09-03T06:01:52.354Z,99.90
2022-09-03T06:04:22.126Z,99.90
2022-09-03T06:06:49.824Z,99.90
2022-09-03T06:09:23.457Z,99.90
2022-09-03T06:11:52.504Z,99.90
2022-09-03T06:14:19.686Z,99.90
2022-09-03T06:16:53.153Z,99.90
2022-09-03T06:19:20.565Z,99.90
2022-09-03T06:21:47.789Z,99.90
2022-09-03T06:24:20.343Z,99.90
2022-09-03T06:26:48.087Z,99.90
2022-09-03T06:29:15.906Z,99.90
2022-09-03T06:31:43.045Z,99.90
2022-09-03T06:34:09.800Z,99.90
2022-09-03T06:36:41.124Z,99.90
2022-09-03T06:39:07.775Z,99.90
2022-09-03T06:41:35.508Z,99.90
2022-09-03T06:44:11.648Z,99.90
2022-09-03T06:46:42.991Z,99.90
2022-09-03T06:49:11.179Z,99.90
2022-09-03T06:51:39.383Z,99.90
2022-09-03T06:54:11.560Z,99.90
2022-09-03T06:56:41.326Z,99.90
2022-09-03T06:59:14.684Z,99.90
2022-09-03T07:01:46.077Z,99.90
2022-09-03T07:04:20.448Z,99.90
2022-09-03T07:06:48.060Z,99.90
2022-09-03T07:09:18.154Z,99.90
2022-09-03T07:11:49.246Z,99.90
2022-09-03T07:14:18.602Z,99.90
2022-09-03T07:16:46.281Z,99.90
2022-09-03T07:19:13.707Z,99.90
2022-09-03T07:21:44.054Z,99.90
2022-09-03T07:24:15.203Z,99.90
2022-09-03T07:26:46.464Z,99.90
2022-09-03T07:29:14.739Z,99.90
2022-09-03T07:31:42.951Z,99.90
2022-09-03T07:34:15.535Z,99.90
2022-09-03T07:36:46.854Z,99.90
2022-09-03T07:39:19.598Z,99.90
2022-09-03T07:41:53.517Z,99.90
2022-09-03T07:44:26.250Z,99.90
2022-09-03T07:46:53.212Z,99.90
2022-09-03T07:49:21.668Z,99.90
2022-09-03T07:51:52.234Z,99.90
2022-09-03T07:54:20.387Z,99.90
2022-09-03T07:56:49.726Z,99.90
2022-09-03T07:59:16.392Z,99.90
2022-09-03T08:01:43.163Z,99.90
2022-09-03T08:04:10.906Z,99.90
2022-09-03T08:06:38.401Z,99.90
2022-09-03T08:09:08.336Z,99.90
2022-09-03T08:11:38.385Z,99.90
2022-09-03T08:14:07.869Z,99.90
2022-09-03T08:16:36.730Z,99.90
2022-09-03T08:19:04.336Z,99.90
2022-09-03T08:21:31.199Z,99.90
2022-09-03T08:24:04.440Z,99.90
2022-09-03T08:26:36.063Z,99.90
2022-09-03T08:29:03.909Z,99.90
2022-09-03T08:31:32.227Z,99.90
2022-09-03T08:34:03.163Z,99.90
2022-09-03T08:36:31.145Z,99.90
2022-09-03T08:39:03.901Z,99.90
2022-09-03T08:41:40.868Z,99.90
2022-09-03T08:44:20.006Z,99.90
2022-09-03T08:46:56.004Z,99.90
2022-09-03T08:49:46.853Z,99.90
2022-09-03T08:52:37.221Z,99.90
2022-09-03T08:55:28.807Z,99.90
2022-09-03T08:58:14.067Z,99.90
2022-09-03T09:00:49.448Z,99.90
2022-09-03T09:03:40.359Z,99.90
2022-09-03T09:06:20.254Z,99.90
2022-09-03T09:09:07.911Z,99.90
2022-09-03T09:11:41.953Z,99.90
2022-09-03T09:14:34.029Z,99.90
2022-09-03T09:17:21.717Z,99.90
2022-09-03T09:20:17.667Z,99.90
2022-09-03T09:22:56.492Z,99.50
2022-09-03T09:25:26.281Z,99.90
2022-09-03T09:28:17.337Z,99.90
2022-09-03T09:30:47.500Z,99.90
2022-09-03T09:33:19.067Z,96.90
2022-09-03T09:35:46.554Z,99.60
2022-09-03T09:38:13.948Z,98.30
2022-09-03T09:40:45.745Z,95.80
2022-09-03T09:43:21.436Z,97.60
2022-09-03T09:45:50.693Z,96.00
2022-09-03T09:48:31.518Z,99.60
2022-09-03T09:51:12.437Z,99.90
2022-09-03T09:53:40.311Z,99.90
2022-09-03T09:56:08.046Z,97.70
2022-09-03T09:58:35.944Z,96.10
2022-09-03T10:01:13.250Z,96.30
2022-09-03T10:03:56.002Z,95.20
2022-09-03T10:06:50.126Z,93.90
2022-09-03T10:09:31.170Z,93.30
2022-09-03T10:12:19.621Z,93.50
2022-09-03T10:14:55.369Z,93.70
2022-09-03T10:17:49.325Z,93.60
2022-09-03T10:20:30.907Z,92.50
2022-09-03T10:23:02.152Z,92.00
2022-09-03T10:25:42.773Z,93.00
2022-09-03T10:28:12.407Z,92.80
2022-09-03T10:31:09.894Z,93.80
2022-09-03T10:34:00.997Z,96.30
2022-09-03T10:36:43.380Z,95.80
2022-09-03T10:39:22.018Z,95.60
2022-09-03T10:42:31.252Z,97.60
2022-09-03T10:45:23.424Z,97.90
2022-09-03T10:48:29.261Z,94.50
2022-09-03T10:51:04.249Z,97.80
2022-09-03T10:53:46.783Z,97.40
2022-09-03T10:56:51.311Z,93.30
2022-09-03T10:59:51.317Z,95.20
2022-09-03T11:02:29.595Z,95.60
2022-09-03T11:05:05.004Z,95.40
2022-09-03T11:07:58.583Z,92.50
2022-09-03T11:10:30.661Z,92.30
2022-09-03T11:13:16.490Z,91.30
2022-09-03T11:15:49.700Z,92.20
2022-09-03T11:18:46.961Z,92.60
2022-09-03T11:21:16.446Z,91.00
2022-09-03T11:23:55.307Z,88.80
2022-09-03T11:26:26.241Z,91.90
2022-09-03T11:29:20.179Z,91.90
2022-09-03T11:32:02.001Z,91.20
2022-09-03T11:34:33.037Z,90.40
2022-09-03T11:37:13.012Z,85.00
2022-09-03T11:39:40.335Z,83.70
2022-09-03T11:42:20.413Z,89.40
2022-09-03T11:44:52.122Z,88.90
2022-09-03T11:47:25.118Z,90.30
2022-09-03T11:50:04.329Z,88.40
2022-09-03T11:52:32.493Z,90.00
2022-09-03T11:54:59.364Z,86.00
2022-09-03T11:57:30.179Z,90.80
2022-09-03T12:00:17.986Z,91.50
2022-09-03T12:02:48.495Z,91.90
2022-09-03T12:05:26.400Z,92.00
2022-09-03T12:08:10.592Z,91.20
2022-09-03T12:10:51.339Z,92.20
2022-09-03T12:13:25.264Z,90.40
2022-09-03T12:16:03.967Z,91.30
2022-09-03T12:18:33.133Z,90.70
2022-09-03T12:21:00.205Z,92.00
2022-09-03T12:23:55.540Z,91.80
2022-09-03T12:26:27.330Z,90.90
2022-09-03T12:28:59.805Z,93.60
2022-09-03T12:31:30.252Z,92.00
2022-09-03T12:34:02.584Z,92.60
2022-09-03T12:36:46.857Z,93.30
2022-09-03T12:39:14.850Z,94.60
2022-09-03T12:42:11.793Z,94.00
2022-09-03T12:44:42.498Z,94.70
2022-09-03T12:47:35.556Z,94.60
2022-09-03T12:50:09.441Z,94.20
2022-09-03T12:52:40.010Z,92.10
2022-09-03T12:55:18.860Z,91.90
2022-09-03T12:58:02.760Z,93.30
2022-09-03T13:00:33.115Z,91.90
2022-09-03T13:03:11.919Z,90.90
2022-09-03T13:05:57.281Z,90.00
2022-09-03T13:08:28.838Z,90.00
2022-09-03T13:10:59.102Z,90.40
2022-09-03T13:13:37.676Z,88.30
2022-09-03T13:16:30.809Z,88.90
2022-09-03T13:19:09.825Z,91.10
2022-09-03T13:21:54.609Z,91.00
2022-09-03T13:25:24.226Z,89.70
2022-09-03T13:28:07.505Z,90.80
2022-09-03T13:31:22.086Z,90.10
2022-09-03T13:33:59.224Z,90.40
2022-09-03T13:36:31.957Z,91.40
2022-09-03T13:39:07.568Z,90.60
2022-09-03T13:42:09.764Z,90.40
2022-09-03T13:44:37.746Z,90.50
2022-09-03T13:48:00.671Z,84.10
2022-09-03T13:50:30.457Z,79.50
2022-09-03T13:53:26.088Z,77.20
2022-09-03T13:55:57.724Z,78.10
2022-09-03T13:58:51.064Z,80.40
2022-09-03T14:01:39.833Z,83.10
2022-09-03T14:04:17.709Z,81.90
2022-09-03T14:06:53.084Z,83.30
2022-09-03T14:10:01.298Z,86.20
2022-09-03T14:12:49.179Z,84.70
2022-09-03T14:15:30.415Z,82.30
2022-09-03T14:18:15.652Z,85.00
2022-09-03T14:20:55.618Z,81.00
2022-09-03T14:23:34.753Z,81.30
2022-09-03T14:26:05.947Z,79.00
2022-09-03T14:28:43.855Z,81.00
2022-09-03T14:31:29.373Z,80.60
2022-09-03T14:34:23.807Z,83.50
2022-09-03T14:36:50.463Z,80.30
2022-09-03T14:39:53.317Z,82.70
2022-09-03T14:42:20.081Z,83.80
2022-09-03T14:45:05.278Z,84.00
2022-09-03T14:47:50.957Z,83.70
2022-09-03T14:50:45.255Z,85.80
2022-09-03T14:53:17.807Z,88.20
2022-09-03T14:55:56.478Z,85.10
2022-09-03T14:58:35.193Z,85.20
2022-09-03T15:01:11.196Z,86.60
2022-09-03T15:04:05.045Z,88.70
2022-09-03T15:06:52.602Z,88.60
2022-09-03T15:09:27.152Z,88.30
2022-09-03T15:12:18.740Z,86.60
2022-09-03T15:14:58.465Z,85.10
2022-09-03T15:17:52.036Z,85.50
2022-09-03T15:20:50.805Z,87.40
2022-09-03T15:23:39.223Z,86.50
2022-09-03T15:26:24.851Z,81.90
2022-09-03T15:29:08.729Z,79.30
2022-09-03T15:31:46.487Z,80.70
2022-09-03T15:34:22.375Z,80.00
2022-09-03T15:36:54.228Z,79.70
2022-09-03T15:39:28.490Z,79.50
2022-09-03T15:42:07.260Z,80.70
2022-09-03T15:44:48.997Z,80.30
2022-09-03T15:47:54.014Z,82.00
2022-09-03T15:50:29.543Z,84.20
2022-09-03T15:53:05.057Z,84.90
2022-09-03T15:55:37.034Z,85.30
2022-09-03T15:58:29.985Z,82.70
2022-09-03T16:01:04.536Z,83.90
2022-09-03T16:03:44.441Z,82.30
2022-09-03T16:06:47.823Z,82.90
2022-09-03T16:09:32.329Z,82.90
2022-09-03T16:12:22.264Z,85.30
2022-09-03T16:15:01.049Z,83.20
2022-09-03T16:17:39.287Z,85.10
2022-09-03T16:20:16.800Z,85.10
2022-09-03T16:22:54.954Z,87.50
2022-09-03T16:25:32.146Z,89.00
2022-09-03T16:28:14.142Z,87.30
2022-09-03T16:30:48.096Z,87.40
2022-09-03T16:33:46.013Z,87.20
2022-09-03T16:36:31.027Z,88.70
2022-09-03T16:39:13.404Z,89.00
2022-09-03T16:41:58.362Z,89.30
2022-09-03T16:44:50.744Z,88.80
2022-09-03T16:47:39.280Z,86.40
2022-09-03T16:50:29.171Z,87.70
2022-09-03T16:52:55.797Z,87.70
2022-09-03T16:55:47.452Z,87.90
2022-09-03T16:58:31.377Z,89.20
2022-09-03T17:01:10.418Z,87.80
2022-09-03T17:03:54.929Z,90.10
2022-09-03T17:06:21.441Z,90.40
2022-09-03T17:09:00.917Z,90.60
2022-09-03T17:11:50.051Z,90.80
2022-09-03T17:14:43.965Z,90.40
2022-09-03T17:17:38.082Z,90.60
2022-09-03T17:20:23.614Z,90.20
2022-09-03T17:23:26.225Z,90.40
2022-09-03T17:26:12.288Z,90.40
2022-09-03T17:28:58.718Z,90.50
2022-09-03T17:31:39.735Z,91.40
2022-09-03T17:34:44.306Z,90.80
2022-09-03T17:37:29.548Z,90.80
2022-09-03T17:40:11.698Z,91.00
2022-09-03T17:43:06.832Z,91.50
2022-09-03T17:46:08.071Z,91.90
2022-09-03T17:49:01.433Z,91.50
2022-09-03T17:51:59.330Z,91.30
2022-09-03T17:54:45.510Z,91.80
2022-09-03T17:57:30.748Z,91.60
2022-09-03T18:00:08.281Z,91.60
2022-09-03T18:02:56.158Z,91.90
2022-09-03T18:05:30.655Z,92.30
2022-09-03T18:08:01.015Z,92.30
2022-09-03T18:10:50.710Z,92.90
2022-09-03T18:13:23.679Z,92.70
2022-09-03T18:16:07.195Z,93.00
2022-09-03T18:18:47.682Z,93.80
2022-09-03T18:21:45.239Z,94.70
2022-09-03T18:24:51.955Z,97.40
2022-09-03T18:27:46.149Z,97.40
2022-09-03T18:30:33.620Z,96.40
2022-09-03T18:33:19.223Z,96.50
2022-09-03T18:36:06.044Z,95.70
2022-09-03T18:38:54.455Z,95.10
2022-09-03T18:42:34.981Z,97.30
2022-09-03T18:46:07.942Z,97.30
2022-09-03T18:48:58.234Z,96.80
2022-09-03T18:51:59.274Z,97.00
2022-09-03T18:55:08.633Z,98.20
2022-09-03T18:58:25.779Z,98.70
2022-09-03T19:01:20.526Z,98.90
2022-09-03T19:04:18.290Z,98.20
2022-09-03T19:07:12.528Z,98.00
2022-09-03T19:10:07.204Z,98.00
2022-09-03T19:13:15.621Z,98.20
2022-09-03T19:16:35.778Z,98.30
2022-09-03T19:19:42.688Z,99.20
2022-09-03T19:22:34.409Z,98.50
2022-09-03T19:25:29.121Z,99.70
2022-09-03T19:28:14.348Z,99.70
2022-09-03T19:31:45.273Z,99.90
2022-09-03T19:34:49.341Z,99.50
2022-09-03T19:37:43.861Z,99.10
2022-09-03T19:40:52.677Z,99.20
2022-09-03T19:44:24.752Z,99.90
2022-09-03T19:47:19.347Z,99.90
2022-09-03T19:50:38.942Z,99.90
2022-09-03T19:53:27.440Z,99.90
2022-09-03T19:56:19.123Z,99.90
2022-09-03T19:59:29.904Z,99.90
2022-09-03T20:02:16.435Z,99.90
2022-09-03T20:05:16.420Z,99.90
2022-09-03T20:08:03.072Z,99.90
2022-09-03T20:10:29.738Z,99.90
2022-09-03T20:13:08.262Z,99.90
2022-09-03T20:15:40.858Z,99.90
2022-09-03T20:18:20.776Z,99.90
2022-09-03T20:21:23.480Z,99.90
2022-09-03T20:24:17.726Z,99.90
2022-09-03T20:26:56.635Z,99.90
2022-09-03T20:30:00.409Z,99.90
2022-09-03T20:32:36.424Z,99.90
2022-09-03T20:35:21.511Z,99.90
2022-09-03T20:38:05.269Z,99.90
2022-09-03T20:40:46.784Z,99.90
2022-09-03T20:43:47.844Z,99.90
2022-09-03T20:46:27.838Z,99.90
2022-09-03T20:49:03.969Z,99.90
2022-09-03T20:51:41.117Z,99.90
2022-09-03T20:54:32.126Z,99.90
2022-09-03T20:57:05.731Z,99.90
2022-09-03T20:59:56.195Z,99.90
2022-09-03T21:03:00.324Z,99.90
2022-09-03T21:05:31.198Z,99.90
2022-09-03T21:08:14.382Z,99.90
2022-09-03T21:10:44.209Z,99.90
2022-09-03T21:13:21.560Z,99.90
2022-09-03T21:16:20.467Z,99.90
2022-09-03T21:18:58.594Z,99.90
2022-09-03T21:22:30.516Z,99.90
2022-09-03T21:25:08.441Z,99.90
2022-09-03T21:27:46.292Z,99.90
2022-09-03T21:30:19.156Z,99.90
2022-09-03T21:32:55.113Z,99.90
2022-09-03T21:35:33.111Z,99.90
2022-09-03T21:38:09.146Z,99.90
2022-09-03T21:40:47.600Z,99.90
2022-09-03T21:43:32.416Z,99.90
2022-09-03T21:46:09.010Z,99.90
2022-09-03T21:48:42.896Z,99.90
2022-09-03T21:51:31.281Z,99.90
2022-09-03T21:54:01.566Z,99.90
2022-09-03T21:56:43.103Z,99.90
2022-09-03T21:59:09.751Z,99.90
2022-09-03T22:02:17.291Z,99.90
2022-09-03T22:04:44.100Z,99.90
2022-09-03T22:07:13.747Z,99.90
2022-09-03T22:09:55.904Z,99.90
2022-09-03T22:13:02.505Z,99.90
2022-09-03T22:15:30.141Z,99.90
2022-09-03T22:18:28.972Z,99.90
2022-09-03T22:21:13.357Z,99.90
2022-09-03T22:24:04.058Z,99.90
2022-09-03T22:26:45.713Z,99.90
2022-09-03T22:29:45.023Z,99.90
2022-09-03T22:32:33.851Z,99.90
2022-09-03T22:35:06.415Z,99.90
2022-09-03T22:38:05.170Z,99.90
2022-09-03T22:40:52.504Z,99.90
2022-09-03T22:43:39.466Z,99.90
2022-09-03T22:46:08.773Z,99.90
2022-09-03T22:49:01.235Z,99.90
2022-09-03T22:51:34.233Z,99.90
2022-09-03T22:54:22.816Z,99.90
2022-09-03T22:56:51.499Z,99.90
2022-09-03T22:59:37.057Z,99.90
2022-09-03T23:02:20.559Z,99.90
2022-09-03T23:05:08.786Z,99.90
2022-09-03T23:07:54.161Z,99.90
2022-09-03T23:10:53.516Z,99.90
2022-09-03T23:13:29.608Z,99.90
2022-09-03T23:16:21.073Z,99.90
2022-09-03T23:18:49.361Z,99.90
2022-09-03T23:21:23.049Z,99.90
2022-09-03T23:24:13.044Z,99.90
2022-09-03T23:26:52.511Z,99.90
2022-09-03T23:29:27.469Z,99.90
2022-09-03T23:32:00.358Z,99.90
2022-09-03T23:34:31.600Z,99.90
2022-09-03T23:37:33.694Z,99.90
2022-09-03T23:40:15.898Z,99.90
2022-09-03T23:43:17.854Z,99.90
2022-09-03T23:46:12.006Z,99.90
2022-09-03T23:48:48.615Z,99.90
2022-09-03T23:51:24.613Z,99.90
2022-09-03T23:53:59.945Z,99.90
2022-09-03T23:56:45.446Z,99.90
2022-09-03T23:59:47.197Z,99.90
