createdAt,value
2019-03-21T00:01:35.260Z,96.60
2019-03-21T00:04:09.383Z,96.50
2019-03-21T00:06:38.904Z,96.90
2019-03-21T00:09:14.092Z,96.20
2019-03-21T00:12:07.146Z,96.20
2019-03-21T00:14:56.131Z,96.70
2019-03-21T00:17:41.653Z,96.40
2019-03-21T00:20:17.530Z,97.40
2019-03-21T00:22:47.004Z,96.90
2019-03-21T00:25:25.779Z,97.70
2019-03-21T00:27:55.294Z,97.70
2019-03-21T00:30:26.854Z,97.70
2019-03-21T00:32:57.413Z,97.20
2019-03-21T00:35:26.906Z,96.80
2019-03-21T00:37:56.346Z,96.40
2019-03-21T00:40:35.418Z,96.40
2019-03-21T00:43:08.472Z,96.50
2019-03-21T00:45:37.968Z,97.60
2019-03-21T00:48:14.359Z,97.30
2019-03-21T00:50:43.784Z,96.90
2019-03-21T00:53:13.230Z,97.50
2019-03-21T00:55:59.077Z,96.80
2019-03-21T00:58:28.510Z,97.60
2019-03-21T01:01:08.125Z,97.00
2019-03-21T01:03:38.807Z,96.90
2019-03-21T01:06:08.259Z,97.10
2019-03-21T01:08:37.717Z,96.90
2019-03-21T01:11:07.617Z,96.50
2019-03-21T01:13:41.407Z,96.80
2019-03-21T01:16:10.907Z,96.80
2019-03-21T01:18:46.571Z,97.10
2019-03-21T01:21:16.119Z,97.60
2019-03-21T01:23:45.565Z,96.90
2019-03-21T01:26:15.975Z,96.90
2019-03-21T01:28:45.451Z,96.90
2019-03-21T01:31:14.896Z,97.10
2019-03-21T01:33:44.333Z,97.10
2019-03-21T01:36:13.819Z,97.00
2019-03-21T01:38:43.266Z,96.80
2019-03-21T01:41:19.266Z,96.70
2019-03-21T01:43:48.720Z,97.10
2019-03-21T01:46:21.590Z,97.40
2019-03-21T01:48:51.060Z,97.10
2019-03-21T01:51:20.584Z,97.20
2019-03-21T01:53:50.275Z,97.40
2019-03-21T01:56:19.790Z,97.40
2019-03-21T01:58:49.229Z,97.40
2019-03-21T02:01:18.656Z,97.90
2019-03-21T02:03:48.124Z,97.50
2019-03-21T02:06:17.559Z,97.50
2019-03-21T02:08:47.008Z,97.70
2019-03-21T02:11:16.495Z,97.70
2019-03-21T02:13:45.917Z,97.90
2019-03-21T02:16:15.370Z,97.90
2019-03-21T02:18:44.851Z,97.60
2019-03-21T02:21:14.299Z,98.70
2019-03-21T02:23:43.751Z,98.30
2019-03-21T02:26:13.281Z,98.10
2019-03-21T02:28:42.732Z,97.90
2019-03-21T02:31:12.166Z,97.80
2019-03-21T02:33:44.957Z,98.10
2019-03-21T02:36:15.061Z,98.10
2019-03-21T02:38:44.513Z,98.00
2019-03-21T02:41:16.595Z,98.10
2019-03-21T02:43:46.046Z,98.40
2019-03-21T02:46:15.630Z,98.20
2019-03-21T02:48:45.125Z,98.30
2019-03-21T02:51:14.584Z,98.20
2019-03-21T02:53:44.057Z,98.00
2019-03-21T02:56:24.008Z,98.60
2019-03-21T02:58:53.525Z,97.60
2019-03-21T03:01:22.967Z,97.80
2019-03-21T03:03:52.443Z,97.90
2019-03-21T03:06:21.867Z,98.00
2019-03-21T03:08:51.298Z,98.00
2019-03-21T03:11:25.477Z,97.90
2019-03-21T03:13:55.447Z,97.90
2019-03-21T03:16:26.465Z,98.20
2019-03-21T03:18:55.941Z,98.30
2019-03-21T03:21:25.390Z,99.30
2019-03-21T03:23:54.846Z,99.00
2019-03-21T03:26:24.333Z,98.50
2019-03-21T03:28:53.749Z,98.50
2019-03-21T03:31:23.190Z,98.20
2019-03-21T03:33:52.671Z,98.30
2019-03-21T03:36:22.103Z,98.70
2019-03-21T03:38:51.563Z,98.40
2019-03-21T03:41:22.445Z,98.30
2019-03-21T03:43:51.906Z,98.10
2019-03-21T03:46:21.361Z,98.10
2019-03-21T03:48:50.828Z,97.90
2019-03-21T03:51:20.277Z,98.10
2019-03-21T03:53:49.699Z,99.00
2019-03-21T03:56:19.237Z,98.70
2019-03-21T03:58:56.497Z,98.60
2019-03-21T04:01:26.003Z,99.60
2019-03-21T04:03:55.741Z,98.80
2019-03-21T04:06:25.186Z,99.20
2019-03-21T04:08:54.714Z,99.20
2019-03-21T04:11:24.456Z,99.10
2019-03-21T04:13:53.897Z,98.60
2019-03-21T04:16:23.373Z,98.80
2019-03-21T04:18:52.913Z,98.60
2019-03-21T04:21:22.335Z,99.20
2019-03-21T04:23:51.823Z,98.90
2019-03-21T04:26:34.545Z,98.20
2019-03-21T04:29:04.017Z,98.50
2019-03-21T04:31:33.466Z,99.20
2019-03-21T04:34:08.852Z,99.20
2019-03-21T04:36:38.300Z,98.70
2019-03-21T04:39:10.143Z,98.50
2019-03-21T04:41:42.431Z,99.00
2019-03-21T04:44:11.871Z,99.00
2019-03-21T04:46:41.295Z,99.10
2019-03-21T04:49:10.774Z,98.80
2019-03-21T04:51:40.215Z,99.00
2019-03-21T04:54:09.698Z,98.90
2019-03-21T04:56:39.171Z,98.90
2019-03-21T04:59:08.615Z,98.80
2019-03-21T05:01:38.040Z,99.30
2019-03-21T05:04:07.495Z,99.30
2019-03-21T05:06:36.929Z,99.20
2019-03-21T05:09:09.274Z,99.60
2019-03-21T05:11:38.723Z,99.10
2019-03-21T05:14:08.206Z,99.40
2019-03-21T05:16:37.615Z,99.10
2019-03-21T05:19:07.089Z,99.20
2019-03-21T05:21:36.543Z,99.40
2019-03-21T05:24:05.990Z,99.90
2019-03-21T05:26:35.459Z,99.70
2019-03-21T05:29:04.972Z,99.60
2019-03-21T05:31:36.503Z,99.90
2019-03-21T05:34:05.977Z,99.90
2019-03-21T05:36:35.427Z,99.90
2019-03-21T05:39:08.355Z,99.90
2019-03-21T05:41:37.841Z,99.90
2019-03-21T05:44:26.903Z,99.90
2019-03-21T05:46:56.409Z,99.90
2019-03-21T05:49:25.825Z,99.90
2019-03-21T05:51:55.270Z,99.90
2019-03-21T05:54:24.728Z,99.90
2019-03-21T05:56:54.179Z,99.90
2019-03-21T05:59:23.627Z,99.90
2019-03-21T06:01:53.099Z,99.90
2019-03-21T06:04:22.613Z,99.90
2019-03-21T06:07:19.122Z,99.90
2019-03-21T06:09:48.609Z,99.90
2019-03-21T06:12:18.060Z,99.90
2019-03-21T06:14:52.130Z,99.90
2019-03-21T06:17:21.666Z,99.90
2019-03-21T06:20:34.563Z,99.90
2019-03-21T06:23:14.424Z,99.90
2019-03-21T06:25:57.210Z,99.90
2019-03-21T06:28:26.685Z,99.90
2019-03-21T06:30:56.116Z,99.90
2019-03-21T06:33:25.628Z,99.90
2019-03-21T06:35:55.055Z,99.90
2019-03-21T06:38:24.512Z,99.90
2019-03-21T06:40:53.983Z,99.90
2019-03-21T06:43:23.434Z,99.90
2019-03-21T06:45:52.876Z,99.90
2019-03-21T06:48:22.347Z,99.90
2019-03-21T06:50:51.794Z,99.90
2019-03-21T06:53:21.235Z,99.90
2019-03-21T06:55:50.715Z,99.90
2019-03-21T06:58:20.161Z,99.90
2019-03-21T07:00:49.626Z,99.90
2019-03-21T07:03:19.085Z,99.90
2019-03-21T07:05:48.512Z,99.90
2019-03-21T07:08:17.959Z,99.90
2019-03-21T07:10:47.431Z,99.90
2019-03-21T07:13:16.850Z,99.90
2019-03-21T07:15:46.306Z,99.90
2019-03-21T07:18:15.775Z,99.90
2019-03-21T07:20:45.224Z,99.90
2019-03-21T07:23:14.670Z,99.90
2019-03-21T07:25:44.145Z,99.90
2019-03-21T07:28:13.593Z,99.90
2019-03-21T07:30:43.039Z,99.90
2019-03-21T07:33:12.521Z,99.90
2019-03-21T07:35:41.977Z,99.90
2019-03-21T07:38:11.418Z,99.90
2019-03-21T07:40:40.891Z,99.90
2019-03-21T07:43:10.339Z,99.90
2019-03-21T07:45:39.772Z,99.90
2019-03-21T07:48:09.253Z,99.90
2019-03-21T07:50:38.678Z,99.90
2019-03-21T07:53:08.133Z,99.90
2019-03-21T07:55:37.583Z,99.90
2019-03-21T07:58:07.013Z,99.90
2019-03-21T08:00:36.464Z,99.90
2019-03-21T08:03:05.911Z,99.90
2019-03-21T08:05:40.166Z,99.90
2019-03-21T08:08:06.536Z,99.90
2019-03-21T08:10:35.996Z,99.90
2019-03-21T08:13:05.512Z,99.90
2019-03-21T08:15:37.659Z,99.90
2019-03-21T08:18:06.147Z,99.90
2019-03-21T08:20:35.624Z,99.90
2019-03-21T08:23:05.147Z,99.90
2019-03-21T08:25:34.801Z,99.90
2019-03-21T08:28:04.434Z,99.90
2019-03-21T08:30:35.676Z,99.90
2019-03-21T08:33:05.885Z,99.90
2019-03-21T08:35:54.655Z,99.90
2019-03-21T08:38:24.122Z,99.90
2019-03-21T08:40:53.576Z,99.90
2019-03-21T08:43:22.995Z,99.90
2019-03-21T08:45:52.478Z,99.90
2019-03-21T08:48:21.924Z,99.90
2019-03-21T08:50:51.349Z,99.90
2019-03-21T08:53:20.830Z,99.90
2019-03-21T08:55:50.279Z,99.90
2019-03-21T08:58:19.724Z,99.90
2019-03-21T09:00:49.183Z,99.90
2019-03-21T09:03:18.609Z,99.90
2019-03-21T09:05:48.060Z,99.90
2019-03-21T09:08:17.533Z,99.90
2019-03-21T09:10:46.978Z,99.90
2019-03-21T09:13:16.411Z,99.90
2019-03-21T09:15:45.885Z,99.90
2019-03-21T09:18:15.338Z,99.90
2019-03-21T09:20:44.802Z,99.90
2019-03-21T09:23:14.257Z,99.90
2019-03-21T09:25:43.710Z,99.90
2019-03-21T09:28:14.357Z,99.90
2019-03-21T09:30:43.966Z,99.90
2019-03-21T09:33:13.422Z,99.90
2019-03-21T09:35:42.873Z,99.90
2019-03-21T09:38:12.341Z,99.90
2019-03-21T09:40:41.764Z,99.90
2019-03-21T09:43:11.191Z,99.90
2019-03-21T09:45:40.673Z,99.90
2019-03-21T09:48:10.131Z,99.90
2019-03-21T09:50:39.580Z,99.90
2019-03-21T09:53:09.042Z,99.90
2019-03-21T09:55:38.498Z,99.90
2019-03-21T09:58:07.933Z,99.90
2019-03-21T10:00:38.238Z,99.90
2019-03-21T10:03:08.036Z,99.90
2019-03-21T10:05:37.548Z,99.90
2019-03-21T10:08:07.179Z,99.90
2019-03-21T10:10:36.735Z,99.90
2019-03-21T10:13:06.833Z,99.90
2019-03-21T10:15:36.308Z,99.90
2019-03-21T10:18:05.986Z,99.90
2019-03-21T10:20:35.452Z,99.90
2019-03-21T10:23:05.103Z,99.90
2019-03-21T10:25:34.726Z,99.90
2019-03-21T10:28:04.160Z,99.90
2019-03-21T10:30:38.958Z,99.90
2019-03-21T10:33:11.790Z,99.90
2019-03-21T10:35:41.556Z,99.90
2019-03-21T10:38:11.017Z,99.90
2019-03-21T10:40:40.878Z,99.90
2019-03-21T10:43:10.787Z,99.90
2019-03-21T10:45:40.269Z,99.90
2019-03-21T10:48:09.701Z,99.90
2019-03-21T10:50:41.466Z,99.90
2019-03-21T10:53:11.294Z,99.90
2019-03-21T10:55:40.817Z,99.90
2019-03-21T10:58:10.510Z,99.90
2019-03-21T11:00:40.339Z,99.90
2019-03-21T11:03:09.855Z,99.90
2019-03-21T11:05:39.492Z,99.90
2019-03-21T11:08:09.008Z,99.90
2019-03-21T11:10:38.470Z,99.90
2019-03-21T11:13:08.262Z,99.90
2019-03-21T11:15:38.063Z,99.90
2019-03-21T11:18:07.589Z,99.90
2019-03-21T11:20:39.241Z,99.90
2019-03-21T11:23:09.260Z,99.90
2019-03-21T11:25:38.776Z,99.90
2019-03-21T11:28:08.774Z,99.90
2019-03-21T11:30:43.454Z,99.90
2019-03-21T11:33:12.918Z,99.90
2019-03-21T11:35:42.445Z,99.90
2019-03-21T11:38:11.987Z,99.90
2019-03-21T11:40:41.491Z,99.90
2019-03-21T11:43:11.462Z,99.90
2019-03-21T11:45:40.962Z,99.90
2019-03-21T11:48:10.417Z,99.90
2019-03-21T11:50:39.863Z,99.90
2019-03-21T11:53:09.325Z,99.90
2019-03-21T11:55:38.784Z,99.90
2019-03-21T11:58:08.234Z,99.90
2019-03-21T12:00:44.013Z,99.90
2019-03-21T12:03:09.529Z,99.90
2019-03-21T12:05:38.987Z,99.90
2019-03-21T12:08:08.518Z,99.90
2019-03-21T12:10:37.918Z,99.90
2019-03-21T12:13:07.343Z,99.90
2019-03-21T12:15:36.824Z,99.90
2019-03-21T12:18:06.281Z,99.90
2019-03-21T12:20:35.748Z,99.90
2019-03-21T12:23:05.716Z,99.90
2019-03-21T12:25:35.187Z,99.90
2019-03-21T12:28:04.703Z,99.90
2019-03-21T12:30:37.536Z,99.90
2019-03-21T12:33:07.363Z,99.90
2019-03-21T12:35:37.178Z,99.90
2019-03-21T12:38:09.794Z,99.90
2019-03-21T12:40:39.256Z,99.90
2019-03-21T12:43:08.858Z,99.90
2019-03-21T12:45:38.312Z,99.90
2019-03-21T12:48:07.834Z,99.90
2019-03-21T12:50:37.292Z,99.90
2019-03-21T12:53:06.742Z,99.90
2019-03-21T12:55:36.195Z,99.90
2019-03-21T12:58:05.812Z,99.90
2019-03-21T13:00:38.201Z,99.90
2019-03-21T13:03:07.725Z,99.90
2019-03-21T13:05:37.273Z,99.90
2019-03-21T13:08:07.144Z,99.90
2019-03-21T13:10:36.600Z,99.90
2019-03-21T13:13:07.143Z,99.60
2019-03-21T13:15:36.787Z,99.60
2019-03-21T13:18:07.038Z,99.70
2019-03-21T13:20:36.819Z,99.20
2019-03-21T13:23:06.432Z,99.00
2019-03-21T13:25:35.964Z,98.50
2019-03-21T13:28:06.084Z,98.60
2019-03-21T13:30:35.632Z,98.70
2019-03-21T13:33:05.572Z,98.50
2019-03-21T13:35:35.005Z,98.60
2019-03-21T13:38:04.631Z,98.40
2019-03-21T13:40:34.082Z,98.60
2019-03-21T13:43:03.883Z,99.10
2019-03-21T13:45:33.367Z,98.60
2019-03-21T13:48:02.882Z,98.80
2019-03-21T13:50:32.356Z,98.70
2019-03-21T13:53:05.170Z,98.80
2019-03-21T13:55:33.057Z,98.90
2019-03-21T13:58:02.489Z,98.70
2019-03-21T14:00:31.979Z,98.40
2019-03-21T14:03:01.419Z,98.40
2019-03-21T14:05:30.867Z,98.00
2019-03-21T14:08:00.335Z,98.10
2019-03-21T14:10:32.244Z,98.20
2019-03-21T14:13:00.960Z,98.10
2019-03-21T14:15:30.440Z,98.40
2019-03-21T14:17:59.899Z,98.40
2019-03-21T14:20:29.331Z,98.40
2019-03-21T14:22:58.812Z,98.40
2019-03-21T14:25:28.261Z,98.30
2019-03-21T14:27:57.715Z,97.80
2019-03-21T14:30:27.195Z,97.80
2019-03-21T14:32:56.652Z,98.00
2019-03-21T14:35:26.101Z,98.30
2019-03-21T14:37:55.588Z,98.20
2019-03-21T14:40:25.059Z,98.10
2019-03-21T14:42:54.513Z,98.00
2019-03-21T14:45:23.992Z,98.50
2019-03-21T14:47:53.453Z,98.00
2019-03-21T14:50:23.259Z,97.90
2019-03-21T14:52:52.735Z,98.00
2019-03-21T14:55:22.366Z,98.10
2019-03-21T14:57:51.824Z,98.20
2019-03-21T15:00:21.654Z,98.10
2019-03-21T15:02:51.111Z,98.10
2019-03-21T15:05:20.563Z,98.00
2019-03-21T15:07:50.042Z,98.10
2019-03-21T15:10:20.523Z,98.00
2019-03-21T15:12:49.997Z,97.90
2019-03-21T15:15:19.540Z,97.80
2019-03-21T15:17:48.993Z,98.10
2019-03-21T15:20:18.843Z,97.40
2019-03-21T15:22:48.321Z,97.20
2019-03-21T15:25:17.778Z,97.40
2019-03-21T15:27:47.230Z,97.40
2019-03-21T15:30:21.230Z,97.20
2019-03-21T15:32:50.759Z,97.10
2019-03-21T15:35:20.605Z,96.70
2019-03-21T15:37:50.112Z,97.00
2019-03-21T15:40:19.565Z,97.20
2019-03-21T15:42:49.018Z,97.10
2019-03-21T15:45:23.378Z,97.40
2019-03-21T15:47:51.342Z,97.20
2019-03-21T15:50:37.641Z,96.90
2019-03-21T15:53:07.963Z,97.10
2019-03-21T15:55:37.412Z,96.80
2019-03-21T15:58:06.958Z,96.80
2019-03-21T16:00:44.114Z,96.50
2019-03-21T16:03:14.320Z,96.20
2019-03-21T16:05:43.848Z,96.40
2019-03-21T16:08:13.368Z,96.60
2019-03-21T16:10:42.854Z,96.40
2019-03-21T16:13:12.325Z,96.60
2019-03-21T16:15:41.753Z,96.20
2019-03-21T16:18:11.230Z,96.10
2019-03-21T16:20:40.702Z,96.00
2019-03-21T16:23:10.142Z,96.10
2019-03-21T16:25:39.680Z,96.10
2019-03-21T16:28:09.107Z,95.90
2019-03-21T16:30:38.568Z,95.70
2019-03-21T16:33:08.056Z,96.00
2019-03-21T16:35:37.576Z,96.20
2019-03-21T16:38:07.029Z,95.30
2019-03-21T16:40:36.790Z,95.70
2019-03-21T16:43:06.413Z,95.80
2019-03-21T16:45:35.875Z,95.30
2019-03-21T16:48:09.222Z,95.80
2019-03-21T16:50:38.975Z,95.90
2019-03-21T16:53:08.458Z,95.90
2019-03-21T16:55:37.959Z,95.90
2019-03-21T16:58:07.364Z,95.50
2019-03-21T17:00:36.795Z,95.50
2019-03-21T17:03:06.279Z,95.50
2019-03-21T17:05:35.754Z,95.70
2019-03-21T17:08:11.171Z,95.80
2019-03-21T17:10:36.570Z,95.80
2019-03-21T17:13:06.513Z,95.70
2019-03-21T17:15:37.229Z,95.60
2019-03-21T17:18:06.722Z,95.90
2019-03-21T17:20:36.154Z,96.00
2019-03-21T17:23:05.905Z,96.20
2019-03-21T17:25:35.345Z,95.60
2019-03-21T17:28:06.347Z,95.30
2019-03-21T17:30:35.789Z,95.10
2019-03-21T17:33:05.345Z,95.10
2019-03-21T17:35:34.796Z,95.40
2019-03-21T17:38:04.253Z,95.70
2019-03-21T17:40:33.732Z,95.80
2019-03-21T17:43:03.005Z,95.90
2019-03-21T17:45:32.460Z,96.00
2019-03-21T17:48:01.928Z,96.00
2019-03-21T17:50:31.397Z,96.20
2019-03-21T17:53:02.095Z,96.10
2019-03-21T17:55:31.592Z,96.20
2019-03-21T17:58:01.041Z,96.30
2019-03-21T18:00:32.167Z,96.30
2019-03-21T18:03:01.614Z,96.40
2019-03-21T18:05:31.635Z,96.30
2019-03-21T18:08:01.116Z,96.60
2019-03-21T18:10:33.546Z,94.80
2019-03-21T18:13:03.911Z,96.10
2019-03-21T18:15:33.633Z,96.30
2019-03-21T18:18:03.405Z,96.90
2019-03-21T18:20:32.883Z,96.80
2019-03-21T18:23:02.311Z,96.50
2019-03-21T18:25:31.766Z,96.50
2019-03-21T18:28:01.215Z,96.80
2019-03-21T18:30:30.933Z,97.10
2019-03-21T18:33:00.394Z,97.20
2019-03-21T18:35:29.910Z,96.80
2019-03-21T18:37:59.570Z,96.30
2019-03-21T18:40:29.098Z,96.80
2019-03-21T18:42:58.589Z,97.40
2019-03-21T18:45:28.073Z,97.70
2019-03-21T18:47:57.522Z,97.00
2019-03-21T18:50:27.182Z,96.50
2019-03-21T18:52:57.412Z,97.20
2019-03-21T18:55:26.889Z,97.30
2019-03-21T18:57:56.373Z,98.10
2019-03-21T19:00:25.897Z,98.60
2019-03-21T19:02:57.057Z,98.50
2019-03-21T19:05:26.511Z,99.00
2019-03-21T19:07:55.971Z,99.10
2019-03-21T19:10:25.462Z,98.50
2019-03-21T19:12:54.913Z,98.10
2019-03-21T19:15:24.394Z,99.00
2019-03-21T19:17:53.829Z,99.40
2019-03-21T19:20:23.291Z,99.20
2019-03-21T19:22:52.735Z,99.20
2019-03-21T19:25:22.199Z,99.10
2019-03-21T19:27:51.671Z,99.20
2019-03-21T19:30:22.274Z,99.30
2019-03-21T19:32:51.730Z,99.70
2019-03-21T19:35:21.197Z,99.70
2019-03-21T19:37:50.632Z,99.90
2019-03-21T19:40:21.025Z,99.90
2019-03-21T19:42:50.474Z,99.90
2019-03-21T19:45:20.741Z,99.80
2019-03-21T19:47:50.401Z,99.90
2019-03-21T19:50:23.835Z,99.90
2019-03-21T19:52:53.281Z,99.90
2019-03-21T19:55:30.683Z,99.90
2019-03-21T19:57:53.961Z,98.90
2019-03-21T20:00:26.853Z,98.50
2019-03-21T20:02:56.327Z,99.00
2019-03-21T20:05:25.782Z,99.90
2019-03-21T20:07:55.497Z,99.90
2019-03-21T20:10:24.963Z,99.90
2019-03-21T20:12:54.491Z,99.90
2019-03-21T20:15:24.034Z,99.90
2019-03-21T20:17:53.482Z,99.90
2019-03-21T20:20:22.927Z,99.90
2019-03-21T20:22:52.382Z,99.80
2019-03-21T20:25:21.823Z,99.90
2019-03-21T20:27:51.299Z,99.90
2019-03-21T20:30:23.924Z,99.90
2019-03-21T20:32:53.392Z,99.90
2019-03-21T20:35:23.119Z,99.90
2019-03-21T20:37:52.903Z,99.90
2019-03-21T20:40:22.357Z,99.90
2019-03-21T20:42:51.826Z,99.90
2019-03-21T20:45:21.726Z,99.90
2019-03-21T20:47:51.184Z,99.90
2019-03-21T20:50:20.614Z,99.90
2019-03-21T20:52:50.128Z,99.90
2019-03-21T20:55:19.588Z,99.90
2019-03-21T20:57:49.054Z,99.90
2019-03-21T21:00:25.282Z,99.90
2019-03-21T21:02:54.896Z,99.90
2019-03-21T21:05:24.339Z,99.90
2019-03-21T21:07:53.799Z,99.90
2019-03-21T21:10:23.226Z,99.90
2019-03-21T21:12:52.714Z,99.90
2019-03-21T21:15:22.151Z,99.90
2019-03-21T21:17:51.590Z,99.90
2019-03-21T21:20:21.080Z,99.90
2019-03-21T21:22:50.538Z,99.90
2019-03-21T21:25:19.966Z,99.90
2019-03-21T21:27:50.328Z,99.90
2019-03-21T21:30:21.961Z,99.90
2019-03-21T21:32:51.415Z,99.90
2019-03-21T21:35:20.871Z,99.90
2019-03-21T21:37:50.344Z,99.90
2019-03-21T21:40:20.497Z,99.90
2019-03-21T21:42:49.952Z,99.90
2019-03-21T21:45:19.968Z,99.90
2019-03-21T21:47:49.524Z,99.90
2019-03-21T21:50:19.606Z,99.90
2019-03-21T21:52:49.085Z,99.90
2019-03-21T21:55:18.517Z,99.90
2019-03-21T21:57:47.983Z,99.90
2019-03-21T22:00:21.331Z,99.90
2019-03-21T22:02:51.075Z,99.90
2019-03-21T22:05:20.516Z,99.90
2019-03-21T22:07:50.000Z,99.90
2019-03-21T22:10:19.441Z,99.90
2019-03-21T22:12:48.915Z,99.90
2019-03-21T22:15:18.430Z,99.90
2019-03-21T22:17:47.875Z,99.90
2019-03-21T22:20:17.922Z,99.90
2019-03-21T22:22:47.343Z,99.90
2019-03-21T22:25:16.820Z,99.90
2019-03-21T22:27:46.270Z,99.90
2019-03-21T22:30:20.112Z,99.90
2019-03-21T22:32:49.632Z,99.90
2019-03-21T22:35:19.072Z,99.90
2019-03-21T22:37:48.531Z,99.90
2019-03-21T22:40:19.118Z,99.90
2019-03-21T22:42:48.589Z,99.90
2019-03-21T22:45:18.508Z,99.90
2019-03-21T22:47:50.331Z,99.90
2019-03-21T22:50:19.340Z,99.90
2019-03-21T22:52:48.815Z,99.90
2019-03-21T22:55:18.243Z,99.90
2019-03-21T22:57:47.885Z,99.90
2019-03-21T23:00:25.276Z,99.90
2019-03-21T23:02:54.764Z,99.90
2019-03-21T23:05:24.249Z,99.90
2019-03-21T23:07:53.703Z,99.90
2019-03-21T23:10:23.235Z,99.90
2019-03-21T23:12:52.690Z,99.90
2019-03-21T23:15:22.150Z,99.90
2019-03-21T23:17:51.642Z,99.90
2019-03-21T23:20:21.110Z,99.90
2019-03-21T23:22:50.709Z,99.90
2019-03-21T23:25:20.179Z,99.90
2019-03-21T23:27:49.668Z,99.90
2019-03-21T23:30:19.759Z,99.90
2019-03-21T23:32:49.278Z,99.90
2019-03-21T23:35:18.716Z,99.90
2019-03-21T23:37:48.135Z,99.90
2019-03-21T23:40:17.693Z,99.90
2019-03-21T23:42:47.146Z,99.90
2019-03-21T23:45:16.807Z,99.90
2019-03-21T23:47:46.253Z,99.90
2019-03-21T23:50:16.031Z,99.90
2019-03-21T23:52:45.572Z,99.90
2019-03-21T23:55:15.356Z,99.90
2019-03-21T23:57:44.797Z,99.90
