createdAt,value
2022-11-30T00:01:16.942Z,8.60
2022-11-30T00:03:44.738Z,7.90
2022-11-30T00:06:15.070Z,7.90
2022-11-30T00:08:42.902Z,7.90
2022-11-30T00:11:12.521Z,7.90
2022-11-30T00:13:40.007Z,7.90
2022-11-30T00:16:08.342Z,7.90
2022-11-30T00:18:36.754Z,9.80
2022-11-30T00:21:06.437Z,7.90
2022-11-30T00:23:38.905Z,7.80
2022-11-30T00:26:09.019Z,7.80
2022-11-30T00:28:37.771Z,7.80
2022-11-30T00:31:07.776Z,7.80
2022-11-30T00:33:37.637Z,7.70
2022-11-30T00:36:07.791Z,7.70
2022-11-30T00:38:35.911Z,7.70
2022-11-30T00:41:03.808Z,7.70
2022-11-30T00:43:31.414Z,7.60
2022-11-30T00:45:59.292Z,8.30
2022-11-30T00:48:26.789Z,7.60
2022-11-30T00:50:54.510Z,7.60
2022-11-30T00:53:22.458Z,9.90
2022-11-30T00:55:50.029Z,7.60
2022-11-30T00:58:17.814Z,8.20
2022-11-30T01:00:45.785Z,7.60
2022-11-30T01:03:13.982Z,7.60
2022-11-30T01:05:43.201Z,9.40
2022-11-30T01:08:11.875Z,7.70
2022-11-30T01:10:41.554Z,7.60
2022-11-30T01:13:11.479Z,9.20
2022-11-30T01:15:41.987Z,7.60
2022-11-30T01:18:10.330Z,7.60
2022-11-30T01:20:43.326Z,7.70
2022-11-30T01:23:11.579Z,7.70
2022-11-30T01:25:39.082Z,7.70
2022-11-30T01:28:06.935Z,7.70
2022-11-30T01:30:34.403Z,7.70
2022-11-30T01:33:06.329Z,7.70
2022-11-30T01:35:33.874Z,7.70
2022-11-30T01:38:01.452Z,7.70
2022-11-30T01:40:28.855Z,7.70
2022-11-30T01:42:57.427Z,7.80
2022-11-30T01:45:24.899Z,7.70
2022-11-30T01:47:56.571Z,7.70
2022-11-30T01:50:34.756Z,7.80
2022-11-30T01:53:03.529Z,7.70
2022-11-30T01:55:42.273Z,7.70
2022-11-30T01:58:19.571Z,7.70
2022-11-30T02:00:48.123Z,7.60
2022-11-30T02:03:39.788Z,7.90
2022-11-30T02:06:08.290Z,7.60
2022-11-30T02:08:35.859Z,7.60
2022-11-30T02:11:06.381Z,7.60
2022-11-30T02:13:39.679Z,7.60
2022-11-30T02:16:28.145Z,9.30
2022-11-30T02:19:24.824Z,7.60
2022-11-30T02:22:17.663Z,7.60
2022-11-30T02:25:16.747Z,7.60
2022-11-30T02:27:56.475Z,7.50
2022-11-30T02:30:24.581Z,7.40
2022-11-30T02:33:02.294Z,7.40
2022-11-30T02:35:34.985Z,7.30
2022-11-30T02:38:04.205Z,7.20
2022-11-30T02:40:32.051Z,7.10
2022-11-30T02:43:01.494Z,7.00
2022-11-30T02:45:44.543Z,6.90
2022-11-30T02:48:18.386Z,6.90
2022-11-30T02:50:57.401Z,6.90
2022-11-30T02:53:25.238Z,6.80
2022-11-30T02:55:54.535Z,7.20
2022-11-30T02:58:22.466Z,6.70
2022-11-30T03:00:50.285Z,6.70
2022-11-30T03:03:17.767Z,6.70
2022-11-30T03:05:45.204Z,6.70
2022-11-30T03:08:12.600Z,6.70
2022-11-30T03:10:40.025Z,6.70
2022-11-30T03:13:07.512Z,6.90
2022-11-30T03:15:35.611Z,6.70
2022-11-30T03:18:03.703Z,6.80
2022-11-30T03:20:31.230Z,6.80
2022-11-30T03:23:02.391Z,6.80
2022-11-30T03:25:29.943Z,6.90
2022-11-30T03:27:57.349Z,7.00
2022-11-30T03:30:24.738Z,6.90
2022-11-30T03:32:52.682Z,7.00
2022-11-30T03:35:20.343Z,7.00
2022-11-30T03:37:48.094Z,7.00
2022-11-30T03:40:15.839Z,7.10
2022-11-30T03:42:43.298Z,7.10
2022-11-30T03:45:11.120Z,7.20
2022-11-30T03:47:38.508Z,7.20
2022-11-30T03:50:06.745Z,7.20
2022-11-30T03:52:34.331Z,7.20
2022-11-30T03:55:01.779Z,7.30
2022-11-30T03:57:29.199Z,7.30
2022-11-30T03:59:56.819Z,7.50
2022-11-30T04:02:24.296Z,7.30
2022-11-30T04:04:51.777Z,7.30
2022-11-30T04:07:19.285Z,7.40
2022-11-30T04:09:46.976Z,7.40
2022-11-30T04:12:14.574Z,7.40
2022-11-30T04:14:41.985Z,7.40
2022-11-30T04:17:09.365Z,7.40
2022-11-30T04:19:36.777Z,7.90
2022-11-30T04:22:04.191Z,7.50
2022-11-30T04:24:31.719Z,8.20
2022-11-30T04:26:59.138Z,7.50
2022-11-30T04:29:26.511Z,7.50
2022-11-30T04:31:53.918Z,7.50
2022-11-30T04:34:21.327Z,7.40
2022-11-30T04:36:48.732Z,7.40
2022-11-30T04:39:16.506Z,7.50
2022-11-30T04:41:43.916Z,7.90
2022-11-30T04:44:11.313Z,7.50
2022-11-30T04:46:38.864Z,7.60
2022-11-30T04:49:06.674Z,7.50
2022-11-30T04:51:34.113Z,7.70
2022-11-30T04:54:01.553Z,7.50
2022-11-30T04:56:29.093Z,7.40
2022-11-30T04:58:56.463Z,9.40
2022-11-30T05:01:23.940Z,7.40
2022-11-30T05:03:51.456Z,8.50
2022-11-30T05:06:18.975Z,7.40
2022-11-30T05:08:46.535Z,8.50
2022-11-30T05:11:14.105Z,7.40
2022-11-30T05:13:41.530Z,7.40
2022-11-30T05:16:10.631Z,7.40
2022-11-30T05:18:38.125Z,7.40
2022-11-30T05:21:05.670Z,7.40
2022-11-30T05:23:33.121Z,7.40
2022-11-30T05:26:02.921Z,7.40
2022-11-30T05:28:30.552Z,7.40
2022-11-30T05:31:05.996Z,7.40
2022-11-30T05:33:33.926Z,7.40
2022-11-30T05:36:04.507Z,7.40
2022-11-30T05:38:34.674Z,7.40
2022-11-30T05:41:03.025Z,7.40
2022-11-30T05:43:30.446Z,7.40
2022-11-30T05:46:05.611Z,7.40
2022-11-30T05:48:33.390Z,7.40
2022-11-30T05:51:26.910Z,7.40
2022-11-30T05:53:54.574Z,7.30
2022-11-30T05:56:22.313Z,7.40
2022-11-30T05:58:49.738Z,7.40
2022-11-30T06:01:22.110Z,7.40
2022-11-30T06:03:50.462Z,7.40
2022-11-30T06:06:18.231Z,7.40
2022-11-30T06:08:47.181Z,7.30
2022-11-30T06:11:15.176Z,7.80
2022-11-30T06:13:42.775Z,7.40
2022-11-30T06:16:10.431Z,8.60
2022-11-30T06:18:38.620Z,8.30
2022-11-30T06:21:09.346Z,7.40
2022-11-30T06:23:37.619Z,7.30
2022-11-30T06:26:05.303Z,7.40
2022-11-30T06:28:33.882Z,7.30
2022-11-30T06:31:02.662Z,7.30
2022-11-30T06:33:30.077Z,7.30
2022-11-30T06:35:57.886Z,7.30
2022-11-30T06:38:25.967Z,7.30
2022-11-30T06:40:53.938Z,8.10
2022-11-30T06:43:21.450Z,7.30
2022-11-30T06:45:49.015Z,7.30
2022-11-30T06:48:16.493Z,7.30
2022-11-30T06:50:49.762Z,8.90
2022-11-30T06:53:17.650Z,7.30
2022-11-30T06:55:45.054Z,7.70
2022-11-30T06:58:12.681Z,7.50
2022-11-30T07:00:40.236Z,7.20
2022-11-30T07:03:07.832Z,7.20
2022-11-30T07:05:41.047Z,7.20
2022-11-30T07:08:08.512Z,7.20
2022-11-30T07:10:43.061Z,7.20
2022-11-30T07:13:15.950Z,7.20
2022-11-30T07:15:43.717Z,7.20
2022-11-30T07:18:12.224Z,7.20
2022-11-30T07:20:39.779Z,7.20
2022-11-30T07:23:26.642Z,7.10
2022-11-30T07:26:07.964Z,7.10
2022-11-30T07:28:51.299Z,7.70
2022-11-30T07:31:23.662Z,7.10
2022-11-30T07:33:51.682Z,7.10
2022-11-30T07:36:20.627Z,7.10
2022-11-30T07:38:48.356Z,7.20
2022-11-30T07:41:16.112Z,7.50
2022-11-30T07:43:43.617Z,7.10
2022-11-30T07:46:14.078Z,7.10
2022-11-30T07:48:42.538Z,9.20
2022-11-30T07:51:15.825Z,7.40
2022-11-30T07:53:43.823Z,7.00
2022-11-30T07:56:17.274Z,7.80
2022-11-30T07:58:45.106Z,7.10
2022-11-30T08:01:15.708Z,7.10
2022-11-30T08:03:43.460Z,7.10
2022-11-30T08:06:13.681Z,7.10
2022-11-30T08:08:44.186Z,7.10
2022-11-30T08:11:15.250Z,7.10
2022-11-30T08:13:43.470Z,7.10
2022-11-30T08:16:12.582Z,7.10
2022-11-30T08:18:40.914Z,7.00
2022-11-30T08:21:09.104Z,7.90
2022-11-30T08:23:45.274Z,7.00
2022-11-30T08:26:15.367Z,7.00
2022-11-30T08:28:44.746Z,7.00
2022-11-30T08:31:23.965Z,7.00
2022-11-30T08:33:58.869Z,8.90
2022-11-30T08:36:27.585Z,7.00
2022-11-30T08:38:56.853Z,7.00
2022-11-30T08:41:24.771Z,7.70
2022-11-30T08:43:52.896Z,7.00
2022-11-30T08:46:50.323Z,7.30
2022-11-30T08:49:25.174Z,7.00
2022-11-30T08:54:45.923Z,7.10
2022-11-30T08:57:19.297Z,7.10
2022-11-30T08:59:47.387Z,7.10
2022-11-30T09:02:17.828Z,7.10
2022-11-30T09:04:48.783Z,7.20
2022-11-30T09:07:16.542Z,7.10
2022-11-30T09:09:44.044Z,7.20
2022-11-30T09:12:11.545Z,7.20
2022-11-30T09:14:39.265Z,7.30
2022-11-30T09:17:06.962Z,7.30
2022-11-30T09:19:34.371Z,7.30
2022-11-30T09:22:01.802Z,7.20
2022-11-30T09:24:29.386Z,7.30
2022-11-30T09:26:57.434Z,7.30
2022-11-30T09:29:24.995Z,7.40
2022-11-30T09:31:52.618Z,7.50
2022-11-30T09:34:23.592Z,7.50
2022-11-30T09:36:51.176Z,7.50
2022-11-30T09:39:18.585Z,7.60
2022-11-30T09:42:04.484Z,8.30
2022-11-30T09:44:51.050Z,7.60
2022-11-30T09:47:41.306Z,7.60
2022-11-30T09:50:21.031Z,7.70
2022-11-30T09:53:03.814Z,7.70
2022-11-30T09:55:36.151Z,7.70
2022-11-30T09:58:05.621Z,8.50
2022-11-30T10:00:34.955Z,9.10
2022-11-30T10:03:04.689Z,9.90
2022-11-30T10:05:45.236Z,7.80
2022-11-30T10:08:28.071Z,7.80
2022-11-30T10:11:10.402Z,7.90
2022-11-30T10:14:05.793Z,7.90
2022-11-30T10:17:16.866Z,7.90
2022-11-30T10:19:51.802Z,8.00
2022-11-30T10:23:04.726Z,8.10
2022-11-30T10:25:55.626Z,8.20
2022-11-30T10:28:47.906Z,8.20
2022-11-30T10:31:17.102Z,8.20
2022-11-30T10:33:54.230Z,8.30
2022-11-30T10:36:37.816Z,8.30
2022-11-30T10:39:16.370Z,8.30
2022-11-30T10:42:02.728Z,9.20
2022-11-30T10:44:45.336Z,8.30
2022-11-30T10:47:23.758Z,8.30
2022-11-30T10:49:52.736Z,8.30
2022-11-30T10:52:28.999Z,8.30
2022-11-30T10:55:03.777Z,9.20
2022-11-30T10:57:33.234Z,8.20
2022-11-30T11:00:05.805Z,8.40
2022-11-30T11:02:40.143Z,8.40
2022-11-30T11:05:23.468Z,8.40
2022-11-30T11:08:19.127Z,8.40
2022-11-30T11:10:51.835Z,8.40
2022-11-30T11:13:38.272Z,8.40
2022-11-30T11:16:09.419Z,8.50
2022-11-30T11:18:51.042Z,8.50
2022-11-30T11:21:20.453Z,10.30
2022-11-30T11:23:51.871Z,10.60
2022-11-30T11:26:23.674Z,10.50
2022-11-30T11:28:53.795Z,8.60
2022-11-30T11:31:48.971Z,8.60
2022-11-30T11:34:31.611Z,8.60
2022-11-30T11:37:14.036Z,8.70
2022-11-30T11:39:42.709Z,8.70
2022-11-30T11:42:23.299Z,8.70
2022-11-30T11:44:54.817Z,9.50
2022-11-30T11:47:42.531Z,8.90
2022-11-30T11:50:57.809Z,10.20
2022-11-30T11:53:15.304Z,8.80
2022-11-30T11:55:46.024Z,8.80
2022-11-30T11:58:19.907Z,8.90
2022-11-30T12:01:05.596Z,10.00
2022-11-30T12:03:50.633Z,9.60
2022-11-30T12:06:19.413Z,9.10
2022-11-30T12:08:56.129Z,10.80
2022-11-30T12:11:31.698Z,9.10
2022-11-30T12:13:59.592Z,9.10
2022-11-30T12:16:58.045Z,9.10
2022-11-30T12:19:56.950Z,9.10
2022-11-30T12:22:34.487Z,9.10
2022-11-30T12:25:34.912Z,9.20
2022-11-30T12:28:33.671Z,9.10
2022-11-30T12:31:17.203Z,10.10
2022-11-30T12:33:47.666Z,9.60
2022-11-30T12:36:44.094Z,9.20
2022-11-30T12:39:41.102Z,9.20
2022-11-30T12:42:18.394Z,9.20
2022-11-30T12:44:45.901Z,9.60
2022-11-30T12:47:28.959Z,10.60
2022-11-30T12:50:30.514Z,9.20
2022-11-30T12:53:09.372Z,9.20
2022-11-30T12:55:55.300Z,9.30
2022-11-30T12:58:42.241Z,9.30
2022-11-30T13:01:39.085Z,9.30
2022-11-30T13:04:27.254Z,9.30
2022-11-30T13:07:12.945Z,9.30
2022-11-30T13:09:53.209Z,10.50
2022-11-30T13:12:37.622Z,9.30
2022-11-30T13:15:16.897Z,10.50
2022-11-30T13:17:45.824Z,9.30
2022-11-30T13:20:36.358Z,9.20
2022-11-30T13:23:11.289Z,9.30
2022-11-30T13:26:07.358Z,9.30
2022-11-30T13:28:41.760Z,9.30
2022-11-30T13:31:31.507Z,9.30
2022-11-30T13:34:00.156Z,9.30
2022-11-30T13:37:00.283Z,10.80
2022-11-30T13:39:46.269Z,9.80
2022-11-30T13:42:30.104Z,9.20
2022-11-30T13:45:13.819Z,9.20
2022-11-30T13:47:51.059Z,9.20
2022-11-30T13:50:40.103Z,9.10
2022-11-30T13:53:22.540Z,9.10
2022-11-30T13:55:51.919Z,9.00
2022-11-30T13:58:20.457Z,8.90
2022-11-30T14:01:02.881Z,9.40
2022-11-30T14:06:41.756Z,8.50
2022-11-30T14:09:40.835Z,10.20
2022-11-30T14:12:32.844Z,8.40
2022-11-30T14:15:01.743Z,8.40
2022-11-30T14:17:35.084Z,8.50
2022-11-30T14:20:17.928Z,9.30
2022-11-30T14:22:51.163Z,8.60
2022-11-30T14:25:21.632Z,10.50
2022-11-30T14:27:54.545Z,8.20
2022-11-30T14:30:34.902Z,9.10
2022-11-30T14:33:16.612Z,8.60
2022-11-30T14:35:54.175Z,9.10
2022-11-30T14:38:28.210Z,9.20
2022-11-30T14:40:58.878Z,10.50
2022-11-30T14:43:30.077Z,9.10
2022-11-30T14:46:05.450Z,9.00
2022-11-30T14:48:40.806Z,10.40
2022-11-30T14:51:11.225Z,9.00
2022-11-30T14:53:52.986Z,8.90
2022-11-30T14:56:31.038Z,8.70
2022-11-30T14:59:19.015Z,8.60
2022-11-30T15:01:57.401Z,8.40
2022-11-30T15:04:27.467Z,10.70
2022-11-30T15:06:56.393Z,9.00
2022-11-30T15:09:28.217Z,8.10
2022-11-30T15:11:56.506Z,10.10
2022-11-30T15:14:24.454Z,9.20
2022-11-30T15:16:54.250Z,8.60
2022-11-30T15:19:28.822Z,7.70
2022-11-30T15:21:58.011Z,7.60
2022-11-30T15:24:26.706Z,9.70
2022-11-30T15:27:14.174Z,7.60
2022-11-30T15:30:00.837Z,7.30
2022-11-30T15:32:31.286Z,7.20
2022-11-30T15:35:04.119Z,7.10
2022-11-30T15:37:41.552Z,9.50
2022-11-30T15:40:10.879Z,6.90
2022-11-30T15:42:40.493Z,6.90
2022-11-30T15:45:31.089Z,6.80
2022-11-30T15:48:02.619Z,7.60
2022-11-30T15:50:30.111Z,8.10
2022-11-30T15:53:08.725Z,6.60
2022-11-30T15:55:54.495Z,7.10
2022-11-30T15:58:48.140Z,5.80
2022-11-30T16:01:17.357Z,6.50
2022-11-30T16:04:04.635Z,6.40
2022-11-30T16:06:36.462Z,6.40
2022-11-30T16:09:18.494Z,7.50
2022-11-30T16:11:52.017Z,6.20
2022-11-30T16:14:24.411Z,8.10
2022-11-30T16:17:15.894Z,6.00
2022-11-30T16:19:47.902Z,6.20
2022-11-30T16:22:16.388Z,8.00
2022-11-30T16:24:45.135Z,5.90
2022-11-30T16:27:20.152Z,5.80
2022-11-30T16:29:52.137Z,5.80
2022-11-30T16:32:20.283Z,6.30
2022-11-30T16:34:48.225Z,6.70
2022-11-30T16:37:18.497Z,7.70
2022-11-30T16:39:46.340Z,5.80
2022-11-30T16:42:14.200Z,7.60
2022-11-30T16:44:41.661Z,5.80
2022-11-30T16:47:09.116Z,5.80
2022-11-30T16:49:36.580Z,5.80
2022-11-30T16:52:04.152Z,6.40
2022-11-30T16:54:31.846Z,5.90
2022-11-30T16:56:59.459Z,5.90
2022-11-30T16:59:27.024Z,6.40
2022-11-30T17:01:54.547Z,6.50
2022-11-30T17:04:26.108Z,6.50
2022-11-30T17:07:02.473Z,8.30
2022-11-30T17:09:31.003Z,6.10
2022-11-30T17:11:59.897Z,6.10
2022-11-30T17:14:27.912Z,7.30
2022-11-30T17:16:55.553Z,6.10
2022-11-30T17:19:23.028Z,7.40
2022-11-30T17:21:50.906Z,6.30
2022-11-30T17:24:18.518Z,6.20
2022-11-30T17:26:48.899Z,7.40
2022-11-30T17:29:16.368Z,6.00
2022-11-30T17:31:43.831Z,6.30
2022-11-30T17:34:11.733Z,6.80
2022-11-30T17:36:39.210Z,7.20
2022-11-30T17:39:07.665Z,6.50
2022-11-30T17:41:35.272Z,6.30
2022-11-30T17:44:03.434Z,7.60
2022-11-30T17:46:30.952Z,8.60
2022-11-30T17:49:01.641Z,6.40
2022-11-30T17:51:31.620Z,6.30
2022-11-30T17:53:59.367Z,6.40
2022-11-30T17:56:26.862Z,7.70
2022-11-30T17:58:54.381Z,6.60
2022-11-30T18:01:24.652Z,6.50
2022-11-30T18:03:53.612Z,7.80
2022-11-30T18:06:21.104Z,6.50
2022-11-30T18:08:48.601Z,6.50
2022-11-30T18:11:22.066Z,6.50
2022-11-30T18:13:51.743Z,7.40
2022-11-30T18:16:28.277Z,6.60
2022-11-30T18:18:58.440Z,6.60
2022-11-30T18:21:28.284Z,6.60
2022-11-30T18:23:57.725Z,6.70
2022-11-30T18:26:26.439Z,6.70
2022-11-30T18:28:55.590Z,6.70
2022-11-30T18:31:23.333Z,6.70
2022-11-30T18:34:06.685Z,6.70
2022-11-30T18:36:34.942Z,6.80
2022-11-30T18:39:02.634Z,7.80
2022-11-30T18:41:30.470Z,6.80
2022-11-30T18:43:58.510Z,6.80
2022-11-30T18:46:27.122Z,6.80
2022-11-30T18:48:56.806Z,7.60
2022-11-30T18:51:27.214Z,6.80
2022-11-30T18:54:00.363Z,8.30
2022-11-30T18:56:30.318Z,6.70
2022-11-30T18:58:59.892Z,6.70
2022-11-30T19:01:28.651Z,8.10
2022-11-30T19:03:59.139Z,8.30
2022-11-30T19:06:32.809Z,6.60
2022-11-30T19:09:05.675Z,6.40
2022-11-30T19:11:33.944Z,6.30
2022-11-30T19:14:01.993Z,8.40
2022-11-30T19:16:31.449Z,8.30
2022-11-30T19:19:01.006Z,7.50
2022-11-30T19:21:29.252Z,6.00
2022-11-30T19:23:57.096Z,5.90
2022-11-30T19:26:24.571Z,5.80
2022-11-30T19:28:54.436Z,5.70
2022-11-30T19:31:23.043Z,5.60
2022-11-30T19:33:53.713Z,5.50
2022-11-30T19:36:23.910Z,5.40
2022-11-30T19:38:51.590Z,5.30
2022-11-30T19:41:20.550Z,4.50
2022-11-30T19:43:58.110Z,5.10
2022-11-30T19:46:28.829Z,5.50
2022-11-30T19:49:00.433Z,5.00
2022-11-30T19:51:29.357Z,5.00
2022-11-30T19:53:57.613Z,5.60
2022-11-30T19:56:26.012Z,5.30
2022-11-30T19:58:53.773Z,4.70
2022-11-30T20:01:23.571Z,4.80
2022-11-30T20:03:55.546Z,5.50
2022-11-30T20:06:35.891Z,5.00
2022-11-30T20:09:08.120Z,5.20
2022-11-30T20:11:35.749Z,5.30
2022-11-30T20:14:04.340Z,7.40
2022-11-30T20:16:31.898Z,5.50
2022-11-30T20:19:01.390Z,5.50
2022-11-30T20:21:32.092Z,7.00
2022-11-30T20:24:01.415Z,5.70
2022-11-30T20:26:31.725Z,5.80
2022-11-30T20:29:01.520Z,6.60
2022-11-30T20:31:30.668Z,6.10
2022-11-30T20:33:59.107Z,5.90
2022-11-30T20:36:26.884Z,5.90
2022-11-30T20:38:54.589Z,5.90
2022-11-30T20:41:24.404Z,5.90
2022-11-30T20:43:52.657Z,6.00
2022-11-30T20:46:24.281Z,6.00
2022-11-30T20:48:52.530Z,6.00
2022-11-30T20:51:31.379Z,6.00
2022-11-30T20:54:05.519Z,5.90
2022-11-30T20:56:35.273Z,5.90
2022-11-30T20:59:05.940Z,7.50
2022-11-30T21:01:34.145Z,5.70
2022-11-30T21:04:01.600Z,5.70
2022-11-30T21:06:31.109Z,5.70
2022-11-30T21:08:59.448Z,5.70
2022-11-30T21:11:27.770Z,5.80
2022-11-30T21:13:55.796Z,5.90
2022-11-30T21:16:28.075Z,6.00
2022-11-30T21:19:00.110Z,6.00
2022-11-30T21:21:33.089Z,6.00
2022-11-30T21:24:02.745Z,6.10
2022-11-30T21:26:36.333Z,6.10
2022-11-30T21:29:12.438Z,6.10
2022-11-30T21:31:40.004Z,6.20
2022-11-30T21:34:07.502Z,6.20
2022-11-30T21:36:35.131Z,8.60
2022-11-30T21:39:06.389Z,6.40
2022-11-30T21:41:36.774Z,6.30
2022-11-30T21:44:05.594Z,6.30
2022-11-30T21:46:33.595Z,6.30
2022-11-30T21:49:01.487Z,6.40
2022-11-30T21:51:31.581Z,6.40
2022-11-30T21:54:01.729Z,6.40
2022-11-30T21:56:33.836Z,8.30
2022-11-30T21:59:01.741Z,6.40
2022-11-30T22:01:34.645Z,6.40
2022-11-30T22:04:04.519Z,6.50
2022-11-30T22:06:34.001Z,6.50
2022-11-30T22:09:07.779Z,7.50
2022-11-30T22:11:40.570Z,6.60
2022-11-30T22:14:11.975Z,6.60
2022-11-30T22:16:40.026Z,6.60
2022-11-30T22:19:07.541Z,6.70
2022-11-30T22:21:35.044Z,6.70
2022-11-30T22:24:05.696Z,8.60
2022-11-30T22:26:38.485Z,6.70
2022-11-30T22:29:16.358Z,8.40
2022-11-30T22:31:46.553Z,6.70
2022-11-30T22:34:14.384Z,6.70
2022-11-30T22:36:43.537Z,6.70
2022-11-30T22:39:18.928Z,7.50
2022-11-30T22:41:53.069Z,6.60
2022-11-30T22:44:23.504Z,6.60
2022-11-30T22:46:51.108Z,6.80
2022-11-30T22:49:21.733Z,6.90
2022-11-30T22:51:50.471Z,6.70
2022-11-30T22:54:18.086Z,6.70
2022-11-30T22:56:46.559Z,6.70
2022-11-30T22:59:15.736Z,6.70
2022-11-30T23:01:45.898Z,6.70
2022-11-30T23:04:16.102Z,6.80
2022-11-30T23:06:45.007Z,6.80
2022-11-30T23:09:15.358Z,6.80
2022-11-30T23:11:43.587Z,6.90
2022-11-30T23:14:12.229Z,6.90
2022-11-30T23:16:40.417Z,6.90
2022-11-30T23:19:09.273Z,7.00
2022-11-30T23:21:42.366Z,7.00
2022-11-30T23:24:15.422Z,7.00
2022-11-30T23:26:43.254Z,7.00
2022-11-30T23:29:13.156Z,7.00
2022-11-30T23:31:42.483Z,7.00
2022-11-30T23:34:13.360Z,7.90
2022-11-30T23:36:40.927Z,7.00
2022-11-30T23:39:14.374Z,7.70
2022-11-30T23:41:42.176Z,8.50
2022-11-30T23:44:11.295Z,7.60
2022-11-30T23:46:38.857Z,7.10
2022-11-30T23:49:06.928Z,7.90
2022-11-30T23:51:34.655Z,7.10
2022-11-30T23:54:02.239Z,7.10
2022-11-30T23:56:29.663Z,7.20
2022-11-30T23:58:57.153Z,7.10
