createdAt,value
2023-01-12T00:02:10.912Z,93.70
2023-01-12T00:04:39.211Z,93.80
2023-01-12T00:07:08.028Z,94.00
2023-01-12T00:09:36.370Z,93.70
2023-01-12T00:12:05.993Z,93.60
2023-01-12T00:14:34.551Z,94.00
2023-01-12T00:17:04.287Z,93.60
2023-01-12T00:19:33.316Z,93.70
2023-01-12T00:22:06.997Z,93.70
2023-01-12T00:24:37.127Z,93.60
2023-01-12T00:27:06.829Z,93.60
2023-01-12T00:29:34.681Z,93.50
2023-01-12T00:32:04.284Z,93.50
2023-01-12T00:34:32.042Z,93.60
2023-01-12T00:37:01.922Z,93.60
2023-01-12T00:39:29.657Z,93.60
2023-01-12T00:42:15.026Z,93.50
2023-01-12T00:45:00.429Z,93.50
2023-01-12T00:47:29.517Z,93.50
2023-01-12T00:49:57.348Z,93.50
2023-01-12T00:52:30.829Z,93.50
2023-01-12T00:54:59.963Z,93.50
2023-01-12T00:57:28.781Z,93.50
2023-01-12T00:59:58.330Z,93.50
2023-01-12T01:02:26.782Z,93.50
2023-01-12T01:04:56.150Z,93.50
2023-01-12T01:07:23.893Z,93.50
2023-01-12T01:09:51.974Z,93.60
2023-01-12T01:12:20.081Z,93.70
2023-01-12T01:14:47.922Z,93.70
2023-01-12T01:17:15.872Z,93.70
2023-01-12T01:19:43.993Z,93.60
2023-01-12T01:22:13.397Z,93.60
2023-01-12T01:24:41.207Z,93.60
2023-01-12T01:27:09.035Z,93.50
2023-01-12T01:29:36.993Z,93.60
2023-01-12T01:32:06.226Z,93.50
2023-01-12T01:34:34.049Z,93.60
2023-01-12T01:37:01.883Z,93.70
2023-01-12T01:39:31.233Z,93.70
2023-01-12T01:41:59.112Z,93.70
2023-01-12T01:44:53.632Z,93.70
2023-01-12T01:47:43.015Z,93.70
2023-01-12T01:50:18.443Z,93.70
2023-01-12T01:52:51.550Z,93.70
2023-01-12T01:55:23.755Z,93.60
2023-01-12T01:57:55.837Z,93.70
2023-01-12T02:00:25.066Z,93.60
2023-01-12T02:02:54.159Z,93.70
2023-01-12T02:05:26.547Z,93.70
2023-01-12T02:07:55.121Z,93.70
2023-01-12T02:10:24.352Z,93.70
2023-01-12T02:13:10.023Z,93.70
2023-01-12T02:16:21.328Z,93.70
2023-01-12T02:18:56.591Z,93.70
2023-01-12T02:22:04.089Z,93.70
2023-01-12T02:24:53.118Z,93.70
2023-01-12T02:27:35.109Z,93.70
2023-01-12T02:30:33.181Z,93.70
2023-01-12T02:33:15.190Z,93.70
2023-01-12T02:35:48.704Z,93.60
2023-01-12T02:38:23.788Z,93.70
2023-01-12T02:40:59.495Z,93.60
2023-01-12T02:43:29.529Z,93.70
2023-01-12T02:46:05.122Z,93.70
2023-01-12T02:48:38.683Z,93.70
2023-01-12T02:51:11.196Z,93.60
2023-01-12T02:53:43.477Z,93.60
2023-01-12T02:56:14.780Z,93.70
2023-01-12T02:58:45.776Z,93.70
2023-01-12T03:01:16.510Z,93.70
2023-01-12T03:03:47.608Z,94.00
2023-01-12T03:06:17.077Z,93.70
2023-01-12T03:08:46.916Z,93.60
2023-01-12T03:11:16.267Z,93.60
2023-01-12T03:13:48.058Z,93.60
2023-01-12T03:16:19.706Z,93.60
2023-01-12T03:18:52.983Z,93.60
2023-01-12T03:21:27.219Z,93.50
2023-01-12T03:24:03.674Z,93.50
2023-01-12T03:26:35.035Z,93.50
2023-01-12T03:29:06.288Z,93.50
2023-01-12T03:31:34.623Z,93.50
2023-01-12T03:34:04.327Z,93.60
2023-01-12T03:36:43.827Z,93.60
2023-01-12T03:39:18.355Z,93.60
2023-01-12T03:41:55.620Z,93.50
2023-01-12T03:44:30.542Z,93.50
2023-01-12T03:47:03.348Z,93.50
2023-01-12T03:49:39.087Z,93.50
2023-01-12T03:52:09.073Z,93.50
2023-01-12T03:54:39.486Z,93.50
2023-01-12T03:57:08.823Z,93.60
2023-01-12T03:59:37.133Z,93.60
2023-01-12T04:02:05.117Z,93.70
2023-01-12T04:04:34.258Z,93.70
2023-01-12T04:07:02.047Z,93.70
2023-01-12T04:09:29.907Z,93.60
2023-01-12T04:12:12.943Z,93.60
2023-01-12T04:14:42.181Z,94.00
2023-01-12T04:17:11.548Z,93.60
2023-01-12T04:19:40.829Z,93.60
2023-01-12T04:22:26.866Z,93.60
2023-01-12T04:24:54.635Z,93.60
2023-01-12T04:27:22.393Z,93.70
2023-01-12T04:29:50.112Z,93.60
2023-01-12T04:32:17.834Z,93.60
2023-01-12T04:34:47.091Z,93.60
2023-01-12T04:37:15.250Z,93.60
2023-01-12T04:39:43.283Z,93.60
2023-01-12T04:42:31.034Z,93.60
2023-01-12T04:44:58.760Z,93.60
2023-01-12T04:47:26.543Z,93.60
2023-01-12T04:49:55.632Z,93.60
2023-01-12T04:52:23.377Z,93.70
2023-01-12T04:54:51.175Z,93.70
2023-01-12T04:57:18.943Z,93.70
2023-01-12T04:59:46.765Z,93.70
2023-01-12T05:02:14.734Z,93.70
2023-01-12T05:04:42.697Z,93.70
2023-01-12T05:07:12.068Z,93.70
2023-01-12T05:09:57.467Z,93.70
2023-01-12T05:12:25.390Z,93.70
2023-01-12T05:14:54.560Z,93.70
2023-01-12T05:17:22.501Z,93.70
2023-01-12T05:19:50.665Z,93.70
2023-01-12T05:22:19.769Z,93.70
2023-01-12T05:24:47.631Z,93.70
2023-01-12T05:27:15.389Z,93.70
2023-01-12T05:29:43.373Z,93.70
2023-01-12T05:32:11.117Z,93.70
2023-01-12T05:34:38.968Z,93.70
2023-01-12T05:37:06.994Z,93.70
2023-01-12T05:39:36.063Z,93.70
2023-01-12T05:42:21.441Z,93.60
2023-01-12T05:44:49.149Z,93.60
2023-01-12T05:47:16.967Z,93.60
2023-01-12T05:49:45.131Z,93.60
2023-01-12T05:52:13.147Z,93.60
2023-01-12T05:54:42.349Z,93.60
2023-01-12T05:57:10.345Z,93.60
2023-01-12T05:59:38.094Z,93.60
2023-01-12T06:02:06.087Z,94.00
2023-01-12T06:04:33.817Z,93.60
2023-01-12T06:07:01.721Z,93.60
2023-01-12T06:09:29.522Z,93.60
2023-01-12T06:12:16.768Z,93.60
2023-01-12T06:14:44.517Z,93.60
2023-01-12T06:17:12.527Z,93.70
2023-01-12T06:19:40.286Z,93.70
2023-01-12T06:22:08.398Z,93.70
2023-01-12T06:24:36.350Z,93.70
2023-01-12T06:27:05.706Z,93.70
2023-01-12T06:29:33.504Z,93.70
2023-01-12T06:32:01.299Z,93.70
2023-01-12T06:34:34.785Z,93.70
2023-01-12T06:37:03.021Z,93.70
2023-01-12T06:39:30.853Z,93.70
2023-01-12T06:42:16.569Z,93.70
2023-01-12T06:44:48.105Z,93.70
2023-01-12T06:47:16.917Z,93.70
2023-01-12T06:49:44.685Z,93.70
2023-01-12T06:52:12.601Z,93.70
2023-01-12T06:54:40.562Z,93.70
2023-01-12T06:57:08.560Z,93.70
2023-01-12T06:59:38.856Z,93.70
2023-01-12T07:02:10.573Z,93.70
2023-01-12T07:04:38.493Z,93.70
2023-01-12T07:07:06.726Z,93.70
2023-01-12T07:09:34.914Z,93.70
2023-01-12T07:12:02.829Z,93.70
2023-01-12T07:14:30.882Z,93.70
2023-01-12T07:16:58.629Z,93.70
2023-01-12T07:19:27.800Z,93.70
2023-01-12T07:21:55.496Z,93.70
2023-01-12T07:24:23.217Z,93.70
2023-01-12T07:26:52.291Z,93.70
2023-01-12T07:29:19.969Z,93.70
2023-01-12T07:31:49.522Z,93.70
2023-01-12T07:34:17.507Z,93.70
2023-01-12T07:36:49.668Z,93.80
2023-01-12T07:39:18.012Z,93.80
2023-01-12T07:42:03.481Z,93.80
2023-01-12T07:44:31.240Z,93.80
2023-01-12T07:46:59.611Z,93.80
2023-01-12T07:49:27.467Z,94.10
2023-01-12T07:51:57.064Z,93.80
2023-01-12T07:54:25.143Z,93.80
2023-01-12T07:56:52.871Z,93.80
2023-01-12T07:59:20.691Z,93.80
2023-01-12T08:01:48.564Z,93.80
2023-01-12T08:04:16.508Z,93.80
2023-01-12T08:06:44.280Z,93.80
2023-01-12T08:09:13.388Z,93.80
2023-01-12T08:11:41.172Z,93.80
2023-01-12T08:14:09.198Z,93.80
2023-01-12T08:16:40.789Z,93.80
2023-01-12T08:19:12.572Z,93.80
2023-01-12T08:21:45.952Z,93.80
2023-01-12T08:24:19.255Z,93.80
2023-01-12T08:26:49.739Z,93.80
2023-01-12T08:29:20.813Z,93.80
2023-01-12T08:31:48.914Z,93.80
2023-01-12T08:34:16.723Z,93.90
2023-01-12T08:36:44.803Z,93.80
2023-01-12T08:39:13.145Z,94.20
2023-01-12T08:41:42.296Z,93.80
2023-01-12T08:44:11.022Z,93.90
2023-01-12T08:46:40.414Z,93.90
2023-01-12T08:49:11.364Z,93.90
2023-01-12T08:51:40.336Z,93.90
2023-01-12T08:54:08.868Z,93.90
2023-01-12T08:56:37.070Z,93.90
2023-01-12T08:59:06.843Z,93.90
2023-01-12T09:01:35.816Z,93.90
2023-01-12T09:04:03.900Z,93.90
2023-01-12T09:06:33.358Z,93.90
2023-01-12T09:09:03.077Z,93.90
2023-01-12T09:11:32.487Z,93.90
2023-01-12T09:14:00.302Z,94.00
2023-01-12T09:16:32.156Z,93.90
2023-01-12T09:19:00.293Z,93.90
2023-01-12T09:21:29.639Z,93.90
2023-01-12T09:23:57.796Z,94.20
2023-01-12T09:26:28.228Z,93.80
2023-01-12T09:28:56.968Z,93.90
2023-01-12T09:31:24.881Z,93.90
2023-01-12T09:33:54.575Z,94.00
2023-01-12T09:36:24.341Z,94.00
2023-01-12T09:38:52.703Z,94.00
2023-01-12T09:41:38.679Z,93.90
2023-01-12T09:44:34.560Z,94.00
2023-01-12T09:47:03.691Z,94.00
2023-01-12T09:49:36.467Z,94.00
2023-01-12T09:52:13.012Z,94.00
2023-01-12T09:54:41.010Z,94.10
2023-01-12T09:57:28.866Z,94.10
2023-01-12T10:00:02.833Z,94.10
2023-01-12T10:02:35.764Z,94.10
2023-01-12T10:05:13.207Z,94.10
2023-01-12T10:07:42.231Z,94.10
2023-01-12T10:10:15.181Z,94.10
2023-01-12T10:12:47.708Z,94.10
2023-01-12T10:15:34.776Z,94.10
2023-01-12T10:18:05.792Z,94.20
2023-01-12T10:20:38.838Z,94.20
2023-01-12T10:23:16.733Z,94.10
2023-01-12T10:25:47.661Z,94.10
2023-01-12T10:28:24.253Z,94.10
2023-01-12T10:30:55.377Z,94.10
2023-01-12T10:33:26.565Z,94.10
2023-01-12T10:36:01.694Z,94.10
2023-01-12T10:38:33.829Z,94.10
2023-01-12T10:41:14.719Z,94.10
2023-01-12T10:43:44.342Z,94.10
2023-01-12T10:46:15.430Z,94.20
2023-01-12T10:48:45.905Z,94.20
2023-01-12T10:51:24.226Z,94.20
2023-01-12T10:53:55.621Z,94.20
2023-01-12T10:56:35.221Z,94.20
2023-01-12T10:59:06.062Z,94.20
2023-01-12T11:01:48.236Z,94.20
2023-01-12T11:04:20.007Z,94.30
2023-01-12T11:07:02.214Z,94.20
2023-01-12T11:09:32.544Z,94.20
2023-01-12T11:12:02.082Z,94.20
2023-01-12T11:14:32.319Z,94.30
2023-01-12T11:17:12.002Z,94.30
2023-01-12T11:19:44.199Z,94.30
2023-01-12T11:22:17.939Z,94.30
2023-01-12T11:24:52.970Z,94.30
2023-01-12T11:27:27.271Z,94.30
2023-01-12T11:29:59.435Z,94.30
2023-01-12T11:32:36.741Z,94.30
2023-01-12T11:35:19.313Z,94.30
2023-01-12T11:37:49.494Z,94.30
2023-01-12T11:40:30.097Z,94.30
2023-01-12T11:43:19.597Z,94.40
2023-01-12T11:45:55.995Z,94.30
2023-01-12T11:48:31.456Z,94.30
2023-01-12T11:51:00.419Z,94.20
2023-01-12T11:53:29.834Z,94.20
2023-01-12T11:56:09.435Z,94.20
2023-01-12T11:58:49.579Z,94.20
2023-01-12T12:01:25.479Z,94.30
2023-01-12T12:03:59.456Z,94.30
2023-01-12T12:06:44.311Z,94.30
2023-01-12T12:09:28.552Z,94.30
2023-01-12T12:12:00.430Z,94.20
2023-01-12T12:14:42.646Z,94.20
2023-01-12T12:17:16.903Z,94.20
2023-01-12T12:19:56.005Z,94.20
2023-01-12T12:22:48.002Z,94.30
2023-01-12T12:25:27.557Z,94.30
2023-01-12T12:28:30.080Z,94.30
2023-01-12T12:31:14.659Z,94.30
2023-01-12T12:33:56.239Z,94.30
2023-01-12T12:36:31.178Z,94.30
2023-01-12T12:39:27.857Z,93.80
2023-01-12T12:42:23.967Z,93.80
2023-01-12T12:45:18.254Z,93.80
2023-01-12T12:48:14.806Z,93.80
2023-01-12T12:50:49.270Z,93.80
2023-01-12T12:53:23.739Z,93.70
2023-01-12T12:55:53.312Z,93.70
2023-01-12T12:58:31.637Z,93.80
2023-01-12T13:01:44.353Z,93.80
2023-01-12T13:04:14.434Z,93.80
2023-01-12T13:06:46.333Z,93.80
2023-01-12T13:09:40.555Z,93.80
2023-01-12T13:12:30.837Z,93.90
2023-01-12T13:15:26.650Z,93.90
2023-01-12T13:17:55.759Z,94.20
2023-01-12T13:21:02.920Z,93.70
2023-01-12T13:23:50.655Z,93.70
2023-01-12T13:26:39.369Z,93.70
2023-01-12T13:29:44.664Z,93.60
2023-01-12T13:32:37.339Z,93.60
2023-01-12T13:35:23.174Z,93.70
2023-01-12T13:37:55.784Z,93.70
2023-01-12T13:40:28.999Z,93.70
2023-01-12T13:43:16.736Z,93.70
2023-01-12T13:45:52.021Z,93.70
2023-01-12T13:48:22.572Z,93.70
2023-01-12T13:50:53.472Z,93.70
2023-01-12T13:53:26.982Z,93.80
2023-01-12T13:56:01.023Z,93.80
2023-01-12T13:58:30.080Z,93.80
2023-01-12T14:01:00.513Z,93.90
2023-01-12T14:03:46.112Z,93.90
2023-01-12T14:06:24.165Z,93.90
2023-01-12T14:09:00.126Z,93.90
2023-01-12T14:11:45.842Z,93.90
2023-01-12T14:14:45.853Z,93.80
2023-01-12T14:17:41.284Z,93.90
2023-01-12T14:20:18.126Z,93.90
2023-01-12T14:22:46.166Z,94.00
2023-01-12T14:25:16.750Z,93.90
2023-01-12T14:27:52.263Z,94.00
2023-01-12T14:30:21.302Z,93.90
2023-01-12T14:32:51.101Z,93.90
2023-01-12T14:35:23.173Z,94.00
2023-01-12T14:37:53.828Z,93.90
2023-01-12T14:40:24.991Z,93.90
2023-01-12T14:43:11.300Z,94.00
2023-01-12T14:46:24.059Z,93.90
2023-01-12T14:49:00.148Z,93.90
2023-01-12T14:51:34.008Z,94.00
2023-01-12T14:54:04.404Z,93.90
2023-01-12T14:56:38.779Z,93.90
2023-01-12T14:59:08.808Z,93.90
2023-01-12T15:01:38.942Z,93.90
2023-01-12T15:04:14.707Z,93.90
2023-01-12T15:06:45.425Z,93.90
2023-01-12T15:09:31.643Z,93.90
2023-01-12T15:11:59.799Z,93.90
2023-01-12T15:14:29.299Z,94.00
2023-01-12T15:17:14.651Z,94.00
2023-01-12T15:20:00.180Z,94.00
2023-01-12T15:22:47.418Z,94.00
2023-01-12T15:25:34.768Z,93.90
2023-01-12T15:28:02.937Z,93.70
2023-01-12T15:30:33.132Z,93.70
2023-01-12T15:33:01.063Z,93.60
2023-01-12T15:35:29.975Z,93.60
2023-01-12T15:38:00.207Z,93.70
2023-01-12T15:40:29.872Z,93.70
2023-01-12T15:42:59.017Z,93.70
2023-01-12T15:45:35.056Z,93.70
2023-01-12T15:48:03.875Z,93.80
2023-01-12T15:50:32.355Z,93.90
2023-01-12T15:53:02.145Z,93.90
2023-01-12T15:55:33.272Z,93.90
2023-01-12T15:58:01.150Z,93.90
2023-01-12T16:00:28.940Z,93.90
2023-01-12T16:02:56.955Z,93.90
2023-01-12T16:05:26.207Z,93.90
2023-01-12T16:07:54.808Z,93.80
2023-01-12T16:10:24.570Z,93.90
2023-01-12T16:12:52.600Z,93.90
2023-01-12T16:15:22.420Z,93.90
2023-01-12T16:17:50.667Z,93.90
2023-01-12T16:20:20.691Z,93.90
2023-01-12T16:22:49.015Z,93.90
2023-01-12T16:25:17.434Z,93.90
2023-01-12T16:27:46.579Z,93.90
2023-01-12T16:30:16.508Z,93.90
2023-01-12T16:32:46.465Z,93.90
2023-01-12T16:35:15.403Z,93.90
2023-01-12T16:37:43.432Z,93.90
2023-01-12T16:40:12.940Z,93.90
2023-01-12T16:42:40.631Z,93.90
2023-01-12T16:45:11.045Z,93.90
2023-01-12T16:47:38.839Z,93.90
2023-01-12T16:50:07.602Z,93.90
2023-01-12T16:52:35.441Z,93.90
2023-01-12T16:55:04.875Z,93.90
2023-01-12T16:57:34.608Z,93.90
2023-01-12T17:00:02.798Z,94.00
2023-01-12T17:02:32.537Z,94.00
2023-01-12T17:05:01.729Z,93.90
2023-01-12T17:07:30.244Z,94.00
2023-01-12T17:09:59.384Z,94.00
2023-01-12T17:12:27.456Z,94.00
2023-01-12T17:14:55.465Z,94.30
2023-01-12T17:17:23.888Z,94.00
2023-01-12T17:19:55.069Z,94.00
2023-01-12T17:22:24.277Z,94.00
2023-01-12T17:24:52.459Z,94.00
2023-01-12T17:27:20.398Z,93.90
2023-01-12T17:29:49.010Z,93.90
2023-01-12T17:32:17.193Z,94.00
2023-01-12T17:34:47.834Z,93.90
2023-01-12T17:37:17.645Z,93.90
2023-01-12T17:39:46.057Z,93.90
2023-01-12T17:42:32.351Z,93.90
2023-01-12T17:45:00.231Z,93.90
2023-01-12T17:47:28.582Z,93.90
2023-01-12T17:49:56.525Z,93.90
2023-01-12T17:52:26.143Z,93.90
2023-01-12T17:54:54.381Z,94.00
2023-01-12T17:57:27.216Z,94.00
2023-01-12T17:59:59.830Z,93.90
2023-01-12T18:02:27.832Z,93.90
2023-01-12T18:04:55.654Z,93.90
2023-01-12T18:07:25.346Z,93.90
2023-01-12T18:09:53.278Z,94.00
2023-01-12T18:12:24.341Z,94.00
2023-01-12T18:14:52.299Z,93.90
2023-01-12T18:17:20.524Z,93.90
2023-01-12T18:19:48.929Z,94.00
2023-01-12T18:22:18.363Z,94.00
2023-01-12T18:24:49.708Z,94.00
2023-01-12T18:27:17.898Z,94.00
2023-01-12T18:29:46.051Z,93.90
2023-01-12T18:32:13.892Z,93.90
2023-01-12T18:34:42.619Z,94.00
2023-01-12T18:37:11.639Z,94.00
2023-01-12T18:39:43.962Z,94.00
2023-01-12T18:42:31.119Z,94.00
2023-01-12T18:44:59.770Z,94.00
2023-01-12T18:47:45.445Z,94.00
2023-01-12T18:50:30.758Z,94.00
2023-01-12T18:53:16.413Z,94.00
2023-01-12T18:55:44.631Z,94.30
2023-01-12T18:58:14.169Z,94.00
2023-01-12T19:00:45.575Z,94.00
2023-01-12T19:03:13.468Z,93.90
2023-01-12T19:05:53.287Z,93.90
2023-01-12T19:08:39.877Z,94.00
2023-01-12T19:11:09.188Z,93.90
2023-01-12T19:13:56.276Z,93.90
2023-01-12T19:16:42.895Z,93.90
2023-01-12T19:19:11.305Z,93.90
2023-01-12T19:21:56.696Z,93.90
2023-01-12T19:24:42.152Z,93.90
2023-01-12T19:27:30.648Z,93.90
2023-01-12T19:30:00.597Z,93.90
2023-01-12T19:32:28.402Z,93.90
2023-01-12T19:35:02.223Z,93.90
2023-01-12T19:37:33.865Z,94.20
2023-01-12T19:40:04.443Z,93.90
2023-01-12T19:42:52.305Z,93.90
2023-01-12T19:45:23.685Z,93.90
2023-01-12T19:47:51.892Z,93.90
2023-01-12T19:50:20.167Z,94.00
2023-01-12T19:52:48.208Z,94.00
2023-01-12T19:55:16.319Z,94.00
2023-01-12T19:57:44.138Z,94.00
2023-01-12T20:00:15.112Z,94.00
2023-01-12T20:02:44.917Z,94.00
2023-01-12T20:05:21.841Z,94.00
2023-01-12T20:07:50.382Z,94.00
2023-01-12T20:10:18.393Z,94.00
2023-01-12T20:12:46.393Z,94.00
2023-01-12T20:15:15.146Z,94.00
2023-01-12T20:17:44.479Z,94.00
2023-01-12T20:20:13.374Z,94.00
2023-01-12T20:22:41.457Z,94.00
2023-01-12T20:25:10.494Z,94.00
2023-01-12T20:27:39.290Z,94.00
2023-01-12T20:30:08.642Z,94.00
2023-01-12T20:32:41.865Z,94.00
2023-01-12T20:35:15.314Z,94.00
2023-01-12T20:37:44.369Z,94.00
2023-01-12T20:40:13.480Z,94.00
2023-01-12T20:42:41.746Z,94.30
2023-01-12T20:45:13.442Z,94.00
2023-01-12T20:47:42.167Z,94.00
2023-01-12T20:50:15.360Z,94.00
2023-01-12T20:52:43.234Z,94.00
2023-01-12T20:55:11.124Z,94.00
2023-01-12T20:57:40.431Z,93.90
2023-01-12T21:00:11.086Z,93.90
2023-01-12T21:02:40.502Z,94.00
2023-01-12T21:05:09.185Z,93.90
2023-01-12T21:07:38.445Z,94.00
2023-01-12T21:10:08.751Z,93.90
2023-01-12T21:12:36.659Z,93.90
2023-01-12T21:15:05.482Z,93.90
2023-01-12T21:17:35.471Z,93.90
2023-01-12T21:20:03.203Z,93.90
2023-01-12T21:22:30.900Z,94.00
2023-01-12T21:25:00.074Z,94.00
2023-01-12T21:27:27.969Z,93.90
2023-01-12T21:29:56.443Z,94.00
2023-01-12T21:32:26.973Z,93.90
2023-01-12T21:34:54.682Z,93.90
2023-01-12T21:37:22.598Z,94.00
2023-01-12T21:39:50.302Z,94.00
2023-01-12T21:42:37.177Z,93.90
2023-01-12T21:45:07.309Z,93.90
2023-01-12T21:47:35.025Z,94.00
2023-01-12T21:50:02.775Z,94.10
2023-01-12T21:52:33.180Z,94.00
2023-01-12T21:55:01.026Z,94.00
2023-01-12T21:57:30.515Z,93.90
2023-01-12T21:59:58.380Z,93.90
2023-01-12T22:02:26.195Z,93.90
2023-01-12T22:04:54.035Z,93.90
2023-01-12T22:07:21.947Z,93.90
2023-01-12T22:09:49.877Z,93.90
2023-01-12T22:12:17.667Z,93.90
2023-01-12T22:14:46.769Z,94.00
2023-01-12T22:17:14.470Z,94.00
2023-01-12T22:19:42.357Z,94.10
2023-01-12T22:22:10.072Z,94.10
2023-01-12T22:24:37.828Z,94.10
2023-01-12T22:27:05.621Z,94.00
2023-01-12T22:29:33.312Z,93.90
2023-01-12T22:32:02.436Z,93.90
2023-01-12T22:34:30.960Z,93.90
2023-01-12T22:36:58.715Z,93.90
2023-01-12T22:39:26.445Z,94.00
2023-01-12T22:41:54.181Z,94.00
2023-01-12T22:44:25.313Z,93.90
2023-01-12T22:46:53.068Z,94.00
2023-01-12T22:49:22.233Z,93.90
2023-01-12T22:51:50.039Z,94.00
2023-01-12T22:54:18.161Z,94.00
2023-01-12T22:56:46.248Z,94.00
2023-01-12T22:59:14.043Z,94.00
2023-01-12T23:01:41.948Z,94.00
2023-01-12T23:04:12.840Z,94.00
2023-01-12T23:06:42.981Z,94.00
2023-01-12T23:09:11.784Z,94.00
2023-01-12T23:11:40.130Z,94.00
2023-01-12T23:14:08.393Z,94.00
2023-01-12T23:16:36.293Z,94.00
2023-01-12T23:19:04.716Z,94.10
2023-01-12T23:21:32.858Z,94.10
2023-01-12T23:24:02.515Z,94.00
2023-01-12T23:26:31.913Z,94.10
2023-01-12T23:29:02.888Z,94.10
2023-01-12T23:31:33.317Z,94.10
2023-01-12T23:34:01.534Z,94.10
2023-01-12T23:36:30.755Z,94.10
2023-01-12T23:39:02.524Z,94.10
2023-01-12T23:41:32.638Z,94.00
2023-01-12T23:44:02.701Z,94.10
2023-01-12T23:46:34.968Z,94.10
2023-01-12T23:49:03.285Z,94.10
2023-01-12T23:51:31.587Z,94.00
2023-01-12T23:54:02.939Z,94.00
2023-01-12T23:56:32.407Z,94.00
2023-01-12T23:59:00.521Z,94.00
