createdAt,value
2023-05-23T00:01:24.940Z,79.22
2023-05-23T00:05:29.242Z,41.38
2023-05-23T00:09:32.002Z,35.60
2023-05-23T00:13:35.882Z,47.30
2023-05-23T00:17:39.599Z,23.73
2023-05-23T00:21:45.664Z,80.85
2023-05-23T00:25:52.828Z,21.25
2023-05-23T00:29:56.099Z,26.85
2023-05-23T00:33:58.762Z,31.98
2023-05-23T00:38:03.419Z,24.65
2023-05-23T00:42:07.882Z,32.40
2023-05-23T00:46:11.203Z,35.20
2023-05-23T00:50:17.938Z,33.90
2023-05-23T00:54:27.297Z,71.07
2023-05-23T00:58:30.428Z,83.78
2023-05-23T01:02:36.636Z,40.75
2023-05-23T01:06:40.170Z,102.00
2023-05-23T01:10:44.313Z,32.53
2023-05-23T01:14:52.634Z,27.10
2023-05-23T01:19:00.475Z,60.70
2023-05-23T01:23:37.939Z,43.08
2023-05-23T01:27:50.401Z,35.92
2023-05-23T01:31:54.980Z,29.20
2023-05-23T01:35:59.930Z,59.42
2023-05-23T01:40:02.720Z,36.72
2023-05-23T01:44:06.925Z,38.28
2023-05-23T01:48:10.607Z,31.20
2023-05-23T01:52:13.748Z,49.80
2023-05-23T01:56:16.560Z,30.23
2023-05-23T02:00:21.042Z,56.08
2023-05-23T02:04:24.094Z,45.80
2023-05-23T02:08:26.728Z,34.90
2023-05-23T02:12:29.432Z,130.82
2023-05-23T02:16:36.646Z,30.77
2023-05-23T02:20:40.137Z,39.85
2023-05-23T02:24:42.891Z,28.85
2023-05-23T02:28:45.599Z,21.98
2023-05-23T02:32:49.677Z,36.08
2023-05-23T02:36:52.568Z,32.50
2023-05-23T02:40:57.586Z,92.97
2023-05-23T02:45:00.340Z,43.88
2023-05-23T02:49:04.306Z,45.60
2023-05-23T02:53:07.043Z,37.95
2023-05-23T02:57:10.423Z,26.33
2023-05-23T03:01:13.103Z,33.28
2023-05-23T03:05:17.373Z,43.40
2023-05-23T03:09:20.172Z,83.40
2023-05-23T03:13:23.447Z,98.88
2023-05-23T03:17:26.874Z,60.70
2023-05-23T03:21:31.484Z,55.53
2023-05-23T03:25:34.483Z,33.67
2023-05-23T03:29:37.274Z,36.28
2023-05-23T03:33:40.650Z,106.45
2023-05-23T03:37:44.921Z,41.13
2023-05-23T03:41:47.826Z,50.50
2023-05-23T03:45:50.993Z,49.72
2023-05-23T03:49:53.833Z,48.00
2023-05-23T03:53:58.464Z,46.30
2023-05-23T03:58:01.691Z,93.30
2023-05-23T04:02:04.651Z,48.60
2023-05-23T04:06:07.970Z,138.00
2023-05-23T04:10:12.407Z,45.40
2023-05-23T04:14:15.797Z,44.72
2023-05-23T04:18:19.010Z,34.03
2023-05-23T04:22:21.808Z,34.67
2023-05-23T04:26:25.904Z,33.58
2023-05-23T04:30:30.597Z,65.75
2023-05-23T04:34:34.246Z,36.30
2023-05-23T04:38:38.468Z,38.85
2023-05-23T04:42:44.534Z,35.10
2023-05-23T04:46:47.240Z,37.53
2023-05-23T04:50:51.329Z,40.95
2023-05-23T04:54:54.172Z,75.32
2023-05-23T04:58:58.804Z,116.65
2023-05-23T05:03:01.547Z,37.83
2023-05-23T05:07:04.534Z,57.95
2023-05-23T05:11:07.242Z,39.97
2023-05-23T05:15:12.848Z,43.40
2023-05-23T05:19:16.983Z,32.20
2023-05-23T05:23:20.136Z,35.95
2023-05-23T05:27:22.847Z,39.17
2023-05-23T05:31:27.592Z,24.05
2023-05-23T05:35:30.417Z,16.40
2023-05-23T05:39:33.119Z,20.83
2023-05-23T05:43:36.008Z,17.23
2023-05-23T05:47:40.159Z,14.98
2023-05-23T05:51:42.849Z,15.98
2023-05-23T05:55:45.510Z,13.98
2023-05-23T05:59:48.192Z,16.15
2023-05-23T06:03:52.387Z,16.48
2023-05-23T06:07:55.182Z,19.23
2023-05-23T06:11:57.925Z,13.50
2023-05-23T06:16:00.792Z,14.13
2023-05-23T06:20:06.100Z,10.40
2023-05-23T06:24:09.216Z,12.77
2023-05-23T06:28:11.882Z,11.75
2023-05-23T06:32:14.619Z,10.68
2023-05-23T06:36:18.669Z,13.68
2023-05-23T06:40:21.456Z,14.23
2023-05-23T06:44:24.172Z,13.57
2023-05-23T06:48:26.866Z,12.60
2023-05-23T06:52:30.934Z,12.60
2023-05-23T06:56:33.609Z,13.43
2023-05-23T07:00:36.316Z,14.90
2023-05-23T07:04:39.224Z,11.02
2023-05-23T07:08:43.654Z,10.38
2023-05-23T07:12:46.385Z,13.50
2023-05-23T07:16:49.299Z,13.68
2023-05-23T07:20:52.041Z,9.52
2023-05-23T07:24:56.627Z,9.55
2023-05-23T07:28:59.812Z,9.57
2023-05-23T07:33:02.592Z,8.48
2023-05-23T07:37:05.322Z,9.30
2023-05-23T07:41:11.983Z,7.10
2023-05-23T07:45:15.582Z,11.80
2023-05-23T07:49:18.277Z,9.13
2023-05-23T07:53:21.114Z,6.95
2023-05-23T07:57:25.958Z,6.43
2023-05-23T08:01:29.487Z,6.30
2023-05-23T08:05:32.167Z,3.85
2023-05-23T08:09:34.822Z,3.75
2023-05-23T08:13:38.837Z,3.53
2023-05-23T08:17:41.657Z,3.13
2023-05-23T08:21:44.391Z,2.40
2023-05-23T08:25:47.170Z,1.67
2023-05-23T08:29:51.374Z,12.50
2023-05-23T08:33:54.099Z,2.25
2023-05-23T08:37:58.278Z,4.95
2023-05-23T08:42:01.796Z,4.80
2023-05-23T08:50:10.260Z,2.33
2023-05-23T08:54:15.718Z,4.47
2023-05-23T08:58:21.142Z,2.72
2023-05-23T09:02:25.992Z,3.10
2023-05-23T09:06:28.688Z,3.63
2023-05-23T09:10:31.440Z,3.17
2023-05-23T09:14:34.204Z,1.92
2023-05-23T09:18:40.162Z,2.08
2023-05-23T09:22:43.322Z,3.58
2023-05-23T09:26:47.923Z,2.75
2023-05-23T09:30:59.205Z,3.10
2023-05-23T09:35:05.043Z,2.63
2023-05-23T09:39:08.173Z,4.47
2023-05-23T09:43:11.033Z,2.67
2023-05-23T09:47:13.908Z,3.15
2023-05-23T09:55:21.864Z,5.00
2023-05-23T09:59:25.318Z,8.68
2023-05-23T10:03:33.349Z,6.78
2023-05-23T10:07:37.974Z,5.68
2023-05-23T10:12:43.967Z,3.65
2023-05-23T10:16:56.890Z,7.90
2023-05-23T10:21:08.658Z,6.28
2023-05-23T10:25:13.729Z,3.95
2023-05-23T10:29:16.635Z,4.50
2023-05-23T10:33:19.806Z,4.40
2023-05-23T10:37:26.532Z,5.22
2023-05-23T10:41:48.564Z,7.78
2023-05-23T10:45:52.150Z,6.13
2023-05-23T10:49:56.246Z,5.18
2023-05-23T10:53:58.968Z,5.15
2023-05-23T10:58:13.134Z,6.57
2023-05-23T11:02:16.864Z,5.53
2023-05-23T11:06:34.024Z,6.10
2023-05-23T11:10:53.495Z,5.95
2023-05-23T11:14:57.597Z,4.97
2023-05-23T11:19:23.170Z,8.90
2023-05-23T11:23:41.036Z,6.80
2023-05-23T11:27:47.686Z,7.60
2023-05-23T11:31:51.744Z,9.55
2023-05-23T11:35:54.469Z,6.03
2023-05-23T11:39:57.201Z,8.40
2023-05-23T11:44:01.637Z,6.78
2023-05-23T11:48:10.078Z,9.15
2023-05-23T11:52:12.775Z,6.78
2023-05-23T11:56:16.384Z,8.95
2023-05-23T12:00:20.073Z,9.15
2023-05-23T12:04:26.425Z,5.80
2023-05-23T12:08:29.183Z,6.47
2023-05-23T12:12:33.108Z,4.95
2023-05-23T12:16:36.369Z,7.40
2023-05-23T12:20:42.676Z,6.40
2023-05-23T12:24:48.516Z,6.03
2023-05-23T12:28:51.557Z,6.75
2023-05-23T12:37:15.029Z,6.22
2023-05-23T12:41:22.305Z,8.43
2023-05-23T12:45:31.460Z,9.70
2023-05-23T12:49:34.141Z,6.05
2023-05-23T12:53:38.482Z,5.00
2023-05-23T12:57:41.423Z,5.95
2023-05-23T13:01:44.212Z,5.43
2023-05-23T13:05:46.996Z,5.20
2023-05-23T13:09:51.338Z,5.63
2023-05-23T13:13:54.032Z,6.15
2023-05-23T13:17:57.972Z,5.32
2023-05-23T13:22:01.464Z,6.45
2023-05-23T13:26:06.591Z,5.65
2023-05-23T13:30:10.334Z,7.50
2023-05-23T13:34:13.010Z,5.45
2023-05-23T13:38:16.305Z,7.95
2023-05-23T13:42:20.465Z,5.45
2023-05-23T13:46:23.226Z,5.63
2023-05-23T13:50:26.245Z,5.95
2023-05-23T13:54:28.897Z,6.28
2023-05-23T13:58:33.056Z,7.68
2023-05-23T14:02:35.904Z,5.93
2023-05-23T14:06:38.998Z,6.28
2023-05-23T14:14:46.132Z,7.65
2023-05-23T14:18:48.845Z,8.23
2023-05-23T14:22:52.142Z,8.50
2023-05-23T14:26:55.076Z,6.15
2023-05-23T14:30:59.177Z,6.47
2023-05-23T14:35:01.871Z,6.10
2023-05-23T14:39:05.988Z,7.97
2023-05-23T14:43:09.676Z,6.35
2023-05-23T14:47:13.718Z,6.90
2023-05-23T14:51:30.399Z,5.70
2023-05-23T14:55:40.451Z,4.93
2023-05-23T14:59:43.280Z,5.75
2023-05-23T15:03:47.392Z,5.13
2023-05-23T15:07:50.196Z,6.50
2023-05-23T15:11:52.959Z,4.93
2023-05-23T15:15:56.675Z,6.72
2023-05-23T15:20:00.894Z,6.15
2023-05-23T15:24:04.245Z,6.68
2023-05-23T15:28:06.971Z,8.63
2023-05-23T15:32:09.720Z,7.35
2023-05-23T15:36:14.092Z,8.75
2023-05-23T15:40:16.901Z,6.15
2023-05-23T15:44:21.080Z,6.45
2023-05-23T15:48:23.727Z,7.43
2023-05-23T15:52:28.210Z,10.13
2023-05-23T15:56:30.960Z,6.90
2023-05-23T16:00:33.815Z,8.43
2023-05-23T16:04:36.982Z,8.90
2023-05-23T16:12:43.829Z,8.10
2023-05-23T16:16:46.652Z,9.48
2023-05-23T16:20:49.381Z,8.32
2023-05-23T16:24:55.307Z,10.60
2023-05-23T16:28:58.210Z,8.75
2023-05-23T16:33:01.060Z,11.13
2023-05-23T16:37:03.747Z,6.88
2023-05-23T16:41:07.814Z,9.07
2023-05-23T16:45:10.898Z,9.68
2023-05-23T16:49:13.615Z,10.30
2023-05-23T16:53:16.327Z,8.13
2023-05-23T16:57:20.340Z,7.05
2023-05-23T17:01:23.116Z,8.55
2023-05-23T17:05:26.704Z,6.40
2023-05-23T17:09:29.375Z,6.30
2023-05-23T17:13:34.645Z,5.32
2023-05-23T17:17:37.612Z,6.50
2023-05-23T17:21:40.305Z,7.70
2023-05-23T17:25:43.202Z,6.10
2023-05-23T17:29:47.415Z,7.28
2023-05-23T17:33:50.173Z,8.90
2023-05-23T17:37:57.465Z,8.32
2023-05-23T17:42:00.973Z,8.00
2023-05-23T17:46:05.216Z,9.20
2023-05-23T17:50:10.008Z,9.60
2023-05-23T17:54:12.707Z,7.15
2023-05-23T17:58:15.630Z,9.48
2023-05-23T18:02:19.735Z,6.35
2023-05-23T18:06:22.423Z,8.88
2023-05-23T18:10:25.535Z,6.40
2023-05-23T18:14:28.169Z,5.13
2023-05-23T18:18:32.518Z,7.68
2023-05-23T18:22:35.271Z,10.23
2023-05-23T18:26:42.165Z,7.10
2023-05-23T18:30:45.094Z,7.32
2023-05-23T18:34:49.165Z,6.07
2023-05-23T18:38:52.117Z,5.90
2023-05-23T18:42:54.902Z,4.65
2023-05-23T18:46:57.743Z,6.93
2023-05-23T18:51:01.934Z,6.25
2023-05-23T18:55:05.675Z,9.98
2023-05-23T18:59:08.651Z,7.63
2023-05-23T19:03:11.887Z,7.30
2023-05-23T19:07:16.305Z,6.70
2023-05-23T19:11:19.043Z,7.85
2023-05-23T19:15:22.013Z,6.63
2023-05-23T19:19:24.741Z,6.47
2023-05-23T19:23:28.928Z,9.25
2023-05-23T19:27:31.568Z,10.27
2023-05-23T19:31:34.315Z,8.10
2023-05-23T19:35:37.166Z,9.07
2023-05-23T19:39:45.594Z,10.23
2023-05-23T19:43:48.349Z,10.10
2023-05-23T19:47:51.059Z,6.10
2023-05-23T19:51:53.746Z,6.63
2023-05-23T19:55:58.491Z,9.85
2023-05-23T20:00:01.295Z,9.05
2023-05-23T20:04:04.117Z,10.57
2023-05-23T20:08:06.881Z,8.05
2023-05-23T20:12:11.037Z,5.47
2023-05-23T20:16:13.995Z,8.30
2023-05-23T20:20:16.739Z,6.25
2023-05-23T20:24:19.883Z,6.00
2023-05-23T20:28:23.940Z,8.60
2023-05-23T20:32:26.860Z,7.60
2023-05-23T20:36:29.557Z,7.95
2023-05-23T20:40:33.539Z,6.95
2023-05-23T20:44:38.176Z,8.82
2023-05-23T20:48:41.268Z,6.18
2023-05-23T20:52:44.103Z,7.10
2023-05-23T20:56:47.157Z,6.50
2023-05-23T21:00:51.756Z,7.90
2023-05-23T21:04:54.641Z,11.40
2023-05-23T21:08:57.502Z,7.82
2023-05-23T21:13:00.315Z,8.90
2023-05-23T21:17:04.715Z,8.23
2023-05-23T21:21:07.481Z,12.32
2023-05-23T21:25:10.589Z,6.65
2023-05-23T21:29:13.241Z,10.65
2023-05-23T21:33:17.496Z,8.85
2023-05-23T21:37:20.223Z,11.23
2023-05-23T21:41:25.873Z,8.50
2023-05-23T21:45:28.589Z,8.05
2023-05-23T21:49:35.149Z,10.15
2023-05-23T21:53:37.918Z,16.05
2023-05-23T21:57:40.606Z,14.75
2023-05-23T22:01:43.380Z,11.75
2023-05-23T22:05:47.523Z,19.55
2023-05-23T22:09:51.147Z,9.65
2023-05-23T22:13:53.845Z,7.78
2023-05-23T22:17:57.377Z,15.25
2023-05-23T22:22:01.484Z,12.73
2023-05-23T22:26:05.181Z,10.77
2023-05-23T22:34:11.305Z,13.35
2023-05-23T22:38:15.549Z,11.02
2023-05-23T22:42:18.295Z,11.90
2023-05-23T22:46:21.012Z,11.95
2023-05-23T22:50:23.679Z,8.10
2023-05-23T22:54:27.722Z,13.27
2023-05-23T22:58:30.426Z,16.48
2023-05-23T23:02:34.476Z,12.95
2023-05-23T23:06:37.311Z,13.70
2023-05-23T23:10:43.858Z,15.95
2023-05-23T23:14:47.362Z,10.57
2023-05-23T23:18:50.040Z,20.25
2023-05-23T23:22:52.742Z,11.38
2023-05-23T23:26:57.090Z,11.70
2023-05-23T23:30:59.796Z,14.80
2023-05-23T23:35:02.599Z,16.83
2023-05-23T23:39:05.281Z,11.60
2023-05-23T23:43:09.415Z,11.90
2023-05-23T23:47:12.081Z,11.20
2023-05-23T23:51:14.807Z,12.95
2023-05-23T23:55:17.514Z,11.93
2023-05-23T23:59:21.888Z,13.25
