createdAt,value
2017-10-19T00:01:44.055Z,7.00
2017-10-19T00:04:12.343Z,6.90
2017-10-19T00:06:40.665Z,7.00
2017-10-19T00:09:09.053Z,7.10
2017-10-19T00:11:37.397Z,7.00
2017-10-19T00:14:05.757Z,7.00
2017-10-19T00:16:34.124Z,6.80
2017-10-19T00:19:02.480Z,6.80
2017-10-19T00:21:30.832Z,6.80
2017-10-19T00:23:59.231Z,6.70
2017-10-19T00:26:27.556Z,6.70
2017-10-19T00:28:56.702Z,6.60
2017-10-19T00:31:25.032Z,6.60
2017-10-19T00:33:53.426Z,6.60
2017-10-19T00:36:22.629Z,6.50
2017-10-19T00:38:50.973Z,6.50
2017-10-19T00:41:19.285Z,6.50
2017-10-19T00:43:47.587Z,6.40
2017-10-19T00:46:15.884Z,6.40
2017-10-19T00:48:44.183Z,6.40
2017-10-19T00:51:12.476Z,6.50
2017-10-19T00:53:40.775Z,6.40
2017-10-19T00:56:09.090Z,6.50
2017-10-19T00:58:38.225Z,6.30
2017-10-19T01:01:06.604Z,6.30
2017-10-19T01:03:34.994Z,6.40
2017-10-19T01:06:03.381Z,6.40
2017-10-19T01:08:31.733Z,6.30
2017-10-19T01:11:00.067Z,6.30
2017-10-19T01:13:28.442Z,6.20
2017-10-19T01:15:56.799Z,6.20
2017-10-19T01:18:25.952Z,6.00
2017-10-19T01:20:54.317Z,6.00
2017-10-19T01:23:23.444Z,6.10
2017-10-19T01:25:51.860Z,6.00
2017-10-19T01:28:20.201Z,6.10
2017-10-19T01:30:49.312Z,6.10
2017-10-19T01:33:18.450Z,6.10
2017-10-19T01:35:46.841Z,6.10
2017-10-19T01:38:15.173Z,6.10
2017-10-19T01:40:43.562Z,6.20
2017-10-19T01:43:11.899Z,6.10
2017-10-19T01:45:40.996Z,6.20
2017-10-19T01:48:10.101Z,6.10
2017-10-19T01:50:38.463Z,6.10
2017-10-19T01:53:06.860Z,6.20
2017-10-19T01:55:35.224Z,6.10
2017-10-19T01:58:03.586Z,6.20
2017-10-19T02:00:31.929Z,6.00
2017-10-19T02:03:00.326Z,6.10
2017-10-19T02:05:28.713Z,6.10
2017-10-19T02:07:57.175Z,6.10
2017-10-19T02:10:25.574Z,6.10
2017-10-19T02:12:53.973Z,6.00
2017-10-19T02:15:22.360Z,6.00
2017-10-19T02:17:50.736Z,6.00
2017-10-19T02:20:19.124Z,6.10
2017-10-19T02:31:16.028Z,6.10
2017-10-19T02:33:44.318Z,6.00
2017-10-19T02:36:14.131Z,5.90
2017-10-19T02:38:42.419Z,5.90
2017-10-19T02:41:10.707Z,6.00
2017-10-19T02:43:39.031Z,6.00
2017-10-19T02:46:08.070Z,6.00
2017-10-19T02:48:37.223Z,6.10
2017-10-19T02:51:05.523Z,6.00
2017-10-19T02:53:34.575Z,6.10
2017-10-19T02:56:02.890Z,6.10
2017-10-19T02:58:31.187Z,6.20
2017-10-19T03:00:59.482Z,6.30
2017-10-19T03:03:27.774Z,6.30
2017-10-19T03:05:56.101Z,6.40
2017-10-19T03:08:24.403Z,6.60
2017-10-19T03:10:52.707Z,6.70
2017-10-19T03:13:21.038Z,6.90
2017-10-19T03:15:50.099Z,6.90
2017-10-19T03:18:18.397Z,6.90
2017-10-19T03:20:47.524Z,6.70
2017-10-19T03:23:15.819Z,6.70
2017-10-19T03:25:44.112Z,6.70
2017-10-19T03:28:12.394Z,6.60
2017-10-19T03:30:40.753Z,6.60
2017-10-19T03:33:09.807Z,6.60
2017-10-19T03:35:38.115Z,6.60
2017-10-19T03:38:07.164Z,6.70
2017-10-19T03:40:35.466Z,6.70
2017-10-19T03:43:04.537Z,6.60
2017-10-19T03:45:33.614Z,6.50
2017-10-19T03:48:02.695Z,6.50
2017-10-19T03:50:31.014Z,6.50
2017-10-19T03:52:59.343Z,6.50
2017-10-19T03:55:27.626Z,6.60
2017-10-19T03:57:55.910Z,6.70
2017-10-19T04:00:24.966Z,6.70
2017-10-19T04:02:53.266Z,6.70
2017-10-19T04:05:22.353Z,6.70
2017-10-19T04:07:50.669Z,6.70
2017-10-19T04:10:19.866Z,6.70
2017-10-19T04:12:48.971Z,6.80
2017-10-19T04:15:17.263Z,6.70
2017-10-19T04:17:46.338Z,6.60
2017-10-19T04:20:14.642Z,6.60
2017-10-19T04:22:43.005Z,6.50
2017-10-19T04:25:12.146Z,6.30
2017-10-19T04:27:41.222Z,6.10
2017-10-19T04:30:09.511Z,6.10
2017-10-19T04:32:38.580Z,5.90
2017-10-19T04:35:07.647Z,5.90
2017-10-19T04:37:37.486Z,5.90
2017-10-19T04:40:06.606Z,5.90
2017-10-19T04:42:35.674Z,5.90
2017-10-19T04:45:03.955Z,5.90
2017-10-19T04:47:32.381Z,5.90
2017-10-19T04:50:00.668Z,5.90
2017-10-19T04:52:29.732Z,5.80
2017-10-19T04:54:58.359Z,5.80
2017-10-19T04:57:26.667Z,5.80
2017-10-19T04:59:54.978Z,5.80
2017-10-19T05:02:24.035Z,5.80
2017-10-19T05:04:52.359Z,5.80
2017-10-19T05:07:20.662Z,5.80
2017-10-19T05:09:49.015Z,5.80
2017-10-19T05:12:18.128Z,5.80
2017-10-19T05:14:46.472Z,5.80
2017-10-19T05:17:14.767Z,5.90
2017-10-19T05:19:43.086Z,5.90
2017-10-19T05:22:11.378Z,5.90
2017-10-19T05:24:39.667Z,6.00
2017-10-19T05:27:07.971Z,6.00
2017-10-19T05:29:36.267Z,5.90
2017-10-19T05:32:05.410Z,5.90
2017-10-19T05:34:33.734Z,5.80
2017-10-19T05:37:02.023Z,5.80
2017-10-19T05:39:30.333Z,5.80
2017-10-19T05:42:00.164Z,5.80
2017-10-19T05:44:29.386Z,5.80
2017-10-19T05:46:58.668Z,5.80
2017-10-19T05:49:27.033Z,5.80
2017-10-19T05:51:55.343Z,5.70
2017-10-19T05:54:23.703Z,5.80
2017-10-19T05:56:52.143Z,5.80
2017-10-19T05:59:20.492Z,5.80
2017-10-19T06:01:48.843Z,5.90
2017-10-19T06:04:17.213Z,5.80
2017-10-19T06:06:45.566Z,5.90
2017-10-19T06:09:13.847Z,5.80
2017-10-19T06:11:42.152Z,5.80
2017-10-19T06:14:11.392Z,5.80
2017-10-19T06:16:39.706Z,5.80
2017-10-19T06:19:08.775Z,5.80
2017-10-19T06:21:37.068Z,5.80
2017-10-19T06:24:05.372Z,5.80
2017-10-19T06:26:33.662Z,5.80
2017-10-19T06:29:01.984Z,5.90
2017-10-19T06:31:30.274Z,6.00
2017-10-19T06:33:59.343Z,5.90
2017-10-19T06:36:27.644Z,5.80
2017-10-19T06:38:56.004Z,5.90
2017-10-19T06:41:24.328Z,5.90
2017-10-19T06:43:53.424Z,6.10
2017-10-19T06:46:21.739Z,6.10
2017-10-19T06:48:50.057Z,6.10
2017-10-19T06:51:18.398Z,6.20
2017-10-19T06:53:47.523Z,6.40
2017-10-19T06:56:16.626Z,6.50
2017-10-19T06:58:44.958Z,6.50
2017-10-19T07:01:13.294Z,6.60
2017-10-19T07:03:41.582Z,6.70
2017-10-19T07:06:10.857Z,6.90
2017-10-19T07:08:41.038Z,7.00
2017-10-19T07:11:09.696Z,7.00
2017-10-19T07:13:38.401Z,7.00
2017-10-19T07:16:07.823Z,7.10
2017-10-19T07:18:36.493Z,7.10
2017-10-19T07:21:05.253Z,7.20
2017-10-19T07:23:33.881Z,7.30
2017-10-19T07:26:02.625Z,7.40
2017-10-19T07:28:32.071Z,7.50
2017-10-19T07:31:00.742Z,7.60
2017-10-19T07:33:29.284Z,7.70
2017-10-19T07:35:59.636Z,7.70
2017-10-19T07:38:29.023Z,8.00
2017-10-19T07:40:58.509Z,8.00
2017-10-19T07:43:27.095Z,8.00
2017-10-19T07:45:55.753Z,8.20
2017-10-19T07:48:24.378Z,8.30
2017-10-19T07:50:52.990Z,8.30
2017-10-19T07:53:21.748Z,8.30
2017-10-19T07:55:51.146Z,8.40
2017-10-19T07:58:20.215Z,8.40
2017-10-19T08:00:48.960Z,8.50
2017-10-19T08:03:17.656Z,8.70
2017-10-19T08:05:46.337Z,8.70
2017-10-19T08:08:15.144Z,8.90
2017-10-19T08:10:43.895Z,9.00
2017-10-19T08:13:13.493Z,9.10
2017-10-19T08:15:42.174Z,9.20
2017-10-19T08:18:11.018Z,9.40
2017-10-19T08:20:40.856Z,9.50
2017-10-19T08:23:10.667Z,9.70
2017-10-19T08:25:39.055Z,9.60
2017-10-19T08:28:07.385Z,9.80
2017-10-19T08:30:35.690Z,10.00
2017-10-19T08:33:03.983Z,10.20
2017-10-19T08:35:32.323Z,10.40
2017-10-19T08:38:01.425Z,10.90
2017-10-19T08:40:29.726Z,10.90
2017-10-19T08:42:58.028Z,11.20
2017-10-19T08:45:27.098Z,11.70
2017-10-19T08:47:55.496Z,11.70
2017-10-19T08:50:23.816Z,11.90
2017-10-19T08:52:52.916Z,12.10
2017-10-19T08:55:21.993Z,12.30
2017-10-19T08:57:50.303Z,12.20
2017-10-19T09:00:18.669Z,12.40
2017-10-19T09:02:47.054Z,12.50
2017-10-19T09:05:15.371Z,12.60
2017-10-19T09:07:44.456Z,12.80
2017-10-19T09:10:12.864Z,12.80
2017-10-19T09:12:41.209Z,12.90
2017-10-19T09:15:09.515Z,13.00
2017-10-19T09:17:37.831Z,13.10
2017-10-19T09:20:06.152Z,13.20
2017-10-19T09:22:34.451Z,13.30
2017-10-19T09:25:02.783Z,13.40
2017-10-19T09:27:31.104Z,13.50
2017-10-19T09:30:00.207Z,13.70
2017-10-19T09:32:28.529Z,13.60
2017-10-19T09:34:56.867Z,13.70
2017-10-19T09:37:25.171Z,13.90
2017-10-19T09:39:53.505Z,13.90
2017-10-19T09:42:21.850Z,13.90
2017-10-19T09:44:50.942Z,14.10
2017-10-19T09:47:19.295Z,14.00
2017-10-19T09:49:47.616Z,14.10
2017-10-19T09:52:15.903Z,14.20
2017-10-19T09:54:44.197Z,14.30
2017-10-19T09:57:12.522Z,14.50
2017-10-19T09:59:41.596Z,14.50
2017-10-19T10:02:09.885Z,14.50
2017-10-19T10:04:38.180Z,14.60
2017-10-19T10:07:06.500Z,14.70
2017-10-19T10:09:35.558Z,15.00
2017-10-19T10:12:03.847Z,15.00
2017-10-19T10:14:32.139Z,15.10
2017-10-19T10:17:00.428Z,15.10
2017-10-19T10:19:28.743Z,15.20
2017-10-19T10:21:57.043Z,15.30
2017-10-19T10:24:25.360Z,15.40
2017-10-19T10:26:53.671Z,15.40
2017-10-19T10:29:21.963Z,15.50
2017-10-19T10:31:50.252Z,15.60
2017-10-19T10:34:18.597Z,15.70
2017-10-19T10:36:47.665Z,16.10
2017-10-19T10:39:15.957Z,16.00
2017-10-19T10:41:44.286Z,16.30
2017-10-19T10:44:13.348Z,16.50
2017-10-19T10:46:41.685Z,16.40
2017-10-19T10:49:10.760Z,16.60
2017-10-19T10:51:39.067Z,16.60
2017-10-19T10:54:08.131Z,16.80
2017-10-19T10:56:36.563Z,16.80
2017-10-19T10:59:05.446Z,16.90
2017-10-19T11:01:33.738Z,17.00
2017-10-19T11:04:02.066Z,17.00
2017-10-19T11:06:31.263Z,16.80
2017-10-19T11:08:59.575Z,16.70
2017-10-19T11:11:27.879Z,16.80
2017-10-19T11:13:56.203Z,16.90
2017-10-19T11:16:24.766Z,16.90
2017-10-19T11:18:53.098Z,17.00
2017-10-19T11:21:21.428Z,16.80
2017-10-19T11:23:49.743Z,16.80
2017-10-19T11:26:18.063Z,16.70
2017-10-19T11:28:46.380Z,16.70
2017-10-19T11:31:15.466Z,16.60
2017-10-19T11:33:43.789Z,16.60
2017-10-19T11:36:12.898Z,16.50
2017-10-19T11:38:41.204Z,16.50
2017-10-19T11:41:09.521Z,16.40
2017-10-19T11:43:37.825Z,16.40
2017-10-19T11:46:06.488Z,16.40
2017-10-19T11:48:34.794Z,16.40
2017-10-19T11:51:03.165Z,16.30
2017-10-19T11:53:31.483Z,16.20
2017-10-19T11:55:59.798Z,16.20
2017-10-19T11:58:28.879Z,16.30
2017-10-19T12:00:57.210Z,16.30
2017-10-19T12:03:26.270Z,16.40
2017-10-19T12:05:54.607Z,16.40
2017-10-19T12:08:23.668Z,16.50
2017-10-19T12:10:51.989Z,16.50
2017-10-19T12:13:21.080Z,16.40
2017-10-19T12:15:49.435Z,16.40
2017-10-19T12:18:17.735Z,16.50
2017-10-19T12:20:46.060Z,16.60
2017-10-19T12:23:14.391Z,16.50
2017-10-19T12:25:42.694Z,16.80
2017-10-19T12:28:10.992Z,17.00
2017-10-19T12:30:39.293Z,17.10
2017-10-19T12:33:07.597Z,17.40
2017-10-19T12:35:35.905Z,17.50
2017-10-19T12:38:04.964Z,17.30
2017-10-19T12:40:33.284Z,17.30
2017-10-19T12:43:01.583Z,17.40
2017-10-19T12:45:29.899Z,17.40
2017-10-19T12:47:58.206Z,17.50
2017-10-19T12:50:26.524Z,17.70
2017-10-19T12:52:54.816Z,17.70
2017-10-19T12:55:23.143Z,17.80
2017-10-19T12:57:52.235Z,18.30
2017-10-19T13:00:20.568Z,18.30
2017-10-19T13:02:48.906Z,18.50
2017-10-19T13:05:18.014Z,18.40
2017-10-19T13:07:46.323Z,18.40
2017-10-19T13:10:15.380Z,18.50
2017-10-19T13:12:43.699Z,18.50
2017-10-19T13:15:11.999Z,18.50
2017-10-19T13:17:40.300Z,18.50
2017-10-19T13:20:09.360Z,18.90
2017-10-19T13:22:37.664Z,18.80
2017-10-19T13:25:05.979Z,18.90
2017-10-19T13:27:35.562Z,18.90
2017-10-19T13:30:03.855Z,18.80
2017-10-19T13:32:32.182Z,18.70
2017-10-19T13:35:01.233Z,18.70
2017-10-19T13:37:29.539Z,18.70
2017-10-19T13:39:57.859Z,18.80
2017-10-19T13:42:26.955Z,19.40
2017-10-19T13:44:55.253Z,19.30
2017-10-19T13:47:24.326Z,19.80
2017-10-19T13:49:52.678Z,19.70
2017-10-19T13:52:20.982Z,19.90
2017-10-19T13:54:49.276Z,19.70
2017-10-19T13:57:17.586Z,19.50
2017-10-19T13:59:45.901Z,19.20
2017-10-19T14:02:15.024Z,19.20
2017-10-19T14:04:44.089Z,19.30
2017-10-19T14:07:12.403Z,19.30
2017-10-19T14:09:40.717Z,19.10
2017-10-19T14:12:09.808Z,19.10
2017-10-19T14:14:38.086Z,19.10
2017-10-19T14:17:06.435Z,19.00
2017-10-19T14:19:34.726Z,18.80
2017-10-19T14:22:03.018Z,18.80
2017-10-19T14:24:31.971Z,18.50
2017-10-19T14:27:01.068Z,17.90
2017-10-19T14:29:29.362Z,17.90
2017-10-19T14:31:57.666Z,17.70
2017-10-19T14:34:25.975Z,17.70
2017-10-19T14:36:54.289Z,17.70
2017-10-19T14:39:22.639Z,17.70
2017-10-19T14:41:50.944Z,17.60
2017-10-19T14:44:19.257Z,17.40
2017-10-19T14:46:47.599Z,17.10
2017-10-19T14:49:16.677Z,16.70
2017-10-19T14:51:44.975Z,16.70
2017-10-19T14:54:13.282Z,16.60
2017-10-19T14:56:41.610Z,16.40
2017-10-19T14:59:09.944Z,16.30
2017-10-19T15:01:38.240Z,16.30
2017-10-19T15:04:07.307Z,16.10
2017-10-19T15:06:35.623Z,16.10
2017-10-19T15:09:03.928Z,16.00
2017-10-19T15:11:32.321Z,15.80
2017-10-19T15:14:01.477Z,15.50
2017-10-19T15:16:29.804Z,15.50
2017-10-19T15:18:58.194Z,15.30
2017-10-19T15:21:26.588Z,15.20
2017-10-19T15:23:55.020Z,15.20
2017-10-19T15:26:23.429Z,15.20
2017-10-19T15:28:51.787Z,15.00
2017-10-19T15:31:21.106Z,15.00
2017-10-19T15:33:49.452Z,14.90
2017-10-19T15:36:17.850Z,14.80
2017-10-19T15:38:46.987Z,14.60
2017-10-19T15:41:16.053Z,14.60
2017-10-19T15:43:44.375Z,14.60
2017-10-19T15:46:13.467Z,14.50
2017-10-19T15:48:41.795Z,14.50
2017-10-19T15:51:15.643Z,14.40
2017-10-19T15:53:43.986Z,14.40
2017-10-19T15:56:13.052Z,14.30
2017-10-19T15:58:41.391Z,14.30
2017-10-19T16:01:10.443Z,14.20
2017-10-19T16:03:38.824Z,14.10
2017-10-19T16:06:07.200Z,14.00
2017-10-19T16:08:35.575Z,14.00
2017-10-19T16:11:03.952Z,13.90
2017-10-19T16:13:32.336Z,13.80
2017-10-19T16:16:01.484Z,13.70
2017-10-19T16:18:29.876Z,13.70
2017-10-19T16:20:58.280Z,13.70
2017-10-19T16:23:26.572Z,13.60
2017-10-19T16:25:54.917Z,13.50
2017-10-19T16:28:24.007Z,13.30
2017-10-19T16:30:52.325Z,13.30
2017-10-19T16:33:20.794Z,13.20
2017-10-19T16:35:49.876Z,13.10
2017-10-19T16:38:18.192Z,13.10
2017-10-19T16:40:47.251Z,13.10
2017-10-19T16:43:15.589Z,13.10
2017-10-19T16:45:44.712Z,13.00
2017-10-19T16:48:13.048Z,13.00
2017-10-19T16:50:41.403Z,13.00
2017-10-19T16:53:09.743Z,12.90
2017-10-19T16:55:38.079Z,12.80
2017-10-19T16:58:06.380Z,12.70
2017-10-19T17:00:34.679Z,12.70
2017-10-19T17:03:02.980Z,12.70
2017-10-19T17:05:31.305Z,12.70
2017-10-19T17:07:59.603Z,12.70
2017-10-19T17:10:28.663Z,12.80
2017-10-19T17:12:57.013Z,12.80
2017-10-19T17:15:25.329Z,12.60
2017-10-19T17:17:53.631Z,12.60
2017-10-19T17:20:21.923Z,12.60
2017-10-19T17:22:50.258Z,12.70
2017-10-19T17:25:19.404Z,12.70
2017-10-19T17:27:47.835Z,12.70
2017-10-19T17:30:16.967Z,12.90
2017-10-19T17:32:47.032Z,13.00
2017-10-19T17:35:15.333Z,13.00
2017-10-19T17:37:43.663Z,13.10
2017-10-19T17:40:12.023Z,13.20
2017-10-19T17:42:40.442Z,13.40
2017-10-19T17:45:09.561Z,13.70
2017-10-19T17:47:37.928Z,13.60
2017-10-19T17:50:06.317Z,13.80
2017-10-19T17:52:34.785Z,14.00
2017-10-19T17:55:03.136Z,14.00
2017-10-19T17:57:31.547Z,14.00
2017-10-19T17:59:59.919Z,14.00
2017-10-19T18:02:28.300Z,13.90
2017-10-19T18:04:57.404Z,13.90
2017-10-19T18:07:26.520Z,13.90
2017-10-19T18:09:54.910Z,13.90
2017-10-19T18:12:24.076Z,13.90
2017-10-19T18:14:52.470Z,14.00
2017-10-19T18:17:20.879Z,14.00
2017-10-19T18:19:49.287Z,14.00
2017-10-19T18:22:18.466Z,13.90
2017-10-19T18:24:46.819Z,13.90
2017-10-19T18:27:15.121Z,13.80
2017-10-19T18:29:43.470Z,13.80
2017-10-19T18:32:12.528Z,13.60
2017-10-19T18:34:40.857Z,13.60
2017-10-19T18:37:09.147Z,13.60
2017-10-19T18:39:37.459Z,13.70
2017-10-19T18:42:06.537Z,13.60
2017-10-19T18:44:34.835Z,13.60
2017-10-19T18:47:04.064Z,13.60
2017-10-19T18:49:33.124Z,13.70
2017-10-19T18:52:01.416Z,13.70
2017-10-19T18:54:29.721Z,13.70
2017-10-19T18:56:58.075Z,13.60
2017-10-19T18:59:26.407Z,13.50
2017-10-19T19:01:54.716Z,13.50
2017-10-19T19:04:23.174Z,13.40
2017-10-19T19:06:51.539Z,13.40
2017-10-19T19:09:19.849Z,13.40
2017-10-19T19:11:48.147Z,13.30
2017-10-19T19:14:16.470Z,13.30
2017-10-19T19:16:44.774Z,13.40
2017-10-19T19:19:13.120Z,13.50
2017-10-19T19:21:41.438Z,13.70
2017-10-19T19:24:09.759Z,13.90
2017-10-19T19:26:38.060Z,14.00
2017-10-19T19:29:06.351Z,14.10
2017-10-19T19:31:34.667Z,14.10
2017-10-19T19:34:02.956Z,14.20
2017-10-19T19:36:31.248Z,14.20
2017-10-19T19:38:59.531Z,14.20
2017-10-19T19:41:27.815Z,14.10
2017-10-19T19:43:56.196Z,14.00
2017-10-19T19:46:24.509Z,13.90
2017-10-19T19:48:52.840Z,14.00
2017-10-19T19:51:21.146Z,14.10
2017-10-19T19:53:49.486Z,14.20
2017-10-19T19:56:17.785Z,14.30
2017-10-19T19:58:46.889Z,14.40
2017-10-19T20:01:15.971Z,14.60
2017-10-19T20:03:44.263Z,14.60
2017-10-19T20:06:12.621Z,14.80
2017-10-19T20:08:40.954Z,14.80
2017-10-19T20:11:09.254Z,14.70
2017-10-19T20:13:38.571Z,14.80
2017-10-19T20:16:07.702Z,14.80
2017-10-19T20:18:36.844Z,14.70
2017-10-19T20:21:05.562Z,14.70
2017-10-19T20:23:34.619Z,14.60
2017-10-19T20:26:03.064Z,14.60
2017-10-19T20:28:32.177Z,14.60
2017-10-19T20:31:01.295Z,14.60
2017-10-19T20:33:29.685Z,14.60
2017-10-19T20:35:59.263Z,14.60
2017-10-19T20:38:27.883Z,14.60
2017-10-19T20:40:56.375Z,14.60
2017-10-19T20:43:24.739Z,14.60
2017-10-19T20:45:53.058Z,14.50
2017-10-19T20:48:21.404Z,14.50
2017-10-19T20:50:49.750Z,14.40
2017-10-19T20:53:18.062Z,14.30
2017-10-19T20:55:46.342Z,14.30
2017-10-19T20:58:14.790Z,14.50
2017-10-19T21:00:43.124Z,14.70
2017-10-19T21:03:11.415Z,14.80
2017-10-19T21:05:39.739Z,14.90
2017-10-19T21:08:08.033Z,15.00
2017-10-19T21:10:36.314Z,15.10
2017-10-19T21:13:04.616Z,15.20
2017-10-19T21:15:32.921Z,15.10
2017-10-19T21:18:01.222Z,15.10
2017-10-19T21:20:29.536Z,15.20
2017-10-19T21:22:58.614Z,15.30
2017-10-19T21:25:26.906Z,15.20
2017-10-19T21:27:55.215Z,15.20
2017-10-19T21:30:24.289Z,15.30
2017-10-19T21:32:52.589Z,15.20
2017-10-19T21:35:20.904Z,15.30
2017-10-19T21:37:49.968Z,15.40
2017-10-19T21:40:18.314Z,15.40
2017-10-19T21:42:46.595Z,15.40
2017-10-19T21:45:14.885Z,15.40
2017-10-19T21:47:43.954Z,15.30
2017-10-19T21:50:12.587Z,15.30
2017-10-19T21:52:41.634Z,15.30
2017-10-19T21:55:09.927Z,15.20
2017-10-19T21:57:38.211Z,15.20
2017-10-19T22:00:06.550Z,15.20
2017-10-19T22:02:35.588Z,15.20
2017-10-19T22:05:03.881Z,15.20
2017-10-19T22:07:32.163Z,15.10
2017-10-19T22:10:00.486Z,15.20
2017-10-19T22:12:28.772Z,15.20
2017-10-19T22:14:57.092Z,15.10
2017-10-19T22:17:25.475Z,15.10
2017-10-19T22:19:53.814Z,15.00
2017-10-19T22:22:22.112Z,15.00
2017-10-19T22:24:50.464Z,15.00
2017-10-19T22:27:19.550Z,14.90
2017-10-19T22:29:47.833Z,14.80
2017-10-19T22:32:16.110Z,14.80
2017-10-19T22:34:44.465Z,14.80
2017-10-19T22:37:12.782Z,14.80
2017-10-19T22:39:41.139Z,14.80
2017-10-19T22:42:09.463Z,14.70
2017-10-19T22:44:37.855Z,14.70
2017-10-19T22:47:06.246Z,14.80
2017-10-19T22:49:34.644Z,14.80
2017-10-19T22:52:03.008Z,14.70
2017-10-19T22:54:31.364Z,14.60
2017-10-19T22:57:00.479Z,14.40
2017-10-19T22:59:28.828Z,14.40
2017-10-19T23:01:57.162Z,14.30
2017-10-19T23:04:25.547Z,14.20
2017-10-19T23:06:54.683Z,14.30
2017-10-19T23:09:23.104Z,14.30
2017-10-19T23:11:51.484Z,14.50
2017-10-19T23:14:19.865Z,14.70
2017-10-19T23:16:48.236Z,14.70
2017-10-19T23:19:16.558Z,14.80
2017-10-19T23:21:44.944Z,14.90
2017-10-19T23:24:13.327Z,14.90
2017-10-19T23:26:41.698Z,14.90
2017-10-19T23:29:10.092Z,15.00
2017-10-19T23:31:38.467Z,15.20
2017-10-19T23:34:06.835Z,15.10
2017-10-19T23:36:35.986Z,14.90
2017-10-19T23:39:04.313Z,14.90
2017-10-19T23:41:32.605Z,14.90
2017-10-19T23:44:01.623Z,14.90
2017-10-19T23:46:29.910Z,14.80
2017-10-19T23:48:58.191Z,14.80
2017-10-19T23:51:27.330Z,14.70
2017-10-19T23:53:55.629Z,14.70
2017-10-19T23:56:23.944Z,14.60
2017-10-19T23:58:52.250Z,14.60
