createdAt,value
2022-10-26T00:00:58.959Z,0.00
2022-10-26T00:01:59.041Z,0.00
2022-10-26T00:02:58.919Z,0.00
2022-10-26T00:03:58.903Z,0.00
2022-10-26T00:04:58.891Z,0.00
2022-10-26T00:05:58.876Z,0.00
2022-10-26T00:06:58.874Z,0.00
2022-10-26T00:07:58.996Z,0.00
2022-10-26T00:08:58.842Z,0.00
2022-10-26T00:09:58.831Z,0.00
2022-10-26T00:10:58.815Z,0.00
2022-10-26T00:11:58.824Z,0.00
2022-10-26T00:12:58.795Z,0.00
2022-10-26T00:13:58.777Z,0.00
2022-10-26T00:14:58.765Z,0.00
2022-10-26T00:16:58.733Z,0.00
2022-10-26T00:17:58.721Z,0.00
2022-10-26T00:18:58.707Z,0.00
2022-10-26T00:19:58.689Z,0.00
2022-10-26T00:20:58.681Z,0.00
2022-10-26T00:21:58.667Z,0.00
2022-10-26T00:22:58.668Z,0.00
2022-10-26T00:23:58.637Z,0.00
2022-10-26T00:24:58.635Z,0.00
2022-10-26T00:25:58.616Z,0.00
2022-10-26T00:26:58.599Z,0.00
2022-10-26T00:27:58.606Z,0.00
2022-10-26T00:28:58.571Z,0.00
2022-10-26T00:29:58.561Z,0.00
2022-10-26T00:30:58.546Z,0.00
2022-10-26T00:31:58.529Z,0.00
2022-10-26T00:32:58.523Z,0.00
2022-10-26T00:33:58.501Z,0.00
2022-10-26T00:35:06.074Z,0.00
2022-10-26T00:35:59.500Z,0.00
2022-10-26T00:36:58.471Z,0.00
2022-10-26T00:37:58.452Z,0.00
2022-10-26T00:38:58.442Z,0.00
2022-10-26T00:39:58.425Z,0.00
2022-10-26T00:41:58.400Z,0.00
2022-10-26T00:42:58.389Z,0.00
2022-10-26T00:43:58.391Z,0.00
2022-10-26T00:44:58.459Z,0.00
2022-10-26T00:45:58.341Z,0.00
2022-10-26T00:46:58.333Z,0.00
2022-10-26T00:47:58.314Z,0.00
2022-10-26T00:48:58.309Z,0.00
2022-10-26T00:49:58.288Z,0.00
2022-10-26T00:50:58.276Z,0.00
2022-10-26T00:51:58.264Z,0.00
2022-10-26T00:52:58.257Z,0.00
2022-10-26T00:53:58.236Z,0.00
2022-10-26T00:54:58.230Z,0.00
2022-10-26T00:55:58.212Z,0.00
2022-10-26T00:56:58.203Z,0.00
2022-10-26T00:57:58.185Z,0.00
2022-10-26T00:58:58.175Z,0.00
2022-10-26T00:59:58.176Z,0.00
2022-10-26T01:00:58.145Z,0.00
2022-10-26T01:01:58.126Z,0.00
2022-10-26T01:02:58.114Z,0.00
2022-10-26T01:03:58.178Z,0.00
2022-10-26T01:04:58.096Z,0.00
2022-10-26T01:05:58.083Z,0.00
2022-10-26T01:06:58.067Z,0.00
2022-10-26T01:07:58.047Z,0.00
2022-10-26T01:08:58.036Z,0.00
2022-10-26T01:09:58.174Z,0.00
2022-10-26T01:10:58.013Z,0.00
2022-10-26T01:11:57.996Z,0.00
2022-10-26T01:12:57.983Z,0.00
2022-10-26T01:13:57.968Z,0.00
2022-10-26T01:14:57.954Z,0.00
2022-10-26T01:15:57.972Z,0.00
2022-10-26T01:16:57.981Z,0.00
2022-10-26T01:17:57.915Z,0.00
2022-10-26T01:18:57.908Z,0.00
2022-10-26T01:19:57.893Z,0.00
2022-10-26T01:20:57.880Z,0.00
2022-10-26T01:21:57.863Z,0.00
2022-10-26T01:22:57.854Z,0.00
2022-10-26T01:23:57.832Z,0.00
2022-10-26T01:24:57.824Z,0.00
2022-10-26T01:25:57.805Z,0.00
2022-10-26T01:26:57.799Z,0.00
2022-10-26T01:27:57.777Z,0.00
2022-10-26T01:28:57.772Z,0.00
2022-10-26T01:29:57.752Z,0.00
2022-10-26T01:30:57.741Z,0.00
2022-10-26T01:31:57.753Z,0.00
2022-10-26T01:32:57.725Z,0.00
2022-10-26T01:33:57.702Z,0.00
2022-10-26T01:34:57.896Z,0.00
2022-10-26T01:35:57.670Z,0.00
2022-10-26T01:36:57.666Z,0.00
2022-10-26T01:37:57.651Z,0.00
2022-10-26T01:38:57.637Z,0.00
2022-10-26T01:39:57.625Z,0.00
2022-10-26T01:40:57.613Z,0.00
2022-10-26T01:41:57.594Z,0.00
2022-10-26T01:42:57.591Z,0.00
2022-10-26T01:43:57.568Z,0.00
2022-10-26T01:44:57.559Z,0.00
2022-10-26T01:45:57.544Z,0.00
2022-10-26T01:46:57.534Z,0.00
2022-10-26T01:47:57.533Z,0.00
2022-10-26T01:48:57.503Z,0.00
2022-10-26T01:49:57.486Z,0.00
2022-10-26T01:50:57.471Z,0.00
2022-10-26T01:51:57.456Z,0.00
2022-10-26T01:52:57.452Z,0.00
2022-10-26T01:53:57.432Z,0.00
2022-10-26T01:54:57.420Z,0.00
2022-10-26T01:55:57.412Z,0.00
2022-10-26T01:56:57.404Z,0.00
2022-10-26T01:57:57.383Z,0.00
2022-10-26T01:58:57.374Z,0.00
2022-10-26T01:59:57.359Z,0.00
2022-10-26T02:00:57.342Z,0.00
2022-10-26T02:01:57.328Z,0.00
2022-10-26T02:02:57.321Z,0.00
2022-10-26T02:03:57.367Z,0.00
2022-10-26T02:04:57.289Z,0.00
2022-10-26T02:05:57.270Z,0.00
2022-10-26T02:06:57.260Z,0.00
2022-10-26T02:07:57.247Z,0.00
2022-10-26T02:08:57.240Z,0.00
2022-10-26T02:09:57.220Z,0.00
2022-10-26T02:10:57.217Z,0.00
2022-10-26T02:11:57.191Z,0.00
2022-10-26T02:12:57.178Z,0.00
2022-10-26T02:13:57.164Z,0.00
2022-10-26T02:14:57.167Z,0.00
2022-10-26T02:15:57.135Z,0.00
2022-10-26T02:16:57.132Z,0.00
2022-10-26T02:17:57.109Z,0.00
2022-10-26T02:18:57.100Z,0.00
2022-10-26T02:19:57.120Z,0.00
2022-10-26T02:20:57.077Z,0.00
2022-10-26T02:21:57.064Z,0.00
2022-10-26T02:22:57.048Z,0.00
2022-10-26T02:23:57.105Z,0.00
2022-10-26T02:24:57.025Z,0.00
2022-10-26T02:25:57.009Z,0.00
2022-10-26T02:26:56.999Z,0.00
2022-10-26T02:27:56.977Z,0.00
2022-10-26T02:28:56.968Z,0.00
2022-10-26T02:29:56.948Z,0.00
2022-10-26T02:30:56.937Z,0.00
2022-10-26T02:31:56.926Z,0.00
2022-10-26T02:32:56.915Z,0.00
2022-10-26T02:33:56.901Z,0.00
2022-10-26T02:34:56.889Z,0.00
2022-10-26T02:35:56.890Z,0.00
2022-10-26T02:36:56.857Z,0.00
2022-10-26T02:37:56.841Z,0.00
2022-10-26T02:38:56.834Z,0.00
2022-10-26T02:39:56.827Z,0.00
2022-10-26T02:40:56.804Z,0.00
2022-10-26T02:41:56.800Z,0.00
2022-10-26T02:42:56.779Z,0.00
2022-10-26T02:43:56.766Z,0.00
2022-10-26T02:44:56.747Z,0.00
2022-10-26T02:45:56.741Z,0.00
2022-10-26T02:46:56.719Z,0.00
2022-10-26T02:47:56.711Z,0.00
2022-10-26T02:48:56.695Z,0.00
2022-10-26T02:49:56.687Z,0.00
2022-10-26T02:50:56.670Z,0.00
2022-10-26T02:51:56.691Z,0.00
2022-10-26T02:52:56.650Z,0.00
2022-10-26T02:53:56.633Z,0.00
2022-10-26T02:54:56.719Z,0.00
2022-10-26T02:55:56.610Z,0.00
2022-10-26T02:56:56.592Z,0.00
2022-10-26T02:57:56.580Z,0.00
2022-10-26T02:58:56.565Z,0.00
2022-10-26T02:59:56.595Z,0.00
2022-10-26T03:00:56.536Z,0.00
2022-10-26T03:01:56.523Z,0.00
2022-10-26T03:02:56.512Z,0.00
2022-10-26T03:03:56.540Z,0.00
2022-10-26T03:04:56.480Z,0.00
2022-10-26T03:05:56.466Z,0.00
2022-10-26T03:06:56.459Z,0.00
2022-10-26T03:07:56.469Z,0.00
2022-10-26T03:08:56.433Z,0.00
2022-10-26T03:09:56.426Z,0.00
2022-10-26T03:10:56.401Z,0.00
2022-10-26T03:11:56.387Z,0.00
2022-10-26T03:12:56.376Z,0.00
2022-10-26T03:13:56.360Z,0.00
2022-10-26T03:14:56.350Z,0.00
2022-10-26T03:15:56.341Z,0.00
2022-10-26T03:16:56.326Z,0.00
2022-10-26T03:17:56.313Z,0.00
2022-10-26T03:18:56.301Z,0.00
2022-10-26T03:19:56.336Z,0.00
2022-10-26T03:20:56.272Z,0.00
2022-10-26T03:21:56.260Z,0.00
2022-10-26T03:22:56.244Z,0.00
2022-10-26T03:23:56.253Z,0.00
2022-10-26T03:24:56.258Z,0.00
2022-10-26T03:25:56.208Z,0.00
2022-10-26T03:26:58.361Z,0.00
2022-10-26T03:27:56.223Z,0.00
2022-10-26T03:28:56.156Z,0.00
2022-10-26T03:29:56.149Z,0.00
2022-10-26T03:30:56.132Z,0.00
2022-10-26T03:31:56.127Z,0.00
2022-10-26T03:32:56.112Z,0.00
2022-10-26T03:33:56.101Z,0.00
2022-10-26T03:34:56.080Z,0.00
2022-10-26T03:35:56.073Z,0.00
2022-10-26T03:36:56.059Z,0.00
2022-10-26T03:37:56.046Z,0.00
2022-10-26T03:38:56.028Z,0.00
2022-10-26T03:39:56.036Z,0.00
2022-10-26T03:40:55.998Z,0.00
2022-10-26T03:41:56.020Z,0.00
2022-10-26T03:42:55.970Z,0.00
2022-10-26T03:43:55.973Z,0.00
2022-10-26T03:44:55.948Z,0.00
2022-10-26T03:45:55.945Z,0.00
2022-10-26T03:46:55.923Z,0.00
2022-10-26T03:47:55.908Z,0.00
2022-10-26T03:48:55.890Z,0.00
2022-10-26T03:49:55.914Z,0.00
2022-10-26T03:50:55.867Z,0.00
2022-10-26T03:51:55.854Z,0.00
2022-10-26T03:52:55.840Z,0.00
2022-10-26T03:53:55.829Z,0.00
2022-10-26T03:54:55.819Z,0.00
2022-10-26T03:55:55.826Z,0.00
2022-10-26T03:56:55.788Z,0.00
2022-10-26T03:57:55.782Z,0.00
2022-10-26T03:58:55.765Z,0.00
2022-10-26T03:59:55.754Z,0.00
2022-10-26T04:00:55.741Z,0.00
2022-10-26T04:01:57.818Z,0.00
2022-10-26T04:02:55.708Z,0.00
2022-10-26T04:03:55.738Z,0.00
2022-10-26T04:04:55.676Z,0.00
2022-10-26T04:05:55.668Z,0.00
2022-10-26T04:06:55.648Z,0.00
2022-10-26T04:07:55.644Z,0.00
2022-10-26T04:08:55.627Z,0.00
2022-10-26T04:09:55.614Z,0.00
2022-10-26T04:10:55.595Z,0.00
2022-10-26T04:11:55.617Z,0.00
2022-10-26T04:12:55.574Z,0.00
2022-10-26T04:13:55.568Z,0.00
2022-10-26T04:14:55.573Z,0.00
2022-10-26T04:15:55.535Z,0.00
2022-10-26T04:16:55.516Z,0.00
2022-10-26T04:17:55.506Z,0.00
2022-10-26T04:18:55.490Z,0.00
2022-10-26T04:19:55.485Z,0.00
2022-10-26T04:20:55.570Z,0.00
2022-10-26T04:21:55.456Z,0.00
2022-10-26T04:22:55.443Z,0.00
2022-10-26T04:23:55.429Z,0.00
2022-10-26T04:24:55.411Z,0.00
2022-10-26T04:25:55.401Z,0.00
2022-10-26T04:26:55.385Z,0.00
2022-10-26T04:27:55.392Z,0.00
2022-10-26T04:28:55.355Z,0.00
2022-10-26T04:29:55.349Z,0.00
2022-10-26T04:30:55.329Z,0.00
2022-10-26T04:31:55.318Z,0.00
2022-10-26T04:32:55.306Z,0.00
2022-10-26T04:33:55.294Z,0.00
2022-10-26T04:34:55.274Z,0.00
2022-10-26T04:35:55.270Z,0.00
2022-10-26T04:36:55.253Z,0.00
2022-10-26T04:37:55.244Z,0.00
2022-10-26T04:38:55.226Z,0.00
2022-10-26T04:39:55.245Z,0.00
2022-10-26T04:40:55.199Z,0.00
2022-10-26T04:41:55.188Z,0.00
2022-10-26T04:42:55.184Z,0.00
2022-10-26T04:43:55.180Z,0.00
2022-10-26T04:44:55.142Z,0.00
2022-10-26T04:45:55.132Z,0.00
2022-10-26T04:46:55.114Z,0.00
2022-10-26T04:47:55.109Z,0.00
2022-10-26T04:48:55.092Z,0.00
2022-10-26T04:49:55.087Z,0.00
2022-10-26T04:50:55.068Z,0.00
2022-10-26T04:51:55.052Z,0.00
2022-10-26T04:52:55.035Z,0.00
2022-10-26T04:53:55.030Z,0.00
2022-10-26T04:54:55.008Z,0.00
2022-10-26T04:55:54.996Z,0.00
2022-10-26T04:56:54.987Z,0.00
2022-10-26T04:57:57.231Z,0.00
2022-10-26T04:58:54.958Z,0.00
2022-10-26T04:59:54.969Z,0.00
2022-10-26T05:00:54.985Z,0.00
2022-10-26T05:01:55.049Z,0.00
2022-10-26T05:02:54.908Z,0.00
2022-10-26T05:03:54.898Z,0.00
2022-10-26T05:04:54.903Z,0.00
2022-10-26T05:05:54.875Z,0.00
2022-10-26T05:06:54.850Z,0.00
2022-10-26T05:07:54.839Z,0.00
2022-10-26T05:08:54.821Z,0.00
2022-10-26T05:09:54.808Z,0.00
2022-10-26T05:10:54.795Z,0.00
2022-10-26T05:11:54.781Z,0.00
2022-10-26T05:12:54.769Z,0.00
2022-10-26T05:13:54.759Z,0.00
2022-10-26T05:14:54.741Z,0.00
2022-10-26T05:15:54.763Z,0.00
2022-10-26T05:16:54.717Z,0.00
2022-10-26T05:17:54.710Z,0.00
2022-10-26T05:18:54.689Z,0.00
2022-10-26T05:19:54.678Z,0.00
2022-10-26T05:20:54.659Z,0.00
2022-10-26T05:21:54.649Z,0.00
2022-10-26T05:22:54.639Z,0.00
2022-10-26T05:23:54.626Z,0.00
2022-10-26T05:24:54.613Z,0.00
2022-10-26T05:25:54.598Z,0.00
2022-10-26T05:26:54.587Z,0.00
2022-10-26T05:27:54.578Z,0.00
2022-10-26T05:28:54.564Z,0.00
2022-10-26T05:29:54.587Z,0.00
2022-10-26T05:30:54.533Z,0.00
2022-10-26T05:31:54.545Z,0.00
2022-10-26T05:32:54.498Z,0.00
2022-10-26T05:33:54.490Z,0.00
2022-10-26T05:34:54.473Z,0.00
2022-10-26T05:35:54.462Z,0.00
2022-10-26T05:36:54.443Z,0.00
2022-10-26T05:37:54.436Z,4.00
2022-10-26T05:38:54.418Z,4.00
2022-10-26T05:39:54.414Z,4.00
2022-10-26T05:40:54.396Z,4.00
2022-10-26T05:41:54.387Z,4.00
2022-10-26T05:42:54.375Z,8.00
2022-10-26T05:43:54.373Z,8.00
2022-10-26T05:44:54.338Z,12.00
2022-10-26T05:45:54.326Z,12.00
2022-10-26T05:46:54.315Z,16.00
2022-10-26T05:47:58.594Z,16.00
2022-10-26T05:48:55.322Z,24.00
2022-10-26T05:49:54.281Z,28.00
2022-10-26T05:50:54.277Z,28.00
2022-10-26T05:51:54.251Z,36.00
2022-10-26T05:52:54.230Z,40.00
2022-10-26T05:53:54.263Z,44.00
2022-10-26T05:54:54.251Z,48.00
2022-10-26T05:55:54.197Z,52.00
2022-10-26T05:56:54.182Z,60.00
2022-10-26T05:57:54.173Z,64.00
2022-10-26T05:58:54.157Z,64.00
2022-10-26T05:59:54.148Z,72.00
2022-10-26T06:00:54.130Z,80.00
2022-10-26T06:01:54.346Z,88.00
2022-10-26T06:02:54.101Z,92.00
2022-10-26T06:03:54.109Z,96.00
2022-10-26T06:04:54.070Z,100.00
2022-10-26T06:05:54.065Z,108.00
2022-10-26T06:06:54.042Z,112.00
2022-10-26T06:07:54.034Z,120.00
2022-10-26T06:08:54.019Z,140.00
2022-10-26T06:09:54.007Z,152.00
2022-10-26T06:10:53.994Z,164.00
2022-10-26T06:11:53.984Z,180.00
2022-10-26T06:12:53.967Z,192.00
2022-10-26T06:13:53.957Z,208.00
2022-10-26T06:14:53.940Z,232.00
2022-10-26T06:15:53.932Z,268.00
2022-10-26T06:16:53.913Z,292.00
2022-10-26T06:17:53.909Z,308.00
2022-10-26T06:18:56.157Z,332.00
2022-10-26T06:19:53.893Z,372.00
2022-10-26T06:20:53.855Z,440.00
2022-10-26T06:21:53.843Z,488.00
2022-10-26T06:22:53.828Z,524.00
2022-10-26T06:23:53.819Z,568.00
2022-10-26T06:24:53.801Z,620.00
2022-10-26T06:25:53.790Z,712.00
2022-10-26T06:26:53.776Z,876.00
2022-10-26T06:27:53.773Z,1052.00
2022-10-26T06:28:53.755Z,1208.00
2022-10-26T06:29:53.742Z,1356.00
2022-10-26T06:30:53.727Z,1448.00
2022-10-26T06:31:53.718Z,1516.00
2022-10-26T06:33:01.305Z,1576.00
2022-10-26T06:33:54.716Z,1620.00
2022-10-26T06:34:53.676Z,1612.00
2022-10-26T06:35:53.682Z,1588.00
2022-10-26T06:37:53.637Z,1496.00
2022-10-26T06:38:53.615Z,1412.00
2022-10-26T06:39:54.847Z,1340.00
2022-10-26T06:40:53.590Z,1216.00
2022-10-26T06:41:53.593Z,1128.00
2022-10-26T06:42:53.578Z,1112.00
2022-10-26T06:43:53.556Z,1148.00
2022-10-26T06:44:53.543Z,1212.00
2022-10-26T06:45:53.529Z,1276.00
2022-10-26T06:46:53.511Z,1360.00
2022-10-26T06:47:53.503Z,1440.00
2022-10-26T06:48:53.482Z,1452.00
2022-10-26T06:49:53.470Z,1404.00
2022-10-26T06:50:53.452Z,1368.00
2022-10-26T06:51:53.472Z,1384.00
2022-10-26T06:52:53.432Z,1440.00
2022-10-26T06:53:53.422Z,1500.00
2022-10-26T06:54:53.406Z,1580.00
2022-10-26T06:55:53.402Z,1640.00
2022-10-26T06:56:53.380Z,1668.00
2022-10-26T06:57:53.365Z,1644.00
2022-10-26T06:58:53.358Z,1632.00
2022-10-26T06:59:53.335Z,1812.00
2022-10-26T07:00:53.326Z,1812.00
2022-10-26T07:01:53.387Z,1544.00
2022-10-26T07:02:53.941Z,1608.00
2022-10-26T07:03:53.279Z,1720.00
2022-10-26T07:04:53.269Z,1856.00
2022-10-26T07:05:53.257Z,2024.00
2022-10-26T07:06:53.244Z,2244.00
2022-10-26T07:07:53.518Z,2500.00
2022-10-26T07:08:53.228Z,2772.00
2022-10-26T07:09:53.208Z,3028.00
2022-10-26T07:10:53.198Z,3448.00
2022-10-26T07:11:53.184Z,3612.00
2022-10-26T07:12:53.172Z,3612.00
2022-10-26T07:13:53.153Z,3468.00
2022-10-26T07:14:53.143Z,3408.00
2022-10-26T07:15:53.121Z,3268.00
2022-10-26T07:16:53.114Z,3068.00
2022-10-26T07:17:53.313Z,2888.00
2022-10-26T07:18:53.090Z,2772.00
2022-10-26T07:19:53.069Z,2624.00
2022-10-26T07:20:53.061Z,2580.00
2022-10-26T07:21:53.044Z,2608.00
2022-10-26T07:22:53.035Z,2724.00
2022-10-26T07:23:53.045Z,2764.00
2022-10-26T07:24:53.015Z,2796.00
2022-10-26T07:25:52.995Z,2952.00
2022-10-26T07:26:52.986Z,3276.00
2022-10-26T07:27:52.967Z,3760.00
2022-10-26T07:28:52.951Z,4244.00
2022-10-26T07:29:52.942Z,4784.00
2022-10-26T07:30:56.176Z,4884.00
2022-10-26T07:32:52.908Z,4772.00
2022-10-26T07:33:52.886Z,4600.00
2022-10-26T07:34:52.880Z,4324.00
2022-10-26T07:35:52.857Z,4292.00
2022-10-26T07:36:52.851Z,4252.00
2022-10-26T07:37:52.834Z,4240.00
2022-10-26T07:38:52.820Z,4016.00
2022-10-26T07:39:52.823Z,3712.00
2022-10-26T07:40:52.790Z,3412.00
2022-10-26T07:41:52.780Z,3208.00
2022-10-26T07:42:53.216Z,3124.00
2022-10-26T07:43:52.745Z,3264.00
2022-10-26T07:44:52.734Z,3620.00
2022-10-26T07:45:52.717Z,4068.00
2022-10-26T07:46:52.705Z,4432.00
2022-10-26T07:47:52.695Z,4768.00
2022-10-26T07:48:52.687Z,5172.00
2022-10-26T07:49:52.689Z,5160.00
2022-10-26T07:50:52.659Z,4748.00
2022-10-26T07:51:52.641Z,4140.00
2022-10-26T07:52:52.882Z,3512.00
2022-10-26T07:53:52.611Z,3060.00
2022-10-26T07:54:52.603Z,2888.00
2022-10-26T07:55:52.608Z,3020.00
2022-10-26T07:56:52.609Z,3140.00
2022-10-26T07:57:54.806Z,3092.00
2022-10-26T07:58:52.555Z,3044.00
2022-10-26T07:59:52.531Z,3116.00
2022-10-26T08:00:52.763Z,3352.00
2022-10-26T08:01:52.598Z,3632.00
2022-10-26T08:02:52.492Z,4032.00
2022-10-26T08:03:52.479Z,4408.00
2022-10-26T08:04:52.470Z,4644.00
2022-10-26T08:05:52.455Z,4776.00
2022-10-26T08:06:52.447Z,4732.00
2022-10-26T08:07:52.696Z,4652.00
2022-10-26T08:08:52.420Z,4564.00
2022-10-26T08:09:52.399Z,4480.00
2022-10-26T08:10:52.404Z,4496.00
2022-10-26T08:11:52.391Z,4588.00
2022-10-26T08:12:52.364Z,4736.00
2022-10-26T08:13:52.394Z,4952.00
2022-10-26T08:14:52.340Z,5124.00
2022-10-26T08:15:52.318Z,5228.00
2022-10-26T08:16:52.384Z,5308.00
2022-10-26T08:17:52.523Z,5260.00
2022-10-26T08:18:52.280Z,5212.00
2022-10-26T08:19:52.269Z,5156.00
2022-10-26T08:20:52.256Z,5220.00
2022-10-26T08:21:52.243Z,5276.00
2022-10-26T08:22:52.565Z,5340.00
2022-10-26T08:23:52.217Z,5420.00
2022-10-26T08:24:52.208Z,5560.00
2022-10-26T08:25:52.194Z,5708.00
2022-10-26T08:26:52.178Z,5892.00
2022-10-26T08:27:52.178Z,6164.00
2022-10-26T08:28:52.150Z,6268.00
2022-10-26T08:29:52.131Z,6428.00
2022-10-26T08:30:52.120Z,6700.00
2022-10-26T08:31:52.109Z,7008.00
2022-10-26T08:32:52.607Z,7192.00
2022-10-26T08:33:52.081Z,7332.00
2022-10-26T08:34:52.073Z,7480.00
2022-10-26T08:35:52.050Z,7568.00
2022-10-26T08:36:52.043Z,7700.00
2022-10-26T08:37:52.026Z,7708.00
2022-10-26T08:38:52.055Z,7796.00
2022-10-26T08:39:54.756Z,8060.00
2022-10-26T08:40:51.990Z,8180.00
2022-10-26T08:41:51.975Z,8392.00
2022-10-26T08:42:52.370Z,9092.00
2022-10-26T08:43:51.971Z,18752.00
2022-10-26T08:44:51.937Z,11752.00
2022-10-26T08:45:51.921Z,17184.00
2022-10-26T08:46:51.912Z,9988.00
2022-10-26T08:47:52.338Z,10152.00
2022-10-26T08:48:51.893Z,10528.00
2022-10-26T08:49:51.871Z,12004.00
2022-10-26T08:50:51.933Z,10352.00
2022-10-26T08:51:51.840Z,10308.00
2022-10-26T08:52:51.831Z,10308.00
2022-10-26T08:53:51.812Z,10228.00
2022-10-26T08:54:51.803Z,10200.00
2022-10-26T08:55:51.786Z,10200.00
2022-10-26T08:56:51.777Z,10100.00
2022-10-26T08:57:52.151Z,9600.00
2022-10-26T08:58:51.750Z,8952.00
2022-10-26T08:59:51.756Z,8268.00
2022-10-26T09:00:51.761Z,7652.00
2022-10-26T09:01:51.767Z,7428.00
2022-10-26T09:02:51.704Z,6648.00
2022-10-26T09:03:51.739Z,6312.00
2022-10-26T09:04:51.670Z,6116.00
2022-10-26T09:05:51.648Z,6024.00
2022-10-26T09:06:51.641Z,6004.00
2022-10-26T09:07:52.109Z,6016.00
2022-10-26T09:08:51.615Z,6052.00
2022-10-26T09:09:51.601Z,6088.00
2022-10-26T09:10:51.593Z,6204.00
2022-10-26T09:11:51.614Z,6404.00
2022-10-26T09:12:51.877Z,6680.00
2022-10-26T09:13:54.142Z,7096.00
2022-10-26T09:14:51.538Z,7332.00
2022-10-26T09:15:51.538Z,7288.00
2022-10-26T09:16:51.512Z,7084.00
2022-10-26T09:17:51.493Z,6636.00
2022-10-26T09:18:51.485Z,6308.00
2022-10-26T09:19:51.460Z,5968.00
2022-10-26T09:20:51.457Z,5744.00
2022-10-26T09:21:51.433Z,5524.00
2022-10-26T09:22:51.779Z,5376.00
2022-10-26T09:23:51.411Z,5212.00
2022-10-26T09:24:51.403Z,4780.00
2022-10-26T09:25:51.393Z,4412.00
2022-10-26T09:26:51.445Z,4184.00
2022-10-26T09:27:51.766Z,3860.00
2022-10-26T09:28:51.350Z,3584.00
2022-10-26T09:29:51.335Z,3516.00
2022-10-26T09:30:51.321Z,3472.00
2022-10-26T09:31:51.323Z,3628.00
2022-10-26T09:32:51.290Z,4380.00
2022-10-26T09:33:51.273Z,4272.00
2022-10-26T09:34:51.265Z,4024.00
2022-10-26T09:35:51.252Z,4292.00
2022-10-26T09:36:51.248Z,5172.00
2022-10-26T09:37:51.598Z,4896.00
2022-10-26T09:38:51.212Z,4668.00
2022-10-26T09:39:51.200Z,4224.00
2022-10-26T09:40:51.186Z,4620.00
2022-10-26T09:41:51.168Z,4556.00
2022-10-26T09:42:51.157Z,4212.00
2022-10-26T09:43:51.148Z,4412.00
2022-10-26T09:44:51.129Z,4276.00
2022-10-26T09:45:51.111Z,4520.00
2022-10-26T09:46:51.101Z,4312.00
2022-10-26T09:47:51.426Z,4264.00
2022-10-26T09:48:51.128Z,4248.00
2022-10-26T09:49:51.062Z,4188.00
2022-10-26T09:50:51.060Z,4132.00
2022-10-26T09:51:51.038Z,4048.00
2022-10-26T09:52:51.470Z,4000.00
2022-10-26T09:53:51.008Z,4008.00
2022-10-26T09:54:51.001Z,4052.00
2022-10-26T09:55:50.980Z,4100.00
2022-10-26T09:56:50.970Z,4032.00
2022-10-26T09:57:50.955Z,3952.00
2022-10-26T09:58:50.941Z,3944.00
2022-10-26T09:59:50.924Z,3956.00
2022-10-26T10:00:50.917Z,3932.00
2022-10-26T10:01:50.990Z,3924.00
2022-10-26T10:02:51.269Z,3984.00
2022-10-26T10:03:50.900Z,4092.00
2022-10-26T10:04:50.868Z,4124.00
2022-10-26T10:05:52.406Z,4420.00
2022-10-26T10:06:50.840Z,4516.00
2022-10-26T10:07:50.822Z,4380.00
2022-10-26T10:08:50.852Z,4416.00
2022-10-26T10:09:50.795Z,4468.00
2022-10-26T10:10:50.783Z,4724.00
2022-10-26T10:11:50.772Z,4944.00
2022-10-26T10:12:51.085Z,4820.00
2022-10-26T10:13:50.747Z,4976.00
2022-10-26T10:14:50.733Z,5032.00
2022-10-26T10:15:50.720Z,5008.00
2022-10-26T10:16:50.707Z,4956.00
2022-10-26T10:17:53.011Z,5060.00
2022-10-26T10:18:50.684Z,5224.00
2022-10-26T10:19:50.687Z,5940.00
2022-10-26T10:20:50.819Z,7648.00
2022-10-26T10:21:50.635Z,6568.00
2022-10-26T10:22:50.623Z,5264.00
2022-10-26T10:23:50.609Z,5416.00
2022-10-26T10:24:50.596Z,5504.00
2022-10-26T10:25:50.583Z,6188.00
2022-10-26T10:26:50.569Z,6904.00
2022-10-26T10:27:51.003Z,6984.00
2022-10-26T10:28:50.547Z,8620.00
2022-10-26T10:29:50.528Z,14368.00
2022-10-26T10:30:50.525Z,17184.00
2022-10-26T10:31:50.505Z,20672.00
2022-10-26T10:32:50.883Z,24256.00
2022-10-26T10:33:50.480Z,21120.00
2022-10-26T10:34:50.467Z,13280.00
2022-10-26T10:35:50.464Z,12172.00
2022-10-26T10:36:50.436Z,12584.00
2022-10-26T10:37:50.417Z,13012.00
2022-10-26T10:38:50.409Z,13932.00
2022-10-26T10:39:50.397Z,13732.00
2022-10-26T10:40:50.385Z,13044.00
2022-10-26T10:41:50.368Z,12584.00
2022-10-26T10:42:50.673Z,12180.00
2022-10-26T10:43:50.343Z,11740.00
2022-10-26T10:44:50.335Z,11248.00
2022-10-26T10:45:50.322Z,10836.00
2022-10-26T10:46:50.304Z,10648.00
2022-10-26T10:47:50.291Z,10944.00
2022-10-26T10:48:50.281Z,11596.00
2022-10-26T10:49:50.266Z,14620.00
2022-10-26T10:50:50.258Z,14024.00
2022-10-26T10:51:50.283Z,13072.00
2022-10-26T10:52:50.586Z,11532.00
2022-10-26T10:53:50.214Z,11060.00
2022-10-26T10:54:50.206Z,9728.00
2022-10-26T10:56:50.181Z,9624.00
2022-10-26T10:57:50.591Z,10204.00
2022-10-26T10:58:50.154Z,13412.00
2022-10-26T10:59:50.130Z,13620.00
2022-10-26T11:00:50.122Z,14460.00
2022-10-26T11:01:50.208Z,14172.00
2022-10-26T11:02:50.092Z,11544.00
2022-10-26T11:03:50.077Z,10792.00
2022-10-26T11:04:50.067Z,12144.00
2022-10-26T11:05:50.071Z,12472.00
2022-10-26T11:06:50.039Z,15840.00
2022-10-26T11:07:50.242Z,14292.00
2022-10-26T11:08:50.019Z,13152.00
2022-10-26T11:09:50.096Z,16768.00
2022-10-26T11:10:49.990Z,14200.00
2022-10-26T11:11:49.984Z,19488.00
2022-10-26T11:12:49.971Z,13364.00
2022-10-26T11:13:49.947Z,14892.00
2022-10-26T11:14:49.937Z,12740.00
2022-10-26T11:15:49.925Z,12508.00
2022-10-26T11:16:49.907Z,12900.00
2022-10-26T11:17:50.151Z,14124.00
2022-10-26T11:18:49.888Z,14792.00
2022-10-26T11:19:49.879Z,13712.00
2022-10-26T11:20:49.913Z,16416.00
2022-10-26T11:21:49.849Z,17824.00
2022-10-26T11:22:50.194Z,13164.00
2022-10-26T11:23:49.837Z,11960.00
2022-10-26T11:24:49.802Z,11872.00
2022-10-26T11:25:49.792Z,11916.00
2022-10-26T11:26:49.774Z,11868.00
2022-10-26T11:27:50.113Z,11836.00
2022-10-26T11:28:49.750Z,11936.00
2022-10-26T11:29:49.761Z,11596.00
2022-10-26T11:30:49.725Z,31552.00
2022-10-26T11:31:49.721Z,23648.00
2022-10-26T11:32:50.054Z,36128.00
2022-10-26T11:33:49.709Z,36992.00
2022-10-26T11:34:49.673Z,33024.00
2022-10-26T11:35:49.677Z,36384.00
2022-10-26T11:36:49.652Z,21888.00
2022-10-26T11:37:49.637Z,16992.00
2022-10-26T11:38:56.790Z,21024.00
2022-10-26T11:39:50.652Z,23232.00
2022-10-26T11:40:49.593Z,33280.00
2022-10-26T11:41:49.587Z,25888.00
2022-10-26T11:42:49.942Z,11624.00
2022-10-26T11:43:49.558Z,18080.00
2022-10-26T11:44:52.866Z,12332.00
2022-10-26T11:45:49.582Z,21760.00
2022-10-26T11:46:49.518Z,28384.00
2022-10-26T11:47:49.885Z,25984.00
2022-10-26T11:48:49.488Z,15392.00
2022-10-26T11:49:49.631Z,13196.00
2022-10-26T11:50:49.459Z,20096.00
2022-10-26T11:51:49.456Z,11348.00
2022-10-26T11:52:49.890Z,12428.00
2022-10-26T11:53:49.425Z,14484.00
2022-10-26T11:54:49.411Z,11756.00
2022-10-26T11:55:49.425Z,11324.00
2022-10-26T11:56:49.387Z,11116.00
2022-10-26T11:57:49.793Z,11072.00
2022-10-26T11:58:49.470Z,11188.00
2022-10-26T11:59:49.351Z,11424.00
2022-10-26T12:00:49.334Z,10612.00
2022-10-26T12:01:49.384Z,9836.00
2022-10-26T12:02:49.412Z,9300.00
2022-10-26T12:03:49.301Z,8748.00
2022-10-26T12:04:49.278Z,8656.00
2022-10-26T12:05:49.566Z,9360.00
2022-10-26T12:06:49.318Z,9436.00
2022-10-26T12:07:49.516Z,13560.00
2022-10-26T12:08:49.228Z,36800.00
2022-10-26T12:09:49.214Z,28448.00
2022-10-26T12:10:49.201Z,15328.00
2022-10-26T12:11:49.295Z,10220.00
2022-10-26T12:12:49.499Z,9736.00
2022-10-26T12:13:49.171Z,9808.00
2022-10-26T12:14:49.151Z,17184.00
2022-10-26T12:16:02.842Z,9484.00
2022-10-26T12:16:50.235Z,9600.00
2022-10-26T12:17:49.399Z,9208.00
2022-10-26T12:18:55.509Z,8412.00
2022-10-26T12:19:50.140Z,8380.00
2022-10-26T12:20:49.090Z,8396.00
2022-10-26T12:21:49.058Z,8748.00
2022-10-26T12:22:49.639Z,9124.00
2022-10-26T12:23:51.722Z,10036.00
2022-10-26T12:24:49.020Z,11312.00
2022-10-26T12:25:49.011Z,12372.00
2022-10-26T12:26:48.992Z,13556.00
2022-10-26T12:27:49.025Z,12868.00
2022-10-26T12:28:52.340Z,13172.00
2022-10-26T12:29:48.958Z,17920.00
2022-10-26T12:30:48.944Z,22368.00
2022-10-26T12:31:48.932Z,15136.00
2022-10-26T12:32:49.354Z,16000.00
2022-10-26T12:33:48.909Z,33888.00
2022-10-26T12:34:48.949Z,33216.00
2022-10-26T12:35:48.879Z,28384.00
2022-10-26T12:36:48.867Z,32160.00
2022-10-26T12:37:49.252Z,32000.00
2022-10-26T12:38:48.840Z,30368.00
2022-10-26T12:39:48.826Z,28704.00