createdAt,value
2022-09-23T00:03:00.587Z,10.97
2022-09-23T00:07:39.613Z,11.15
2022-09-23T02:51:02.212Z,12.73
2022-09-23T02:55:18.573Z,14.70
2022-09-23T02:59:33.632Z,15.77
2022-09-23T03:04:13.147Z,15.70
2022-09-23T03:08:43.018Z,15.18
2022-09-23T03:13:06.273Z,15.47
2022-09-23T03:17:27.320Z,13.70
2022-09-23T03:21:46.220Z,16.15
2022-09-23T03:26:05.119Z,14.43
2022-09-23T03:30:21.717Z,16.90
2022-09-23T03:34:37.883Z,15.68
2022-09-23T03:38:54.948Z,17.73
2022-09-23T03:43:11.657Z,16.40
2022-09-23T03:47:27.019Z,15.85
2022-09-23T03:51:44.517Z,14.30
2022-09-23T03:55:58.750Z,16.57
2022-09-23T04:00:16.003Z,13.02
2022-09-23T04:04:33.957Z,12.98
2022-09-23T04:08:47.572Z,12.20
2022-09-23T04:13:01.335Z,12.30
2022-09-23T04:17:16.423Z,13.20
2022-09-23T04:21:31.617Z,9.48
2022-09-23T04:25:46.825Z,11.00
2022-09-23T04:30:00.564Z,12.43
2022-09-23T04:34:17.686Z,15.10
2022-09-23T04:38:31.625Z,12.07
2022-09-23T04:42:45.351Z,11.88
2022-09-23T04:46:59.060Z,11.45
2022-09-23T04:51:15.748Z,13.60
2022-09-23T04:55:29.757Z,12.43
2022-09-23T04:59:45.243Z,15.00
2022-09-23T05:04:02.434Z,14.43
2022-09-23T05:08:17.577Z,14.17
2022-09-23T05:12:31.241Z,13.55
2022-09-23T05:16:44.941Z,13.02
2022-09-23T05:20:58.761Z,13.63
2022-09-23T05:25:13.866Z,14.82
2022-09-23T05:29:27.953Z,11.45
2022-09-23T05:33:42.580Z,11.82
2022-09-23T05:37:56.236Z,14.47
2022-09-23T05:42:12.405Z,9.35
2022-09-23T05:46:28.225Z,9.50
2022-09-23T05:50:49.914Z,10.90
2022-09-23T05:55:03.679Z,10.02
2022-09-23T05:59:18.686Z,12.23
2022-09-23T06:03:32.414Z,9.57
2022-09-23T06:07:46.154Z,12.65
2022-09-23T06:11:59.904Z,11.65
2022-09-23T06:16:16.703Z,10.60
2022-09-23T06:20:30.976Z,8.73
2022-09-23T06:24:44.689Z,9.55
2022-09-23T06:28:58.473Z,8.85
2022-09-23T06:33:13.912Z,12.87
2022-09-23T06:37:27.935Z,11.18
2022-09-23T06:41:41.886Z,8.95
2022-09-23T06:46:02.124Z,7.17
2022-09-23T06:50:17.233Z,9.15
2022-09-23T06:54:31.719Z,8.48
2022-09-23T06:58:46.229Z,8.35
2022-09-23T07:02:59.942Z,8.00
2022-09-23T07:07:16.452Z,7.63
2022-09-23T07:11:30.552Z,6.47
2022-09-23T07:15:49.809Z,6.33
2022-09-23T07:20:04.535Z,6.57
2022-09-23T07:24:19.569Z,6.32
2022-09-23T07:28:33.355Z,6.60
2022-09-23T07:32:49.191Z,7.60
2022-09-23T07:37:03.127Z,6.30
2022-09-23T07:41:20.061Z,7.38
2022-09-23T07:45:34.391Z,7.37
2022-09-23T07:49:48.044Z,7.47
2022-09-23T07:54:02.031Z,6.38
2022-09-23T07:58:17.202Z,7.07
2022-09-23T08:02:31.437Z,7.38
2022-09-23T08:06:46.791Z,8.75
2022-09-23T08:11:03.263Z,8.00
2022-09-23T08:15:18.674Z,6.88
2022-09-23T08:19:32.720Z,8.73
2022-09-23T08:23:46.926Z,8.45
2022-09-23T08:28:01.162Z,8.53
2022-09-23T08:32:16.308Z,8.48
2022-09-23T08:36:30.023Z,6.70
2022-09-23T08:40:47.407Z,8.23
2022-09-23T08:45:04.651Z,7.22
2022-09-23T08:49:25.355Z,6.28
2022-09-23T08:53:40.400Z,6.53
2022-09-23T08:58:24.508Z,6.70
2022-09-23T09:02:38.996Z,8.60
2022-09-23T09:07:12.370Z,7.05
2022-09-23T09:11:37.098Z,5.93
2022-09-23T09:15:59.107Z,6.47
2022-09-23T09:20:23.261Z,6.38
2022-09-23T09:24:39.492Z,6.80
2022-09-23T09:29:11.417Z,6.32
2022-09-23T09:33:39.494Z,6.30
2022-09-23T09:37:53.466Z,7.73
2022-09-23T09:42:14.943Z,8.18
2022-09-23T09:46:45.181Z,5.82
2022-09-23T09:51:18.671Z,7.63
2022-09-23T09:55:32.543Z,5.50
2022-09-23T09:59:47.609Z,6.65
2022-09-23T10:04:04.632Z,7.63
2022-09-23T10:08:26.050Z,5.63
2022-09-23T10:12:46.187Z,7.35
2022-09-23T10:17:06.939Z,6.00
2022-09-23T10:21:27.716Z,6.80
2022-09-23T10:25:42.921Z,6.50
2022-09-23T10:29:58.108Z,5.60
2022-09-23T10:34:25.097Z,6.88
2022-09-23T10:38:39.002Z,6.63
2022-09-23T10:43:26.724Z,6.03
2022-09-23T10:47:50.679Z,7.28
2022-09-23T10:52:27.163Z,5.93
2022-09-23T10:56:44.316Z,7.10
2022-09-23T11:01:13.626Z,8.30
2022-09-23T11:05:36.716Z,8.27
2022-09-23T11:10:28.954Z,6.20
2022-09-23T11:15:14.463Z,5.78
2022-09-23T11:19:56.562Z,7.47
2022-09-23T11:24:51.010Z,6.37
2022-09-23T11:29:35.516Z,4.97
2022-09-23T11:34:01.668Z,6.80
2022-09-23T11:38:25.876Z,5.17
2022-09-23T11:42:45.566Z,7.10
2022-09-23T11:47:05.627Z,5.45
2022-09-23T11:51:24.640Z,7.53
2022-09-23T11:55:54.062Z,5.72
2022-09-23T12:00:19.085Z,5.40
2022-09-23T12:04:52.476Z,6.25
2022-09-23T12:09:31.158Z,9.10
2022-09-23T12:14:03.076Z,8.05
2022-09-23T12:18:42.206Z,6.55
2022-09-23T12:23:10.749Z,5.00
2022-09-23T12:27:34.122Z,5.30
2022-09-23T12:31:49.792Z,5.45
2022-09-23T12:36:06.060Z,5.70
2022-09-23T12:40:28.748Z,5.07
2022-09-23T12:44:44.650Z,5.45
2022-09-23T12:49:03.644Z,5.85
2022-09-23T12:53:54.735Z,6.03
2022-09-23T12:58:39.232Z,5.53
2022-09-23T13:03:16.630Z,5.05
2022-09-23T13:07:34.198Z,5.33
2022-09-23T13:11:50.469Z,4.50
2022-09-23T13:16:21.506Z,4.10
2022-09-23T13:20:38.485Z,4.30
2022-09-23T13:24:55.589Z,5.38
2022-09-23T13:29:18.139Z,6.38
2022-09-23T13:33:40.215Z,5.60
2022-09-23T13:37:55.313Z,4.40
2022-09-23T13:42:22.017Z,5.53
2022-09-23T13:46:42.895Z,5.43
2022-09-23T13:50:58.122Z,5.57
2022-09-23T13:55:29.163Z,4.90
2022-09-23T13:59:43.690Z,5.97
2022-09-23T14:03:57.471Z,6.53
2022-09-23T14:08:14.078Z,6.97
2022-09-23T14:12:28.307Z,4.70
2022-09-23T14:16:43.525Z,6.38
2022-09-23T14:20:57.464Z,7.53
2022-09-23T14:25:17.782Z,5.57
2022-09-23T14:29:34.623Z,5.93
2022-09-23T14:33:52.148Z,4.57
2022-09-23T14:38:23.912Z,6.22
2022-09-23T14:42:42.661Z,4.97
2022-09-23T14:46:58.958Z,5.40
2022-09-23T14:51:16.932Z,8.60
2022-09-23T14:55:32.132Z,6.05
2022-09-23T14:59:53.078Z,4.72
2022-09-23T15:04:16.871Z,5.73
2022-09-23T15:08:31.164Z,4.97
2022-09-23T15:12:45.615Z,5.57
2022-09-23T15:17:01.756Z,5.60
2022-09-23T15:21:18.984Z,4.75
2022-09-23T15:25:35.494Z,6.05
2022-09-23T15:29:50.859Z,5.03
2022-09-23T15:34:06.223Z,4.63
2022-09-23T15:38:20.022Z,7.38
2022-09-23T15:42:33.780Z,4.85
2022-09-23T15:46:49.968Z,5.27
2022-09-23T15:51:08.096Z,5.22
2022-09-23T15:55:23.604Z,4.70
2022-09-23T15:59:38.257Z,5.40
2022-09-23T16:03:51.930Z,4.95
2022-09-23T16:08:09.418Z,5.80
2022-09-23T16:12:23.441Z,5.50
2022-09-23T16:16:37.156Z,5.57
2022-09-23T16:20:51.304Z,6.07
2022-09-23T16:25:08.705Z,8.73
2022-09-23T16:29:22.428Z,5.50
2022-09-23T16:33:36.216Z,5.93
2022-09-23T16:37:50.815Z,7.80
2022-09-23T16:42:06.150Z,7.30
2022-09-23T16:46:21.375Z,7.65
2022-09-23T16:50:35.617Z,10.73
2022-09-23T16:54:49.662Z,8.13
2022-09-23T16:59:05.844Z,8.73
2022-09-23T17:03:37.301Z,9.25
2022-09-23T17:07:50.988Z,12.00
2022-09-23T17:12:12.830Z,13.93
2022-09-23T17:16:30.285Z,20.95
2022-09-23T17:20:43.992Z,18.20
2022-09-23T17:24:57.928Z,16.30
2022-09-23T17:29:11.819Z,12.55
2022-09-23T17:33:28.033Z,12.18
2022-09-23T17:37:41.941Z,12.93
2022-09-23T17:41:58.588Z,14.25
2022-09-23T17:46:14.856Z,12.88
2022-09-23T17:50:31.154Z,11.55
2022-09-23T17:54:45.367Z,11.20
2022-09-23T17:59:02.188Z,10.85
2022-09-23T18:03:15.908Z,10.00
2022-09-23T18:07:31.171Z,10.00
2022-09-23T18:11:48.049Z,10.30
2022-09-23T18:16:03.953Z,10.85
2022-09-23T18:20:17.811Z,9.73
2022-09-23T18:24:37.823Z,9.60
2022-09-23T18:28:55.667Z,10.05
2022-09-23T18:33:09.396Z,9.55
2022-09-23T18:37:23.130Z,10.77
2022-09-23T18:41:38.381Z,10.95
2022-09-23T18:45:59.660Z,10.88
2022-09-23T18:50:31.150Z,11.77
2022-09-23T18:54:45.011Z,10.18
2022-09-23T18:59:00.222Z,9.95
2022-09-23T19:03:14.132Z,8.73
2022-09-23T19:07:27.918Z,9.80
2022-09-23T19:11:41.645Z,10.45
2022-09-23T19:15:56.767Z,9.50
2022-09-23T19:20:11.155Z,10.17
2022-09-23T19:24:24.929Z,10.10
2022-09-23T19:28:39.227Z,9.73
2022-09-23T19:32:54.273Z,9.83
2022-09-23T19:37:07.921Z,12.63
2022-09-23T19:41:21.588Z,10.50
2022-09-23T19:45:36.000Z,10.30
2022-09-23T19:49:51.206Z,12.77
2022-09-23T19:54:07.130Z,10.90
2022-09-23T19:58:20.907Z,12.38
2022-09-23T20:02:35.044Z,13.97
2022-09-23T20:06:50.119Z,10.93
2022-09-23T20:11:10.152Z,13.20
2022-09-23T20:15:24.084Z,20.47
2022-09-23T20:19:37.897Z,29.63
2022-09-23T20:23:53.416Z,32.85
2022-09-23T20:28:07.045Z,32.60
2022-09-23T20:32:20.813Z,27.73
2022-09-23T20:36:35.394Z,19.73
2022-09-23T20:40:57.192Z,17.20
2022-09-23T20:45:11.509Z,18.90
2022-09-23T20:49:25.376Z,16.02
2022-09-23T20:53:39.024Z,15.32
2022-09-23T20:57:54.409Z,15.03
2022-09-23T21:02:09.076Z,20.90
2022-09-23T21:06:26.142Z,19.65
2022-09-23T21:10:39.911Z,23.47
2022-09-23T21:14:54.951Z,21.25
2022-09-23T21:19:09.035Z,17.75
2022-09-23T21:23:26.773Z,18.92
2022-09-23T21:27:40.521Z,14.73
2022-09-23T21:31:55.630Z,12.63
2022-09-23T21:36:10.592Z,10.90
2022-09-23T21:40:41.641Z,12.73
2022-09-23T21:44:55.388Z,11.93
2022-09-23T21:49:10.430Z,11.30
2022-09-23T21:53:24.909Z,11.60
2022-09-23T21:57:38.827Z,10.77
2022-09-23T22:01:54.321Z,13.90
2022-09-23T22:06:12.312Z,13.68
2022-09-23T22:10:25.960Z,14.30
2022-09-23T22:14:39.892Z,11.10
2022-09-23T22:18:55.219Z,11.00
2022-09-23T22:23:10.237Z,11.77
2022-09-23T22:27:24.949Z,12.73
2022-09-23T22:31:56.211Z,11.30
2022-09-23T22:36:11.548Z,12.93
2022-09-23T22:40:26.782Z,12.00
2022-09-23T22:44:41.606Z,11.50
2022-09-23T22:48:55.908Z,11.85
2022-09-23T22:53:11.373Z,11.83
2022-09-23T22:57:27.036Z,11.68
2022-09-23T23:01:41.975Z,11.77
2022-09-23T23:05:57.734Z,14.90
2022-09-23T23:10:15.587Z,11.10
2022-09-23T23:14:31.421Z,14.90
2022-09-23T23:18:47.645Z,12.00
2022-09-23T23:23:02.729Z,10.93
2022-09-23T23:27:16.713Z,9.98
2022-09-23T23:31:33.212Z,12.52
2022-09-23T23:35:51.608Z,13.50
2022-09-23T23:40:05.960Z,11.80
2022-09-23T23:44:19.809Z,12.95
2022-09-23T23:48:36.364Z,12.37
2022-09-23T23:52:50.044Z,10.32
2022-09-23T23:57:04.023Z,11.75
