createdAt,value
2019-04-10T00:02:25.841Z,13.80
2019-04-10T00:04:56.866Z,13.53
2019-04-10T00:07:27.531Z,13.70
2019-04-10T00:09:59.237Z,13.43
2019-04-10T00:12:30.434Z,14.68
2019-04-10T00:15:01.222Z,13.93
2019-04-10T00:17:31.975Z,13.62
2019-04-10T00:20:02.856Z,13.20
2019-04-10T00:22:34.028Z,13.00
2019-04-10T00:25:04.942Z,13.95
2019-04-10T00:27:36.773Z,14.55
2019-04-10T00:30:09.105Z,12.98
2019-04-10T00:32:40.379Z,14.47
2019-04-10T00:35:11.077Z,14.18
2019-04-10T00:37:42.866Z,14.15
2019-04-10T00:40:13.877Z,15.23
2019-04-10T00:42:45.299Z,14.50
2019-04-10T00:45:16.092Z,14.10
2019-04-10T00:47:47.761Z,13.65
2019-04-10T00:50:18.538Z,14.38
2019-04-10T00:52:49.386Z,12.68
2019-04-10T00:55:21.727Z,13.58
2019-04-10T00:57:52.511Z,14.65
2019-04-10T01:00:23.573Z,13.75
2019-04-10T01:02:54.671Z,13.80
2019-04-10T01:38:58.558Z,13.40
2019-04-10T01:57:22.620Z,14.05
2019-04-10T02:13:29.679Z,13.53
2019-04-10T02:16:00.680Z,12.78
2019-04-10T02:18:31.463Z,11.88
2019-04-10T02:21:03.253Z,12.90
2019-04-10T02:23:36.475Z,13.05
2019-04-10T02:26:07.547Z,13.18
2019-04-10T02:28:39.504Z,12.10
2019-04-10T02:31:15.111Z,12.70
2019-04-10T02:33:47.405Z,11.28
2019-04-10T02:39:26.636Z,11.63
2019-04-10T02:41:50.035Z,11.78
2019-04-10T02:44:22.941Z,12.35
2019-04-10T02:47:02.148Z,12.63
2019-04-10T02:49:33.839Z,12.05
2019-04-10T02:52:06.648Z,12.93
2019-04-10T02:54:41.795Z,13.90
2019-04-10T02:57:14.043Z,12.25
2019-04-10T02:59:48.988Z,12.73
2019-04-10T03:02:21.962Z,13.50
2019-04-10T03:04:55.040Z,13.98
2019-04-10T03:10:21.663Z,13.30
2019-04-10T03:12:44.095Z,12.60
2019-04-10T03:15:16.925Z,12.88
2019-04-10T03:17:48.337Z,13.03
2019-04-10T03:20:20.442Z,13.90
2019-04-10T03:23:12.035Z,12.53
2019-04-10T03:25:46.608Z,12.78
2019-04-10T03:28:19.407Z,12.43
2019-04-10T03:30:53.917Z,11.95
2019-04-10T03:33:32.845Z,12.75
2019-04-10T03:36:09.466Z,12.95
2019-04-10T03:38:55.250Z,13.10
2019-04-10T03:41:16.386Z,13.05
2019-04-10T03:43:50.095Z,13.15
2019-04-10T03:46:21.471Z,12.53
2019-04-10T03:48:55.642Z,12.37
2019-04-10T03:51:25.801Z,12.90
2019-04-10T03:54:04.730Z,12.43
2019-04-10T03:56:38.153Z,11.75
2019-04-10T03:59:13.847Z,12.50
2019-04-10T04:04:36.325Z,12.50
2019-04-10T04:07:11.283Z,12.20
2019-04-10T04:09:46.042Z,12.98
2019-04-10T04:15:11.794Z,12.00
2019-04-10T04:17:43.147Z,12.28
2019-04-10T04:20:14.838Z,11.57
2019-04-10T04:22:47.551Z,10.82
2019-04-10T04:25:22.295Z,11.85
2019-04-10T04:27:53.881Z,11.40
2019-04-10T04:30:25.089Z,11.05
2019-04-10T04:32:56.655Z,11.00
2019-04-10T04:35:29.763Z,10.40
2019-04-10T04:38:00.804Z,10.85
2019-04-10T04:40:31.604Z,11.57
2019-04-10T04:43:03.559Z,11.10
2019-04-10T04:45:35.636Z,11.22
2019-04-10T04:48:08.387Z,11.10
2019-04-10T04:50:43.568Z,11.18
2019-04-10T04:53:14.328Z,11.33
2019-04-10T04:55:45.264Z,10.70
2019-04-10T04:58:20.301Z,10.90
2019-04-10T05:00:52.771Z,10.88
2019-04-10T05:03:25.592Z,10.68
2019-04-10T05:05:58.809Z,10.95
2019-04-10T05:08:30.230Z,11.20
2019-04-10T05:11:02.125Z,10.85
2019-04-10T05:13:33.410Z,10.55
2019-04-10T05:16:04.268Z,10.70
2019-04-10T05:18:35.161Z,10.75
2019-04-10T05:21:07.172Z,10.93
2019-04-10T05:23:39.072Z,10.68
2019-04-10T05:26:10.285Z,11.43
2019-04-10T05:28:44.534Z,11.15
2019-04-10T05:31:15.109Z,10.50
2019-04-10T05:33:47.102Z,10.58
2019-04-10T05:36:17.751Z,10.95
2019-04-10T05:38:48.310Z,11.25
2019-04-10T05:41:19.686Z,11.33
2019-04-10T05:43:50.955Z,11.18
2019-04-10T05:46:21.639Z,10.72
2019-04-10T05:48:52.765Z,12.55
2019-04-10T05:51:23.374Z,11.45
2019-04-10T05:53:55.354Z,10.82
2019-04-10T05:56:27.943Z,12.07
2019-04-10T05:58:58.763Z,10.30
2019-04-10T06:01:34.899Z,10.10
2019-04-10T06:04:01.703Z,10.32
2019-04-10T06:06:32.767Z,10.60
2019-04-10T06:09:04.462Z,9.98
2019-04-10T06:18:20.777Z,10.55
2019-04-10T06:20:51.510Z,9.85
2019-04-10T06:23:23.180Z,9.65
2019-04-10T06:25:54.275Z,9.88
2019-04-10T06:28:26.198Z,9.40
2019-04-10T06:30:58.592Z,9.58
2019-04-10T06:33:29.420Z,9.83
2019-04-10T06:36:00.821Z,9.65
2019-04-10T06:38:31.740Z,10.15
2019-04-10T06:41:02.681Z,9.88
2019-04-10T06:43:33.908Z,9.80
2019-04-10T06:46:04.854Z,9.68
2019-04-10T06:48:36.270Z,9.90
2019-04-10T06:51:08.102Z,9.63
2019-04-10T06:53:39.516Z,9.70
2019-04-10T06:56:11.242Z,9.60
2019-04-10T06:58:42.445Z,9.48
2019-04-10T07:01:14.678Z,10.10
2019-04-10T07:03:56.559Z,9.30
2019-04-10T07:06:21.954Z,9.28
2019-04-10T07:08:53.387Z,9.65
2019-04-10T07:11:27.618Z,9.90
2019-04-10T07:14:14.555Z,9.00
2019-04-10T07:16:45.458Z,10.00
2019-04-10T07:19:16.148Z,9.60
2019-04-10T07:22:09.852Z,9.55
2019-04-10T07:24:41.389Z,9.65
2019-04-10T07:27:10.413Z,9.55
2019-04-10T07:29:42.515Z,9.25
2019-04-10T07:32:13.458Z,9.63
2019-04-10T07:37:17.534Z,9.78
2019-04-10T07:39:46.733Z,9.98
2019-04-10T07:42:26.724Z,9.58
2019-04-10T07:44:50.082Z,9.83
2019-04-10T07:47:21.013Z,9.35
2019-04-10T07:49:52.852Z,9.45
2019-04-10T07:52:24.063Z,9.03
2019-04-10T07:54:54.935Z,8.80
2019-04-10T07:57:26.660Z,9.18
2019-04-10T07:59:57.218Z,8.90
2019-04-10T08:02:27.796Z,8.43
2019-04-10T08:04:58.756Z,8.48
2019-04-10T08:07:32.553Z,9.55
2019-04-10T08:10:01.639Z,9.00
2019-04-10T08:12:39.522Z,8.20
2019-04-10T08:15:04.893Z,8.65
2019-04-10T08:17:37.484Z,8.75
2019-04-10T08:20:07.920Z,8.98
2019-04-10T08:22:42.751Z,9.08
2019-04-10T08:25:14.267Z,9.05
2019-04-10T08:27:45.882Z,8.55
2019-04-10T08:30:17.441Z,8.68
2019-04-10T08:32:57.143Z,9.13
2019-04-10T08:35:20.876Z,9.08
2019-04-10T08:37:52.707Z,8.68
2019-04-10T08:40:23.645Z,9.20
2019-04-10T08:42:54.318Z,9.63
2019-04-10T08:45:26.379Z,9.30
2019-04-10T08:47:57.355Z,8.75
2019-04-10T08:50:28.139Z,9.53
2019-04-10T08:52:58.623Z,9.28
2019-04-10T08:58:01.223Z,9.48
2019-04-10T09:00:32.334Z,9.75
2019-04-10T09:03:03.008Z,10.23
2019-04-10T09:05:33.537Z,10.30
2019-04-10T09:08:04.534Z,9.08
2019-04-10T09:10:36.529Z,9.53
2019-04-10T09:13:08.322Z,10.25
2019-04-10T09:15:40.185Z,9.90
2019-04-10T09:18:11.404Z,9.70
2019-04-10T09:20:42.701Z,9.63
2019-04-10T09:23:23.767Z,8.98
2019-04-10T09:25:45.088Z,9.68
2019-04-10T09:28:16.108Z,9.63
2019-04-10T09:30:47.474Z,9.48
2019-04-10T09:33:24.291Z,8.80
2019-04-10T09:35:50.856Z,9.00
2019-04-10T09:38:21.447Z,9.10
2019-04-10T09:40:55.233Z,8.53
2019-04-10T09:43:26.313Z,8.30
2019-04-10T09:46:02.151Z,8.40
2019-04-10T09:48:33.755Z,8.03
2019-04-10T09:51:05.428Z,8.13
2019-04-10T09:53:37.144Z,8.23
2019-04-10T09:56:09.462Z,8.00
2019-04-10T09:58:40.614Z,8.10
2019-04-10T10:01:34.170Z,8.20
2019-04-10T10:04:04.684Z,8.00
2019-04-10T10:06:38.444Z,8.00
2019-04-10T10:09:29.666Z,8.13
2019-04-10T10:12:03.198Z,7.15
2019-04-10T10:14:33.758Z,7.70
2019-04-10T10:17:04.355Z,8.00
2019-04-10T10:19:36.355Z,8.15
2019-04-10T10:22:09.795Z,7.75
2019-04-10T10:24:42.551Z,7.72
2019-04-10T10:27:13.593Z,7.58
2019-04-10T10:29:44.198Z,7.92
2019-04-10T10:32:15.473Z,8.28
2019-04-10T10:34:46.920Z,7.87
2019-04-10T10:37:19.045Z,8.55
2019-04-10T10:39:51.062Z,8.63
2019-04-10T10:42:21.950Z,7.67
2019-04-10T10:44:54.392Z,8.10
2019-04-10T10:47:29.298Z,7.58
2019-04-10T10:50:01.749Z,8.50
2019-04-10T10:52:33.407Z,7.42
2019-04-10T10:55:03.965Z,8.00
2019-04-10T10:57:35.254Z,8.00
2019-04-10T11:00:08.354Z,8.08
2019-04-10T11:02:39.917Z,8.00
2019-04-10T11:05:10.718Z,7.78
2019-04-10T11:07:44.267Z,7.78
2019-04-10T11:12:55.721Z,7.85
2019-04-10T11:15:26.225Z,7.90
2019-04-10T11:18:00.242Z,7.67
2019-04-10T11:20:32.073Z,7.70
2019-04-10T11:23:03.991Z,7.85
2019-04-10T11:25:35.967Z,8.10
2019-04-10T11:28:07.730Z,8.58
2019-04-10T11:30:38.581Z,9.30
2019-04-10T11:33:12.405Z,9.50
2019-04-10T11:35:43.945Z,9.45
2019-04-10T11:38:16.258Z,8.33
2019-04-10T11:40:49.694Z,8.18
2019-04-10T11:43:21.595Z,8.35
2019-04-10T11:45:54.561Z,8.40
2019-04-10T11:48:25.642Z,8.23
2019-04-10T11:50:59.203Z,8.18
2019-04-10T11:53:35.387Z,8.13
2019-04-10T11:56:05.350Z,9.00
2019-04-10T11:58:43.704Z,9.35
2019-04-10T12:01:09.048Z,8.95
2019-04-10T12:03:44.227Z,9.98
2019-04-10T12:06:20.611Z,9.48
2019-04-10T12:09:12.220Z,9.68
2019-04-10T12:11:20.173Z,9.90
2019-04-10T12:13:50.835Z,8.83
2019-04-10T12:16:21.479Z,9.30
2019-04-10T12:18:52.852Z,9.18
2019-04-10T12:21:24.000Z,9.25
2019-04-10T12:24:05.255Z,8.53
2019-04-10T12:26:38.075Z,9.10
2019-04-10T12:29:10.794Z,9.55
2019-04-10T12:31:41.941Z,9.45
2019-04-10T12:34:14.915Z,8.85
2019-04-10T12:36:46.838Z,9.70
2019-04-10T12:39:18.422Z,9.58
2019-04-10T12:41:59.633Z,9.10
2019-04-10T12:44:35.907Z,9.38
2019-04-10T13:50:04.261Z,8.55
2019-04-10T13:52:34.930Z,8.90
2019-04-10T13:55:19.031Z,8.83
2019-04-10T13:57:50.790Z,9.00
2019-04-10T14:00:40.476Z,9.23
2019-04-10T14:03:12.149Z,9.38
2019-04-10T14:05:43.318Z,9.65
2019-04-10T14:08:16.983Z,9.60
2019-04-10T14:10:48.774Z,9.48
2019-04-10T14:13:19.945Z,8.78
2019-04-10T14:15:53.106Z,9.25
2019-04-10T14:18:24.162Z,9.40
2019-04-10T14:20:55.512Z,8.88
2019-04-10T14:23:31.202Z,9.50
2019-04-10T14:26:20.360Z,9.90
2019-04-10T14:28:51.798Z,9.03
2019-04-10T14:31:26.648Z,9.08
2019-04-10T14:33:58.417Z,8.60
2019-04-10T14:36:29.808Z,9.03
2019-04-10T14:39:10.509Z,8.60
2019-04-10T14:41:33.749Z,9.10
2019-04-10T14:44:04.582Z,8.95
2019-04-10T14:46:36.039Z,8.68
2019-04-10T14:49:07.019Z,8.55
2019-04-10T14:51:38.726Z,8.20
2019-04-10T14:54:11.274Z,8.70
2019-04-10T14:56:42.146Z,8.08
2019-04-10T14:59:12.694Z,8.40
2019-04-10T15:01:44.137Z,8.50
2019-04-10T15:04:15.075Z,7.87
2019-04-10T15:06:46.083Z,8.35
2019-04-10T15:09:25.328Z,8.13
2019-04-10T15:11:53.201Z,7.90
2019-04-10T15:14:25.726Z,7.87
2019-04-10T15:17:01.861Z,7.83
2019-04-10T15:19:29.292Z,7.83
2019-04-10T15:21:59.700Z,7.90
2019-04-10T15:24:31.198Z,7.75
2019-04-10T15:27:02.695Z,7.12
2019-04-10T15:29:33.327Z,7.53
2019-04-10T15:32:04.255Z,7.87
2019-04-10T15:34:35.510Z,7.80
2019-04-10T15:37:06.870Z,7.78
2019-04-10T15:39:39.160Z,8.20
2019-04-10T15:42:09.958Z,8.18
2019-04-10T15:44:40.806Z,8.58
2019-04-10T15:47:18.246Z,8.10
2019-04-10T15:49:44.937Z,8.38
2019-04-10T15:52:15.675Z,8.18
2019-04-10T15:54:46.495Z,8.48
2019-04-10T15:57:18.384Z,7.80
2019-04-10T15:59:49.023Z,8.40
2019-04-10T16:02:19.564Z,8.18
2019-04-10T16:04:51.063Z,7.78
2019-04-10T16:07:22.538Z,8.68
2019-04-10T16:09:56.177Z,8.40
2019-04-10T16:12:26.946Z,8.18
2019-04-10T16:14:57.498Z,8.40
2019-04-10T16:20:31.572Z,8.13
2019-04-10T16:23:20.312Z,8.65
2019-04-10T16:25:52.498Z,8.00
2019-04-10T16:28:22.999Z,7.78
2019-04-10T16:30:53.574Z,8.15
2019-04-10T16:33:25.312Z,7.70
2019-04-10T16:35:59.015Z,8.30
2019-04-10T16:38:31.077Z,7.42
2019-04-10T16:41:02.671Z,8.65
2019-04-10T16:43:33.330Z,7.55
2019-04-10T16:46:04.831Z,7.95
2019-04-10T16:48:35.856Z,7.90
2019-04-10T16:51:07.939Z,7.95
2019-04-10T16:53:38.673Z,7.78
2019-04-10T16:56:09.516Z,8.08
2019-04-10T16:58:41.117Z,8.10
2019-04-10T17:01:12.601Z,8.05
2019-04-10T17:03:44.132Z,8.10
2019-04-10T17:06:14.970Z,7.97
2019-04-10T17:08:45.976Z,7.90
2019-04-10T17:11:16.779Z,8.28
2019-04-10T17:13:48.815Z,8.00
2019-04-10T17:16:19.809Z,7.95
2019-04-10T17:18:51.693Z,7.87
2019-04-10T17:21:22.214Z,7.67
2019-04-10T17:23:53.395Z,7.97
2019-04-10T17:26:24.710Z,8.50
2019-04-10T17:28:56.531Z,8.28
2019-04-10T17:31:28.570Z,8.30
2019-04-10T17:33:59.186Z,8.40
2019-04-10T17:36:29.578Z,7.30
2019-04-10T17:39:00.842Z,7.87
2019-04-10T17:41:31.644Z,7.78
2019-04-10T17:44:02.798Z,8.13
2019-04-10T17:46:33.822Z,8.13
2019-04-10T17:49:05.249Z,8.35
2019-04-10T17:51:36.762Z,8.00
2019-04-10T17:54:07.741Z,7.60
2019-04-10T17:56:38.264Z,7.87
2019-04-10T17:59:09.847Z,7.83
2019-04-10T18:01:41.106Z,7.42
2019-04-10T18:04:11.684Z,7.62
2019-04-10T18:06:44.548Z,6.95
2019-04-10T18:09:14.455Z,7.72
2019-04-10T18:11:45.674Z,7.83
2019-04-10T18:14:17.283Z,7.62
2019-04-10T18:16:48.253Z,7.65
2019-04-10T18:19:19.221Z,7.53
2019-04-10T18:21:49.949Z,7.37
2019-04-10T18:24:20.606Z,7.58
2019-04-10T18:26:53.435Z,7.00
2019-04-10T18:29:23.273Z,8.10
2019-04-10T18:31:53.940Z,7.47
2019-04-10T18:34:24.903Z,7.53
2019-04-10T18:36:56.344Z,7.67
2019-04-10T18:39:27.681Z,7.05
2019-04-10T18:41:59.469Z,7.87
2019-04-10T18:44:31.071Z,7.60
2019-04-10T18:47:02.726Z,7.40
2019-04-10T18:49:33.757Z,7.80
2019-04-10T18:52:05.378Z,7.10
2019-04-10T18:54:36.064Z,7.67
2019-04-10T18:57:07.448Z,7.37
2019-04-10T18:59:42.850Z,7.25
2019-04-10T19:02:15.761Z,7.78
2019-04-10T19:04:54.996Z,7.50
2019-04-10T19:07:25.739Z,6.97
2019-04-10T19:09:56.655Z,7.40
2019-04-10T19:12:28.584Z,7.22
2019-04-10T19:14:59.450Z,7.70
2019-04-10T19:17:30.910Z,7.62
2019-04-10T19:20:02.202Z,7.50
2019-04-10T19:22:34.657Z,7.20
2019-04-10T19:25:06.081Z,7.28
2019-04-10T19:27:36.585Z,7.42
2019-04-10T19:30:27.432Z,7.72
2019-04-10T19:32:57.906Z,7.62
2019-04-10T19:35:28.806Z,7.25
2019-04-10T19:37:59.653Z,7.40
2019-04-10T19:40:31.899Z,7.92
2019-04-10T19:43:03.931Z,7.28
2019-04-10T19:45:36.233Z,7.00
2019-04-10T19:48:07.329Z,7.40
2019-04-10T19:50:37.910Z,7.25
2019-04-10T19:53:08.991Z,7.05
2019-04-10T19:55:40.149Z,7.00
2019-04-10T19:58:12.365Z,6.87
2019-04-10T20:00:42.890Z,6.70
2019-04-10T20:03:13.438Z,7.17
2019-04-10T20:05:43.816Z,7.12
2019-04-10T20:08:15.392Z,6.35
2019-04-10T20:10:46.124Z,6.80
2019-04-10T20:13:16.644Z,7.30
2019-04-10T20:15:47.106Z,6.78
2019-04-10T20:18:18.795Z,7.05
2019-04-10T20:20:49.553Z,6.42
2019-04-10T20:23:23.644Z,7.08
2019-04-10T20:25:54.612Z,6.80
2019-04-10T20:28:25.507Z,6.42
2019-04-10T20:30:58.071Z,6.92
2019-04-10T20:33:30.454Z,7.17
2019-04-10T20:36:01.182Z,7.25
2019-04-10T20:38:32.393Z,7.80
2019-04-10T20:41:04.606Z,6.80
2019-04-10T20:43:35.263Z,7.53
2019-04-10T20:46:06.620Z,6.72
2019-04-10T20:48:38.349Z,7.47
2019-04-10T20:51:09.275Z,7.08
2019-04-10T20:53:48.470Z,7.30
2019-04-10T20:56:19.914Z,7.45
2019-04-10T20:58:50.538Z,7.00
2019-04-10T21:01:22.283Z,7.30
2019-04-10T21:03:52.960Z,7.28
2019-04-10T21:06:23.452Z,7.40
2019-04-10T21:08:54.497Z,7.62
2019-04-10T21:11:25.294Z,7.72
2019-04-10T21:13:56.998Z,7.70
2019-04-10T21:16:27.876Z,7.75
2019-04-10T21:18:58.565Z,7.83
2019-04-10T21:21:30.660Z,7.47
2019-04-10T21:24:02.999Z,7.70
2019-04-10T21:26:34.651Z,7.33
2019-04-10T21:29:06.543Z,7.62
2019-04-10T21:31:48.243Z,6.70
2019-04-10T21:34:35.553Z,7.80
2019-04-10T21:37:06.266Z,7.42
2019-04-10T21:39:38.055Z,7.30
2019-04-10T21:42:18.140Z,7.37
2019-04-10T21:44:41.326Z,7.40
2019-04-10T21:47:11.702Z,7.30
2019-04-10T21:49:42.597Z,7.70
2019-04-10T21:52:13.055Z,7.67
2019-04-10T21:54:49.782Z,7.25
2019-04-10T21:57:16.062Z,7.35
2019-04-10T21:59:47.507Z,7.60
2019-04-10T22:02:19.451Z,7.28
2019-04-10T22:04:50.098Z,7.20
2019-04-10T22:07:40.520Z,7.05
2019-04-10T22:10:19.622Z,7.80
2019-04-10T22:12:52.155Z,7.70
2019-04-10T22:15:35.865Z,8.08
2019-04-10T22:18:07.304Z,7.60
2019-04-10T22:20:39.442Z,7.25
2019-04-10T22:23:29.217Z,7.15
2019-04-10T22:26:00.387Z,7.87
2019-04-10T22:28:31.058Z,7.30
2019-04-10T22:31:02.330Z,7.33
2019-04-10T22:33:33.128Z,7.60
2019-04-10T22:36:04.454Z,8.28
2019-04-10T22:38:35.647Z,7.58
2019-04-10T22:41:18.705Z,7.87
2019-04-10T22:43:38.795Z,7.33
2019-04-10T22:46:09.402Z,7.80
2019-04-10T22:48:39.885Z,7.78
2019-04-10T22:51:11.174Z,7.50
2019-04-10T22:53:41.850Z,8.15
2019-04-10T22:56:12.974Z,7.87
2019-04-10T23:02:11.719Z,8.10
2019-04-10T23:07:09.367Z,8.05
2019-04-10T23:09:40.224Z,7.33
2019-04-10T23:12:10.885Z,8.08
2019-04-10T23:14:44.905Z,7.65
2019-04-10T23:17:16.726Z,7.40
2019-04-10T23:19:47.342Z,8.30
2019-04-10T23:22:18.883Z,8.50
2019-04-10T23:24:49.820Z,8.23
2019-04-10T23:27:21.808Z,8.25
2019-04-10T23:29:52.724Z,8.60
2019-04-10T23:32:23.562Z,8.70
2019-04-10T23:34:54.760Z,8.73
2019-04-10T23:37:25.195Z,8.68
2019-04-10T23:39:56.609Z,9.40
2019-04-10T23:42:28.239Z,8.75
2019-04-10T23:44:59.565Z,8.63
2019-04-10T23:47:30.077Z,9.30
2019-04-10T23:50:01.794Z,9.18
2019-04-10T23:52:35.972Z,9.03
2019-04-10T23:55:08.378Z,8.73
2019-04-10T23:57:38.928Z,8.88
