createdAt,value
2017-10-02T00:00:19.636Z,8.76
2017-10-02T00:01:28.282Z,8.75
2017-10-02T00:03:21.718Z,8.71
2017-10-02T00:04:14.122Z,8.76
2017-10-02T00:06:16.086Z,8.75
2017-10-02T00:07:07.537Z,8.69
2017-10-02T00:09:09.576Z,8.69
2017-10-02T00:10:00.994Z,8.68
2017-10-02T00:12:04.122Z,8.54
2017-10-02T00:12:56.476Z,8.53
2017-10-02T00:14:59.506Z,8.57
2017-10-02T00:15:50.802Z,8.62
2017-10-02T00:17:52.147Z,8.68
2017-10-02T00:18:44.262Z,8.66
2017-10-02T00:20:46.329Z,8.66
2017-10-02T00:21:37.646Z,8.66
2017-10-02T00:23:31.066Z,8.51
2017-10-02T00:24:30.995Z,8.55
2017-10-02T00:26:33.053Z,8.48
2017-10-02T00:27:24.496Z,8.48
2017-10-02T00:29:27.491Z,8.51
2017-10-02T00:30:18.846Z,8.42
2017-10-02T00:32:20.930Z,8.54
2017-10-02T00:33:13.278Z,8.65
2017-10-02T00:35:14.533Z,8.62
2017-10-02T00:36:15.295Z,8.69
2017-10-02T00:38:09.823Z,8.68
2017-10-02T00:39:01.125Z,8.58
2017-10-02T00:40:55.466Z,8.54
2017-10-02T00:41:55.554Z,8.60
2017-10-02T00:43:56.549Z,8.60
2017-10-02T00:44:48.997Z,8.62
2017-10-02T00:46:43.358Z,8.53
2017-10-02T00:47:43.422Z,8.62
2017-10-02T00:49:45.359Z,8.63
2017-10-02T00:50:37.759Z,8.62
2017-10-02T00:52:40.878Z,8.47
2017-10-02T00:53:40.899Z,8.54
2017-10-02T00:55:34.223Z,8.40
2017-10-02T00:56:25.729Z,8.35
2017-10-02T00:58:28.660Z,8.30
2017-10-02T00:59:20.015Z,8.37
2017-10-02T01:01:13.454Z,8.32
2017-10-02T01:02:22.027Z,8.33
2017-10-02T01:04:07.815Z,8.35
2017-10-02T01:05:16.384Z,8.35
2017-10-02T01:07:02.263Z,8.35
2017-10-02T01:08:02.218Z,8.40
2017-10-02T01:10:05.214Z,8.40
2017-10-02T01:10:56.532Z,8.37
2017-10-02T01:12:57.775Z,8.40
2017-10-02T01:13:50.080Z,8.51
2017-10-02T01:15:52.023Z,8.51
2017-10-02T01:16:44.576Z,8.42
2017-10-02T01:18:37.829Z,8.36
2017-10-02T01:19:37.872Z,8.32
2017-10-02T01:21:39.928Z,8.25
2017-10-02T01:22:31.288Z,8.26
2017-10-02T01:24:33.270Z,8.29
2017-10-02T01:25:24.663Z,8.21
2017-10-02T01:27:18.103Z,8.28
2017-10-02T01:28:18.089Z,8.21
2017-10-02T01:30:11.548Z,8.17
2017-10-02T01:31:11.561Z,8.11
2017-10-02T01:33:13.679Z,8.17
2017-10-02T01:34:06.008Z,8.15
2017-10-02T01:36:07.070Z,8.02
2017-10-02T01:36:59.419Z,8.11
2017-10-02T01:39:01.403Z,8.18
2017-10-02T01:39:52.769Z,8.08
2017-10-02T01:41:54.831Z,8.10
2017-10-02T01:42:48.974Z,8.12
2017-10-02T01:44:49.291Z,8.07
2017-10-02T01:45:40.747Z,8.14
2017-10-02T01:47:41.297Z,8.11
2017-10-02T01:48:34.041Z,8.12
2017-10-02T01:50:35.149Z,8.18
2017-10-02T01:51:27.488Z,8.03
2017-10-02T01:53:29.431Z,8.02
2017-10-02T01:54:20.934Z,8.00
2017-10-02T01:56:15.161Z,8.02
2017-10-02T01:57:15.268Z,7.90
2017-10-02T01:59:18.344Z,7.89
2017-10-02T02:00:09.806Z,7.92
2017-10-02T02:02:04.924Z,7.99
2017-10-02T02:03:05.049Z,7.96
2017-10-02T02:05:06.956Z,8.04
2017-10-02T02:05:59.341Z,8.02
2017-10-02T02:07:52.793Z,8.02
2017-10-02T02:08:52.818Z,8.02
2017-10-02T02:10:53.916Z,8.10
2017-10-02T02:11:46.206Z,8.17
2017-10-02T02:13:50.342Z,8.10
2017-10-02T02:14:40.618Z,8.11
2017-10-02T02:16:43.589Z,8.20
2017-10-02T02:17:35.026Z,8.18
2017-10-02T02:19:35.985Z,8.20
2017-10-02T02:20:28.422Z,8.26
2017-10-02T02:22:23.737Z,8.37
2017-10-02T02:23:23.687Z,8.35
2017-10-02T02:25:26.726Z,8.33
2017-10-02T02:26:18.036Z,8.39
2017-10-02T02:28:20.110Z,8.42
2017-10-02T02:29:11.441Z,8.32
2017-10-02T02:31:05.011Z,8.39
2017-10-02T02:32:04.887Z,8.40
2017-10-02T02:34:06.920Z,8.39
2017-10-02T02:34:58.357Z,8.33
2017-10-02T02:36:51.739Z,8.36
2017-10-02T02:37:51.728Z,8.33
2017-10-02T02:39:45.043Z,8.40
2017-10-02T02:40:45.109Z,8.42
2017-10-02T02:42:38.578Z,8.36
2017-10-02T02:43:38.526Z,8.50
2017-10-02T02:45:41.636Z,8.48
2017-10-02T02:46:41.620Z,8.55
2017-10-02T02:48:27.303Z,8.55
2017-10-02T02:49:35.955Z,8.55
2017-10-02T02:51:20.752Z,8.54
2017-10-02T02:52:20.817Z,8.48
2017-10-02T02:54:14.139Z,8.51
2017-10-02T02:55:14.114Z,8.60
2017-10-02T02:57:16.149Z,8.47
2017-10-02T02:58:08.666Z,8.37
2017-10-02T03:00:10.617Z,8.48
2017-10-02T03:01:11.627Z,8.47
2017-10-02T03:03:05.989Z,8.48
2017-10-02T03:03:57.517Z,8.45
2017-10-02T03:05:53.281Z,8.47
2017-10-02T03:06:53.358Z,8.40
2017-10-02T03:08:47.762Z,8.44
2017-10-02T03:09:47.748Z,8.37
2017-10-02T03:11:49.849Z,8.50
2017-10-02T03:12:41.219Z,8.55
2017-10-02T03:14:34.541Z,8.50
2017-10-02T03:15:34.604Z,8.57
2017-10-02T03:17:36.599Z,8.40
2017-10-02T03:18:29.090Z,8.39
2017-10-02T03:20:32.039Z,8.25
2017-10-02T03:21:23.517Z,8.17
2017-10-02T03:23:24.498Z,8.20
2017-10-02T03:24:16.874Z,8.20
2017-10-02T03:26:10.209Z,8.28
2017-10-02T03:27:10.390Z,8.35
2017-10-02T03:29:03.693Z,8.29
2017-10-02T03:30:03.681Z,8.29
2017-10-02T03:32:06.514Z,8.29
2017-10-02T03:32:58.871Z,8.21
2017-10-02T03:35:02.113Z,8.20
2017-10-02T03:35:53.302Z,8.22
2017-10-02T03:37:46.783Z,8.21
2017-10-02T03:38:46.720Z,8.25
2017-10-02T03:40:48.813Z,8.32
2017-10-02T03:41:41.176Z,8.18
2017-10-02T03:43:34.764Z,8.32
2017-10-02T03:44:34.554Z,8.22
2017-10-02T03:46:37.668Z,8.12
2017-10-02T03:47:28.992Z,8.10
2017-10-02T03:49:31.055Z,8.04
2017-10-02T03:50:23.462Z,8.07
2017-10-02T03:52:25.418Z,8.00
2017-10-02T03:53:16.733Z,8.08
2017-10-02T03:55:19.919Z,8.10
2017-10-02T03:56:20.676Z,8.14
2017-10-02T03:58:15.305Z,8.11
2017-10-02T03:59:05.782Z,8.00
2017-10-02T04:00:58.975Z,8.02
2017-10-02T04:01:58.783Z,8.04
2017-10-02T04:03:53.943Z,7.92
2017-10-02T04:05:01.792Z,7.92
2017-10-02T04:06:55.958Z,7.92
2017-10-02T04:07:47.421Z,7.85
2017-10-02T04:09:50.424Z,7.72
2017-10-02T04:10:50.457Z,7.71
2017-10-02T04:12:44.026Z,7.60
2017-10-02T04:13:36.630Z,7.69
2017-10-02T04:15:39.390Z,7.63
2017-10-02T04:16:38.445Z,7.62
2017-10-02T04:18:24.096Z,7.72
2017-10-02T04:19:24.762Z,7.82
2017-10-02T04:21:18.452Z,7.87
2017-10-02T04:22:18.397Z,7.75
2017-10-02T04:24:12.761Z,7.87
2017-10-02T04:25:12.852Z,7.87
2017-10-02T04:27:07.201Z,7.97
2017-10-02T04:28:07.301Z,8.00
2017-10-02T04:30:00.587Z,8.02
2017-10-02T04:31:00.624Z,8.04
2017-10-02T04:32:54.008Z,8.07
2017-10-02T04:33:54.032Z,8.12
2017-10-02T04:35:47.467Z,8.14
2017-10-02T04:36:47.440Z,8.10
2017-10-02T04:38:40.808Z,8.08
2017-10-02T04:39:40.836Z,8.04
2017-10-02T04:41:35.216Z,8.12
2017-10-02T04:42:35.196Z,8.03
2017-10-02T04:44:28.687Z,8.07
2017-10-02T04:45:28.675Z,8.11
2017-10-02T04:47:21.999Z,8.12
2017-10-02T04:48:21.996Z,8.17
2017-10-02T04:50:15.494Z,8.17
2017-10-02T04:51:15.437Z,8.21
2017-10-02T04:53:08.817Z,8.25
2017-10-02T04:54:08.771Z,8.35
2017-10-02T04:56:09.812Z,8.37
2017-10-02T04:57:02.179Z,8.40
2017-10-02T04:58:55.696Z,8.35
2017-10-02T04:59:55.610Z,8.35
2017-10-02T05:01:50.009Z,8.57
2017-10-02T05:02:49.998Z,8.57
2017-10-02T05:04:50.983Z,8.63
2017-10-02T05:05:43.373Z,8.62
2017-10-02T05:07:36.819Z,8.54
2017-10-02T05:08:36.807Z,8.55
2017-10-02T05:10:30.252Z,8.54
2017-10-02T05:11:30.239Z,8.48
2017-10-02T05:13:24.679Z,8.40
2017-10-02T05:14:24.577Z,8.37
2017-10-02T05:16:17.990Z,8.25
2017-10-02T05:17:18.046Z,8.40
2017-10-02T05:19:11.413Z,8.48
2017-10-02T05:20:11.427Z,8.60
2017-10-02T05:22:04.865Z,8.44
2017-10-02T05:23:04.889Z,8.42
2017-10-02T05:25:06.855Z,8.40
2017-10-02T05:25:59.271Z,8.40
2017-10-02T05:27:52.598Z,8.37
2017-10-02T05:28:52.683Z,8.40
2017-10-02T05:30:46.150Z,8.47
2017-10-02T05:31:46.070Z,8.51
2017-10-02T05:33:39.426Z,8.45
2017-10-02T05:34:39.513Z,8.62
2017-10-02T05:36:32.902Z,8.60
2017-10-02T05:37:32.841Z,8.58
2017-10-02T05:39:26.228Z,8.66
2017-10-02T05:40:26.263Z,8.62
2017-10-02T05:42:20.648Z,8.81
2017-10-02T05:43:20.685Z,8.76
2017-10-02T05:45:15.053Z,8.76
2017-10-02T05:46:15.045Z,8.76
2017-10-02T05:48:08.507Z,8.78
2017-10-02T05:49:08.449Z,8.76
2017-10-02T05:51:10.542Z,8.87
2017-10-02T05:52:02.869Z,8.87
2017-10-02T05:53:56.276Z,8.86
2017-10-02T05:54:56.260Z,8.88
2017-10-02T05:56:49.713Z,9.01
2017-10-02T05:57:49.641Z,8.87
2017-10-02T05:59:45.176Z,8.88
2017-10-02T06:00:45.051Z,8.86
2017-10-02T06:02:38.479Z,8.81
2017-10-02T06:03:46.110Z,8.91
2017-10-02T06:05:41.520Z,9.09
2017-10-02T06:06:32.973Z,8.97
2017-10-02T06:08:26.273Z,8.99
2017-10-02T06:09:26.317Z,8.96
2017-10-02T06:11:28.997Z,8.99
2017-10-02T06:12:21.422Z,9.01
2017-10-02T06:14:14.766Z,9.05
2017-10-02T06:15:14.880Z,9.13
2017-10-02T06:17:09.255Z,9.05
2017-10-02T06:18:09.220Z,9.20
2017-10-02T06:20:03.541Z,9.24
2017-10-02T06:21:03.612Z,9.13
2017-10-02T06:23:06.592Z,9.27
2017-10-02T06:23:58.677Z,9.35
2017-10-02T06:25:52.370Z,9.40
2017-10-02T06:26:52.344Z,9.46
2017-10-02T06:28:45.779Z,9.52
2017-10-02T06:29:46.514Z,9.63
2017-10-02T06:31:39.186Z,9.61
2017-10-02T06:32:39.182Z,9.60
2017-10-02T06:34:32.641Z,9.60
2017-10-02T06:35:32.608Z,9.56
2017-10-02T06:37:25.952Z,9.71
2017-10-02T06:38:25.982Z,9.79
2017-10-02T06:40:19.394Z,9.85
2017-10-02T06:41:19.380Z,9.85
2017-10-02T06:43:12.773Z,9.81
2017-10-02T06:44:12.760Z,9.86
2017-10-02T06:46:06.872Z,10.03
2017-10-02T06:47:06.197Z,9.99
2017-10-02T06:48:59.544Z,10.00
2017-10-02T06:49:59.613Z,9.94
2017-10-02T06:51:53.043Z,10.04
2017-10-02T06:52:53.091Z,9.93
2017-10-02T06:54:47.458Z,10.04
2017-10-02T06:55:47.400Z,10.14
2017-10-02T06:57:40.873Z,10.21
2017-10-02T06:58:40.804Z,10.21
2017-10-02T07:00:35.244Z,10.30
2017-10-02T07:01:35.315Z,10.32
2017-10-02T07:03:29.597Z,10.39
2017-10-02T07:04:29.616Z,10.39
2017-10-02T07:06:23.027Z,10.40
2017-10-02T07:07:23.005Z,10.44
2017-10-02T07:09:24.133Z,10.60
2017-10-02T07:10:16.418Z,10.59
2017-10-02T07:12:18.529Z,10.74
2017-10-02T07:13:18.495Z,10.81
2017-10-02T07:15:04.536Z,10.83
2017-10-02T07:16:11.915Z,10.86
2017-10-02T07:17:58.839Z,10.88
2017-10-02T07:18:58.680Z,11.03
2017-10-02T07:20:52.909Z,11.06
2017-10-02T07:22:00.011Z,11.11
2017-10-02T07:23:46.755Z,11.20
2017-10-02T07:24:46.592Z,11.32
2017-10-02T07:26:40.114Z,11.41
2017-10-02T07:27:40.014Z,11.49
2017-10-02T07:29:41.302Z,11.70
2017-10-02T07:30:42.473Z,11.78
2017-10-02T07:32:26.949Z,11.87
2017-10-02T07:33:27.114Z,12.02
2017-10-02T07:35:20.094Z,12.21
2017-10-02T07:36:20.033Z,12.24
2017-10-02T07:38:22.114Z,12.37
2017-10-02T07:39:21.204Z,12.42
2017-10-02T07:41:16.731Z,12.51
2017-10-02T07:42:14.532Z,12.69
2017-10-02T07:44:02.174Z,12.87
2017-10-02T07:45:02.156Z,12.70
2017-10-02T07:46:56.811Z,12.93
2017-10-02T07:47:56.850Z,13.12
2017-10-02T07:49:51.052Z,13.18
2017-10-02T07:50:51.624Z,13.32
2017-10-02T07:52:54.978Z,13.49
2017-10-02T07:53:45.325Z,13.58
2017-10-02T07:55:40.467Z,13.73
2017-10-02T07:56:50.015Z,13.79
2017-10-02T07:58:33.677Z,13.71
2017-10-02T07:59:41.213Z,13.69
2017-10-02T08:01:28.143Z,13.98
2017-10-02T08:02:36.629Z,14.02
2017-10-02T08:04:22.492Z,14.25
2017-10-02T08:05:22.485Z,14.29
2017-10-02T08:07:16.917Z,14.43
2017-10-02T08:08:25.484Z,14.68
2017-10-02T08:10:10.155Z,14.67
2017-10-02T08:11:10.367Z,14.72
2017-10-02T08:13:12.151Z,14.67
2017-10-02T08:14:14.386Z,14.75
2017-10-02T08:16:05.658Z,14.99
2017-10-02T08:17:06.898Z,14.95
2017-10-02T08:19:06.313Z,14.88
2017-10-02T08:20:14.766Z,15.08
2017-10-02T08:22:00.180Z,15.20
2017-10-02T08:23:08.284Z,15.19
2017-10-02T08:24:53.308Z,15.20
2017-10-02T08:25:53.576Z,15.15
2017-10-02T08:27:47.637Z,15.15
2017-10-02T08:28:47.643Z,15.23
2017-10-02T08:30:41.215Z,15.23
2017-10-02T08:31:49.707Z,15.26
2017-10-02T08:33:42.270Z,15.26
2017-10-02T08:34:34.478Z,15.27
2017-10-02T08:36:28.019Z,15.26
2017-10-02T08:37:27.962Z,15.17
2017-10-02T08:39:21.389Z,15.24
2017-10-02T08:40:21.351Z,15.24
2017-10-02T08:42:15.688Z,15.24
2017-10-02T08:43:15.711Z,15.36
2017-10-02T08:45:09.407Z,15.28
2017-10-02T08:46:11.650Z,15.09
2017-10-02T08:48:11.705Z,15.06
2017-10-02T08:49:12.052Z,15.27
2017-10-02T08:50:56.618Z,15.05
2017-10-02T08:51:56.418Z,15.01
2017-10-02T08:53:49.907Z,15.02
2017-10-02T08:54:49.968Z,15.03
2017-10-02T08:56:44.867Z,15.02
2017-10-02T08:57:44.362Z,15.02
2017-10-02T08:59:46.612Z,14.98
2017-10-02T09:00:47.538Z,15.03
2017-10-02T09:02:32.291Z,14.75
2017-10-02T09:03:41.007Z,14.74
2017-10-02T09:05:36.431Z,14.88
2017-10-02T09:06:27.698Z,14.83
2017-10-02T09:08:20.971Z,14.95
2017-10-02T09:09:21.063Z,14.91
2017-10-02T09:11:15.771Z,14.87
2017-10-02T09:12:23.202Z,14.72
2017-10-02T09:14:09.630Z,14.80
2017-10-02T09:15:09.492Z,14.83
2017-10-02T09:17:11.636Z,14.80
2017-10-02T09:18:11.558Z,14.68
2017-10-02T09:20:05.693Z,14.87
2017-10-02T09:21:05.269Z,14.94
2017-10-02T09:22:53.616Z,14.91
2017-10-02T09:25:14.678Z,15.05
2017-10-02T09:26:21.939Z,15.03
2017-10-02T09:28:08.856Z,15.06
2017-10-02T09:29:08.831Z,15.11
2017-10-02T09:31:02.329Z,15.13
2017-10-02T09:32:11.800Z,15.23
2017-10-02T09:33:56.629Z,15.26
2017-10-02T09:34:56.670Z,15.36
2017-10-02T09:36:57.640Z,15.39
2017-10-02T09:37:57.679Z,15.36
2017-10-02T09:39:44.548Z,15.45
2017-10-02T09:40:44.598Z,15.48
2017-10-02T09:42:37.899Z,15.52
2017-10-02T09:43:37.875Z,15.63
2017-10-02T09:45:31.385Z,15.48
2017-10-02T09:46:31.294Z,15.56
2017-10-02T09:48:25.660Z,15.41
2017-10-02T09:49:25.727Z,15.35
2017-10-02T09:51:20.067Z,15.36
2017-10-02T09:52:20.115Z,15.30
2017-10-02T09:54:14.504Z,15.31
2017-10-02T09:55:14.638Z,15.27
2017-10-02T09:57:10.497Z,15.38
2017-10-02T09:58:10.576Z,15.33
2017-10-02T10:00:03.795Z,15.52
2017-10-02T10:01:03.932Z,15.56
2017-10-02T10:02:58.322Z,15.72
2017-10-02T10:03:58.299Z,15.70
2017-10-02T10:05:51.708Z,15.93
2017-10-02T10:06:51.650Z,15.81
2017-10-02T10:08:45.151Z,16.12
2017-10-02T10:09:45.017Z,16.04
2017-10-02T10:11:39.572Z,15.81
2017-10-02T10:12:39.503Z,15.89
2017-10-02T10:14:34.157Z,15.97
2017-10-02T10:15:33.630Z,16.06
2017-10-02T10:17:34.459Z,16.16
2017-10-02T10:18:35.472Z,16.14
2017-10-02T10:20:29.817Z,16.44
2017-10-02T10:21:21.404Z,16.62
2017-10-02T10:23:16.830Z,16.68
2017-10-02T10:24:24.284Z,16.77
2017-10-02T10:26:11.166Z,17.18
2017-10-02T10:27:18.658Z,17.03
2017-10-02T10:29:14.117Z,17.44
2017-10-02T10:30:05.675Z,17.40
2017-10-02T10:32:08.604Z,17.20
2017-10-02T10:33:00.007Z,16.89
2017-10-02T10:35:02.076Z,16.81
2017-10-02T10:35:53.382Z,16.90
2017-10-02T10:37:55.419Z,16.86
2017-10-02T10:38:46.882Z,16.80
2017-10-02T10:40:49.127Z,16.85
2017-10-02T10:41:41.474Z,16.67
2017-10-02T10:43:45.803Z,16.80
2017-10-02T10:44:45.624Z,16.78
2017-10-02T10:46:42.041Z,16.73
2017-10-02T10:47:31.421Z,16.65
2017-10-02T10:49:24.783Z,16.45
2017-10-02T10:50:24.735Z,16.58
2017-10-02T10:52:26.783Z,16.55
2017-10-02T10:53:19.202Z,16.34
2017-10-02T10:55:23.301Z,16.41
2017-10-02T10:56:14.592Z,16.56
2017-10-02T10:58:15.721Z,16.62
2017-10-02T10:59:08.127Z,16.63
2017-10-02T11:01:10.114Z,16.74
2017-10-02T11:02:02.370Z,16.62
2017-10-02T11:04:05.461Z,16.73
2017-10-02T11:05:04.523Z,16.73
2017-10-02T11:06:50.217Z,16.62
2017-10-02T11:07:50.271Z,16.53
2017-10-02T11:09:43.795Z,16.30
2017-10-02T11:10:43.594Z,16.20
2017-10-02T11:12:45.703Z,16.18
2017-10-02T11:13:45.885Z,16.16
2017-10-02T11:15:39.060Z,15.97
2017-10-02T11:16:31.454Z,15.94
2017-10-02T11:18:25.021Z,15.84
2017-10-02T11:19:24.884Z,15.84
2017-10-02T11:21:18.199Z,15.89
2017-10-02T11:22:18.341Z,15.89
2017-10-02T11:24:11.732Z,15.97
2017-10-02T11:25:11.679Z,16.00
2017-10-02T11:27:05.077Z,15.99
2017-10-02T11:28:05.068Z,16.09
2017-10-02T11:30:06.075Z,15.93
2017-10-02T11:30:58.488Z,15.88
2017-10-02T11:33:00.558Z,16.01
2017-10-02T11:33:52.925Z,16.04
2017-10-02T11:35:46.377Z,15.99
2017-10-02T11:36:46.313Z,16.15
2017-10-02T11:38:40.806Z,16.20
2017-10-02T11:39:40.704Z,16.12
2017-10-02T11:41:34.187Z,16.12
2017-10-02T11:42:34.204Z,16.27
2017-10-02T11:44:27.575Z,16.41
2017-10-02T11:45:27.543Z,16.45
2017-10-02T11:47:20.908Z,16.48
2017-10-02T11:48:21.039Z,16.50
2017-10-02T11:50:15.369Z,16.49
2017-10-02T11:51:15.319Z,16.45
2017-10-02T11:53:08.750Z,16.53
2017-10-02T11:54:09.495Z,16.45
2017-10-02T11:56:02.173Z,16.59
2017-10-02T11:57:02.155Z,16.63
2017-10-02T11:58:55.582Z,16.60
2017-10-02T11:59:55.588Z,16.77
2017-10-02T12:01:49.043Z,16.74
2017-10-02T12:02:49.043Z,16.81
2017-10-02T12:04:43.369Z,17.08
2017-10-02T12:05:43.686Z,17.06
2017-10-02T12:07:37.877Z,17.23
2017-10-02T12:08:46.645Z,17.13
2017-10-02T12:10:42.716Z,17.18
2017-10-02T12:11:34.071Z,17.28
2017-10-02T12:13:27.428Z,17.15
2017-10-02T12:14:27.455Z,17.10
2017-10-02T12:16:20.871Z,17.08
2017-10-02T12:17:20.931Z,17.10
2017-10-02T12:19:15.207Z,17.22
2017-10-02T12:20:15.302Z,17.18
2017-10-02T12:22:09.695Z,17.25
2017-10-02T12:23:09.652Z,17.36
2017-10-02T12:25:03.141Z,17.26
2017-10-02T12:26:03.175Z,17.38
2017-10-02T12:27:56.751Z,17.26
2017-10-02T12:28:56.522Z,17.35
2017-10-02T12:30:50.867Z,17.14
2017-10-02T12:31:51.023Z,17.20
2017-10-02T12:33:45.374Z,16.71
2017-10-02T12:34:45.407Z,16.75
2017-10-02T12:36:40.857Z,16.81
2017-10-02T12:37:40.784Z,16.85
2017-10-02T12:39:44.170Z,16.75
2017-10-02T12:40:34.522Z,16.95
2017-10-02T12:42:29.757Z,17.17
2017-10-02T12:43:29.834Z,17.10
2017-10-02T12:45:24.343Z,17.22
2017-10-02T12:46:24.250Z,17.18
2017-10-02T12:48:19.726Z,16.96
2017-10-02T12:49:19.680Z,17.04
2017-10-02T12:51:14.165Z,17.11
2017-10-02T12:52:14.118Z,17.07
2017-10-02T12:54:07.530Z,17.00
2017-10-02T12:55:07.551Z,16.88
2017-10-02T12:57:01.013Z,16.96
2017-10-02T12:58:01.161Z,16.81
2017-10-02T12:59:54.417Z,16.86
2017-10-02T13:00:54.530Z,16.88
2017-10-02T13:02:47.833Z,16.90
2017-10-02T13:03:47.831Z,17.06
2017-10-02T13:05:51.974Z,16.90
2017-10-02T13:06:42.400Z,16.90
2017-10-02T13:08:36.734Z,16.88
2017-10-02T13:09:36.737Z,16.85
2017-10-02T13:11:31.348Z,16.90
2017-10-02T13:12:31.077Z,16.95
2017-10-02T13:14:24.639Z,16.89
2017-10-02T13:15:24.493Z,16.88
2017-10-02T13:17:19.091Z,16.81
2017-10-02T13:18:19.357Z,16.71
2017-10-02T13:20:14.608Z,16.73
2017-10-02T13:21:14.609Z,16.67
2017-10-02T13:23:08.015Z,16.73
2017-10-02T13:24:08.005Z,16.71
2017-10-02T13:26:02.433Z,16.62
2017-10-02T13:27:02.694Z,16.63
2017-10-02T13:28:55.787Z,16.65
2017-10-02T13:29:55.673Z,16.42
2017-10-02T13:31:52.213Z,16.49
2017-10-02T13:32:52.348Z,16.49
2017-10-02T13:34:45.620Z,16.55
2017-10-02T13:35:45.835Z,16.62
2017-10-02T13:37:40.426Z,16.71
2017-10-02T13:38:40.222Z,16.74
2017-10-02T13:40:34.626Z,16.88
2017-10-02T13:41:34.610Z,17.06
2017-10-02T13:43:29.747Z,17.18
2017-10-02T13:44:29.082Z,17.15
2017-10-02T13:46:23.182Z,17.17
2017-10-02T13:47:23.597Z,17.18
2017-10-02T13:49:18.995Z,17.17
2017-10-02T13:50:18.999Z,17.15
2017-10-02T13:52:13.321Z,17.14
2017-10-02T13:53:13.421Z,17.15
2017-10-02T13:55:08.397Z,17.23
2017-10-02T13:56:07.907Z,17.20
2017-10-02T13:58:02.061Z,17.11
2017-10-02T13:59:02.300Z,17.04
2017-10-02T14:00:57.008Z,17.20
2017-10-02T14:01:56.458Z,17.14
2017-10-02T14:03:51.821Z,17.13
2017-10-02T14:04:52.028Z,17.20
2017-10-02T14:06:47.443Z,17.07
2017-10-02T14:07:47.726Z,17.13
2017-10-02T14:09:42.034Z,17.22
2017-10-02T14:10:41.752Z,17.22
2017-10-02T14:12:36.194Z,17.11
2017-10-02T14:13:36.387Z,17.20
2017-10-02T14:15:30.706Z,17.11
2017-10-02T14:16:30.758Z,17.23
2017-10-02T14:18:25.133Z,17.22
2017-10-02T14:19:25.250Z,17.11
2017-10-02T14:21:19.610Z,17.22
2017-10-02T14:22:29.268Z,17.20
2017-10-02T14:24:14.887Z,17.07
2017-10-02T14:25:15.265Z,17.10
2017-10-02T14:27:08.051Z,17.22
2017-10-02T14:28:08.123Z,17.23
2017-10-02T14:30:02.540Z,17.23
2017-10-02T14:31:02.710Z,17.11
2017-10-02T14:32:56.082Z,17.22
2017-10-02T14:33:56.176Z,17.06
2017-10-02T14:35:50.329Z,17.06
2017-10-02T14:36:50.491Z,17.00
2017-10-02T14:38:44.711Z,17.15
2017-10-02T14:39:44.867Z,17.15
2017-10-02T14:41:39.219Z,17.00
2017-10-02T14:42:39.260Z,17.06
2017-10-02T14:44:32.250Z,17.00
2017-10-02T14:45:32.556Z,16.88
2017-10-02T14:47:26.754Z,16.98
2017-10-02T14:48:26.914Z,17.03
2017-10-02T14:50:20.662Z,17.04
2017-10-02T14:51:21.263Z,17.03
2017-10-02T14:53:27.338Z,17.14
2017-10-02T14:54:27.703Z,17.15
2017-10-02T14:56:23.609Z,17.10
2017-10-02T14:57:23.651Z,17.11
2017-10-02T14:59:18.017Z,17.13
2017-10-02T15:00:18.095Z,17.04
2017-10-02T15:02:12.446Z,17.03
2017-10-02T15:03:12.488Z,17.00
2017-10-02T15:05:05.893Z,16.90
2017-10-02T15:06:05.927Z,16.86
2017-10-02T15:08:00.500Z,16.92
2017-10-02T15:09:00.634Z,16.90
2017-10-02T15:10:54.601Z,16.90
2017-10-02T15:11:56.136Z,16.90
2017-10-02T15:13:49.184Z,16.88
2017-10-02T15:14:57.760Z,16.88
2017-10-02T15:16:52.869Z,16.75
2017-10-02T15:17:51.458Z,16.88
2017-10-02T15:19:45.980Z,16.88
2017-10-02T15:20:38.240Z,16.86
2017-10-02T15:22:32.605Z,16.89
2017-10-02T15:23:32.813Z,16.83
2017-10-02T15:25:34.797Z,16.88
2017-10-02T15:26:35.460Z,16.89
2017-10-02T15:28:28.198Z,16.86
2017-10-02T15:29:19.705Z,16.77
2017-10-02T15:31:13.917Z,16.80
2017-10-02T15:32:14.069Z,16.78
2017-10-02T15:34:14.565Z,16.70
2017-10-02T15:35:14.527Z,16.68
2017-10-02T15:37:00.380Z,16.68
2017-10-02T15:39:43.121Z,16.62
2017-10-02T15:40:42.289Z,16.60
2017-10-02T15:42:36.708Z,16.55
2017-10-02T15:43:36.731Z,16.56
2017-10-02T15:45:31.060Z,16.55
2017-10-02T15:46:31.069Z,16.53
2017-10-02T15:48:34.182Z,16.37
2017-10-02T15:49:34.104Z,16.48
2017-10-02T15:51:28.688Z,16.37
2017-10-02T15:52:28.934Z,16.31
2017-10-02T15:54:23.714Z,16.33
2017-10-02T15:55:25.022Z,16.26
2017-10-02T15:57:17.636Z,16.27
2017-10-02T15:58:19.895Z,16.30
2017-10-02T16:00:13.755Z,16.15
2017-10-02T16:01:04.198Z,16.09
2017-10-02T16:02:58.858Z,16.11
2017-10-02T16:03:58.691Z,16.09
2017-10-02T16:05:59.527Z,16.01
2017-10-02T16:06:51.897Z,15.85
2017-10-02T16:08:46.800Z,15.84
2017-10-02T16:09:46.590Z,15.78
2017-10-02T16:11:39.950Z,15.84
2017-10-02T16:12:39.689Z,15.72
2017-10-02T16:14:34.161Z,15.81
2017-10-02T16:15:34.117Z,15.79
2017-10-02T16:17:28.562Z,15.78
2017-10-02T16:18:28.533Z,15.81
2017-10-02T16:20:22.102Z,15.74
2017-10-02T16:21:22.012Z,15.75
2017-10-02T16:23:15.391Z,15.75
2017-10-02T16:24:15.794Z,15.67
2017-10-02T16:26:09.145Z,15.72
2017-10-02T16:27:08.898Z,15.72
2017-10-02T16:29:02.368Z,15.68
2017-10-02T16:30:02.151Z,15.75
2017-10-02T16:31:57.396Z,15.75
2017-10-02T16:32:56.900Z,15.79
2017-10-02T16:34:50.189Z,15.75
2017-10-02T16:35:50.123Z,15.75
2017-10-02T16:37:43.958Z,15.74
2017-10-02T16:38:43.416Z,15.72
2017-10-02T16:40:39.632Z,15.70
2017-10-02T16:41:39.540Z,15.74
2017-10-02T16:43:32.908Z,15.68
2017-10-02T16:44:32.851Z,15.66
2017-10-02T16:46:29.615Z,15.59
2017-10-02T16:47:28.336Z,15.66
2017-10-02T16:49:19.917Z,15.64
2017-10-02T16:50:20.070Z,15.64
2017-10-02T16:52:13.108Z,15.61
2017-10-02T16:53:13.609Z,15.64
2017-10-02T16:55:08.237Z,15.56
2017-10-02T16:56:07.662Z,15.63
2017-10-02T16:58:01.122Z,15.43
2017-10-02T16:59:01.037Z,15.36
2017-10-02T17:00:55.582Z,15.13
2017-10-02T17:01:55.383Z,15.03
2017-10-02T17:03:48.768Z,15.09
2017-10-02T17:04:48.855Z,14.99
2017-10-02T17:06:43.983Z,14.93
2017-10-02T17:09:02.465Z,14.98
2017-10-02T17:11:54.722Z,14.91
2017-10-02T17:12:54.725Z,14.99
2017-10-02T17:14:49.176Z,14.94
2017-10-02T17:15:49.560Z,14.91
2017-10-02T17:17:46.769Z,14.99
2017-10-02T17:18:46.487Z,14.91
2017-10-02T17:20:39.702Z,15.01
2017-10-02T17:21:39.588Z,15.03
2017-10-02T17:23:33.173Z,15.06
2017-10-02T17:24:32.680Z,15.02
2017-10-02T17:26:27.339Z,15.02
2017-10-02T17:27:28.275Z,15.05
2017-10-02T17:29:20.657Z,15.02
2017-10-02T17:30:20.395Z,15.08
2017-10-02T17:32:14.763Z,15.03
2017-10-02T17:33:14.681Z,15.03
2017-10-02T17:35:08.272Z,15.11
2017-10-02T17:36:08.356Z,15.05
2017-10-02T17:38:12.543Z,15.03
2017-10-02T17:39:03.629Z,15.03
2017-10-02T17:40:56.584Z,15.09
2017-10-02T17:41:56.917Z,15.06
2017-10-02T17:43:51.342Z,15.15
2017-10-02T17:45:00.851Z,15.13
2017-10-02T17:46:47.720Z,15.13
2017-10-02T17:47:56.292Z,15.09
2017-10-02T17:49:40.897Z,15.24
2017-10-02T17:50:48.627Z,15.11
2017-10-02T17:52:36.111Z,15.17
2017-10-02T17:53:36.188Z,15.13
2017-10-02T17:55:29.557Z,15.24
2017-10-02T17:56:30.393Z,15.19
2017-10-02T17:58:23.987Z,15.20
2017-10-02T17:59:24.016Z,15.20
2017-10-02T18:01:18.266Z,15.20
2017-10-02T18:02:26.008Z,15.23
2017-10-02T18:04:12.779Z,15.24
2017-10-02T18:05:12.898Z,15.24
2017-10-02T18:07:06.000Z,15.26
2017-10-02T18:08:06.585Z,15.21
2017-10-02T18:09:59.326Z,15.21
2017-10-02T18:10:59.251Z,15.21
2017-10-02T18:12:52.668Z,15.26
2017-10-02T18:13:52.676Z,15.23
2017-10-02T18:15:47.138Z,15.27
2017-10-02T18:16:46.938Z,15.28
2017-10-02T18:18:41.949Z,15.27
2017-10-02T18:19:41.672Z,15.27
2017-10-02T18:21:36.258Z,15.12
2017-10-02T18:22:36.092Z,15.12
2017-10-02T18:24:32.364Z,15.12
2017-10-02T18:25:31.869Z,15.08
2017-10-02T18:27:28.637Z,15.12
2017-10-02T18:28:28.432Z,14.95
2017-10-02T18:30:35.642Z,15.05
2017-10-02T18:31:36.013Z,15.02
2017-10-02T18:33:33.220Z,15.06
2017-10-02T18:36:09.133Z,15.06
2017-10-02T18:37:05.185Z,15.06
2017-10-02T18:40:03.480Z,15.05
2017-10-02T18:41:05.501Z,15.08
2017-10-02T18:43:04.090Z,15.11
2017-10-02T18:45:13.417Z,15.05
2017-10-02T18:46:22.699Z,15.08
2017-10-02T18:48:11.194Z,15.03
2017-10-02T18:49:09.820Z,14.95
2017-10-02T18:51:09.846Z,15.06
2017-10-02T18:52:05.011Z,15.02
2017-10-02T18:59:18.535Z,15.03
2017-10-02T19:00:18.600Z,15.05
2017-10-02T19:02:13.487Z,15.21
2017-10-02T19:03:13.260Z,15.01
2017-10-02T19:05:07.493Z,15.12
2017-10-02T19:06:07.516Z,15.08