createdAt,value
2019-04-04T00:02:20.531Z,7.40
2019-04-04T00:04:48.129Z,7.40
2019-04-04T00:07:16.585Z,7.30
2019-04-04T00:09:44.268Z,7.30
2019-04-04T00:12:11.909Z,7.30
2019-04-04T00:14:39.530Z,7.30
2019-04-04T00:17:07.107Z,7.30
2019-04-04T00:19:34.675Z,7.30
2019-04-04T00:22:02.990Z,7.30
2019-04-04T00:24:30.298Z,7.30
2019-04-04T00:26:57.870Z,7.20
2019-04-04T00:29:25.989Z,7.20
2019-04-04T00:31:53.558Z,7.20
2019-04-04T00:34:21.129Z,7.10
2019-04-04T00:36:48.763Z,7.10
2019-04-04T00:39:17.229Z,7.10
2019-04-04T00:41:45.425Z,7.10
2019-04-04T00:44:14.256Z,7.10
2019-04-04T00:46:43.314Z,7.20
2019-04-04T00:49:11.788Z,7.30
2019-04-04T00:51:41.227Z,7.30
2019-04-04T00:54:09.611Z,7.30
2019-04-04T00:56:37.190Z,7.20
2019-04-04T00:59:04.885Z,7.20
2019-04-04T01:01:32.500Z,7.20
2019-04-04T01:04:00.615Z,7.20
2019-04-04T01:06:27.680Z,7.30
2019-04-04T01:08:55.269Z,7.30
2019-04-04T01:11:23.090Z,7.30
2019-04-04T01:13:50.705Z,7.30
2019-04-04T01:16:18.279Z,7.40
2019-04-04T01:18:45.849Z,7.40
2019-04-04T01:21:13.477Z,7.30
2019-04-04T01:23:41.817Z,7.20
2019-04-04T01:26:09.390Z,7.10
2019-04-04T01:28:37.117Z,7.10
2019-04-04T01:31:04.592Z,7.20
2019-04-04T01:33:32.162Z,7.20
2019-04-04T01:35:59.772Z,7.10
2019-04-04T01:38:29.160Z,7.20
2019-04-04T01:40:55.226Z,7.20
2019-04-04T01:43:22.578Z,7.10
2019-04-04T01:45:50.151Z,7.10
2019-04-04T01:48:18.853Z,7.00
2019-04-04T01:50:45.333Z,6.90
2019-04-04T01:53:13.669Z,6.80
2019-04-04T01:55:41.248Z,6.80
2019-04-04T01:58:09.984Z,6.80
2019-04-04T02:00:36.443Z,6.80
2019-04-04T02:03:04.020Z,6.80
2019-04-04T02:05:31.970Z,6.80
2019-04-04T02:08:01.011Z,6.80
2019-04-04T02:10:27.137Z,6.80
2019-04-04T02:12:54.743Z,6.80
2019-04-04T02:15:22.319Z,6.80
2019-04-04T02:17:51.057Z,6.80
2019-04-04T02:20:17.506Z,6.80
2019-04-04T02:22:45.094Z,6.80
2019-04-04T02:25:12.668Z,6.80
2019-04-04T02:27:40.820Z,6.80
2019-04-04T02:30:08.345Z,6.90
2019-04-04T02:32:35.913Z,6.90
2019-04-04T02:35:04.306Z,6.90
2019-04-04T02:37:32.640Z,6.90
2019-04-04T02:40:00.223Z,6.90
2019-04-04T02:42:27.865Z,6.90
2019-04-04T02:44:55.440Z,6.90
2019-04-04T02:47:23.014Z,6.90
2019-04-04T02:49:51.436Z,6.90
2019-04-04T02:52:19.021Z,6.90
2019-04-04T02:54:46.591Z,6.90
2019-04-04T02:57:14.270Z,6.90
2019-04-04T02:59:41.847Z,6.90
2019-04-04T03:02:10.194Z,6.90
2019-04-04T03:04:37.812Z,6.90
2019-04-04T03:07:05.387Z,6.90
2019-04-04T03:09:32.963Z,6.90
2019-04-04T03:12:00.575Z,6.90
2019-04-04T03:14:28.914Z,6.80
2019-04-04T03:16:57.781Z,6.80
2019-04-04T03:19:24.088Z,6.80
2019-04-04T03:21:54.930Z,6.80
2019-04-04T03:24:19.239Z,6.80
2019-04-04T03:26:46.926Z,6.80
2019-04-04T03:29:14.508Z,6.80
2019-04-04T03:31:42.083Z,6.80
2019-04-04T03:34:12.453Z,6.80
2019-04-04T03:36:38.804Z,6.80
2019-04-04T03:39:06.375Z,6.80
2019-04-04T03:41:35.884Z,6.80
2019-04-04T03:44:01.912Z,6.80
2019-04-04T03:46:33.671Z,6.80
2019-04-04T03:48:57.885Z,6.80
2019-04-04T03:51:26.226Z,6.80
2019-04-04T03:53:53.806Z,6.80
2019-04-04T03:56:21.426Z,6.80
2019-04-04T03:58:49.012Z,6.80
2019-04-04T04:01:16.567Z,6.90
2019-04-04T04:03:44.179Z,6.90
2019-04-04T04:06:11.759Z,6.90
2019-04-04T04:08:39.347Z,6.90
2019-04-04T04:11:06.948Z,6.90
2019-04-04T04:13:38.004Z,6.80
2019-04-04T04:16:06.632Z,6.80
2019-04-04T04:18:34.933Z,6.80
2019-04-04T04:21:02.510Z,6.80
2019-04-04T04:23:30.442Z,6.80
2019-04-04T04:25:58.062Z,6.80
2019-04-04T04:28:26.411Z,6.80
2019-04-04T04:30:54.084Z,6.80
2019-04-04T04:33:21.612Z,6.90
2019-04-04T04:35:49.209Z,7.10
2019-04-04T04:38:16.774Z,7.10
2019-04-04T04:40:47.362Z,7.20
2019-04-04T04:43:15.430Z,7.10
2019-04-04T04:45:44.373Z,7.20
2019-04-04T04:48:10.004Z,7.20
2019-04-04T04:50:40.363Z,7.10
2019-04-04T04:53:05.919Z,7.10
2019-04-04T04:55:33.540Z,7.00
2019-04-04T04:58:01.122Z,7.10
2019-04-04T05:00:28.700Z,7.10
2019-04-04T05:02:56.341Z,7.10
2019-04-04T05:05:23.916Z,7.10
2019-04-04T05:07:51.490Z,7.20
2019-04-04T05:10:19.568Z,7.20
2019-04-04T05:12:47.146Z,7.10
2019-04-04T05:15:15.486Z,7.00
2019-04-04T05:17:43.122Z,7.00
2019-04-04T05:20:10.697Z,7.00
2019-04-04T05:22:39.948Z,6.90
2019-04-04T05:25:08.319Z,6.90
2019-04-04T05:27:35.107Z,6.90
2019-04-04T05:30:01.053Z,7.00
2019-04-04T05:32:29.010Z,7.00
2019-04-04T05:34:56.587Z,7.00
2019-04-04T05:37:24.175Z,7.00
2019-04-04T05:39:55.216Z,7.00
2019-04-04T05:42:20.911Z,7.00
2019-04-04T05:44:49.497Z,7.00
2019-04-04T05:47:17.120Z,7.00
2019-04-04T05:49:44.708Z,7.00
2019-04-04T05:52:12.285Z,7.10
2019-04-04T05:54:39.956Z,7.10
2019-04-04T05:57:07.530Z,7.10
2019-04-04T05:59:35.122Z,7.20
2019-04-04T06:02:03.353Z,7.30
2019-04-04T06:04:30.930Z,7.30
2019-04-04T06:06:59.305Z,7.30
2019-04-04T06:09:26.902Z,7.30
2019-04-04T06:11:54.799Z,7.30
2019-04-04T06:14:22.380Z,7.30
2019-04-04T06:16:49.999Z,7.20
2019-04-04T06:19:17.571Z,7.20
2019-04-04T06:21:45.157Z,7.20
2019-04-04T06:24:12.788Z,7.10
2019-04-04T06:26:40.365Z,7.10
2019-04-04T06:29:07.943Z,7.20
2019-04-04T06:31:35.566Z,7.30
2019-04-04T06:34:05.692Z,7.30
2019-04-04T06:36:30.736Z,7.40
2019-04-04T06:38:58.362Z,7.40
2019-04-04T06:41:28.099Z,7.40
2019-04-04T06:43:53.533Z,7.30
2019-04-04T06:46:22.889Z,7.20
2019-04-04T06:48:48.746Z,7.20
2019-04-04T06:51:16.326Z,7.20
2019-04-04T06:53:46.861Z,7.30
2019-04-04T06:56:13.062Z,7.40
2019-04-04T06:58:40.765Z,7.30
2019-04-04T07:01:10.994Z,7.40
2019-04-04T07:03:37.503Z,7.30
2019-04-04T07:06:05.121Z,7.30
2019-04-04T07:08:32.747Z,7.30
2019-04-04T07:11:03.337Z,7.20
2019-04-04T07:13:41.398Z,7.20
2019-04-04T07:16:06.375Z,7.20
2019-04-04T07:18:24.315Z,7.20
2019-04-04T07:20:52.659Z,7.30
2019-04-04T07:23:20.283Z,7.30
2019-04-04T07:25:47.866Z,7.40
2019-04-04T07:28:16.904Z,7.30
2019-04-04T07:30:43.085Z,7.30
2019-04-04T07:33:12.668Z,7.30
2019-04-04T07:35:38.246Z,7.30
2019-04-04T07:38:05.897Z,7.30
2019-04-04T07:40:36.308Z,7.30
2019-04-04T07:43:01.835Z,7.30
2019-04-04T07:45:30.379Z,7.30
2019-04-04T07:47:57.963Z,7.30
2019-04-04T07:50:26.387Z,7.40
2019-04-04T07:52:53.163Z,7.50
2019-04-04T07:55:20.753Z,7.50
2019-04-04T07:57:50.893Z,7.50
2019-04-04T08:00:15.971Z,7.60
2019-04-04T08:02:43.552Z,7.60
2019-04-04T08:05:13.128Z,7.60
2019-04-04T08:07:38.752Z,7.60
2019-04-04T08:10:06.336Z,7.60
2019-04-04T08:12:33.913Z,7.80
2019-04-04T08:15:01.582Z,7.80
2019-04-04T08:17:29.164Z,8.00
2019-04-04T08:19:59.802Z,8.30
2019-04-04T08:22:25.174Z,8.30
2019-04-04T08:24:52.757Z,8.30
2019-04-04T08:27:21.109Z,8.40
2019-04-04T08:29:49.192Z,8.40
2019-04-04T08:32:16.772Z,8.30
2019-04-04T08:34:44.435Z,8.40
2019-04-04T08:37:12.068Z,8.30
2019-04-04T08:39:39.646Z,8.30
2019-04-04T08:42:07.217Z,8.20
2019-04-04T08:44:34.848Z,8.10
2019-04-04T08:47:02.426Z,8.20
2019-04-04T08:49:30.003Z,8.30
2019-04-04T08:51:57.635Z,8.20
2019-04-04T08:54:25.228Z,8.20
2019-04-04T08:56:52.814Z,8.10
2019-04-04T08:59:20.439Z,8.10
2019-04-04T09:01:48.021Z,8.00
2019-04-04T09:04:15.602Z,8.00
2019-04-04T09:06:43.227Z,8.00
2019-04-04T09:09:10.800Z,8.00
2019-04-04T09:11:38.379Z,8.00
2019-04-04T09:14:06.045Z,8.00
2019-04-04T09:16:33.591Z,8.10
2019-04-04T09:19:02.028Z,8.10
2019-04-04T09:21:30.533Z,8.10
2019-04-04T09:50:01.662Z,8.50
2019-04-04T10:31:03.395Z,8.80
2019-04-04T10:36:00.904Z,8.80
2019-04-04T10:38:38.770Z,9.00
2019-04-04T10:41:08.774Z,9.00
2019-04-04T10:43:32.760Z,9.00
2019-04-04T10:45:59.513Z,9.00
2019-04-04T10:48:27.236Z,9.00
2019-04-04T10:50:55.837Z,9.10
2019-04-04T10:53:26.303Z,9.10
2019-04-04T10:55:57.044Z,9.10
2019-04-04T10:58:27.565Z,9.20
2019-04-04T11:00:56.416Z,9.20
2019-04-04T11:03:26.137Z,9.20
2019-04-04T11:05:52.005Z,9.30
2019-04-04T11:08:26.140Z,9.30
2019-04-04T11:10:58.821Z,9.30
2019-04-04T11:13:33.376Z,9.50
2019-04-04T11:15:54.370Z,9.50
2019-04-04T11:18:22.152Z,9.50
2019-04-04T11:20:50.548Z,9.60
2019-04-04T11:23:17.461Z,9.60
2019-04-04T11:25:49.426Z,9.60
2019-04-04T11:28:23.010Z,9.60
2019-04-04T11:33:49.480Z,9.60
2019-04-04T11:36:37.511Z,9.60
2019-04-04T11:38:44.239Z,9.70
2019-04-04T11:41:15.252Z,9.80
2019-04-04T11:43:45.501Z,9.80
2019-04-04T11:46:13.416Z,9.80
2019-04-04T11:48:41.430Z,9.80
2019-04-04T11:51:10.718Z,9.80
2019-04-04T11:53:48.221Z,9.90
2019-04-04T11:56:17.119Z,9.90
2019-04-04T11:58:45.363Z,9.90
2019-04-04T12:01:14.391Z,10.00
2019-04-04T12:03:41.969Z,10.00
2019-04-04T12:06:09.573Z,10.00
2019-04-04T12:08:37.982Z,10.20
2019-04-04T12:11:05.578Z,10.20
2019-04-04T12:13:33.175Z,10.30
2019-04-04T12:16:01.589Z,10.40
2019-04-04T12:18:29.183Z,10.40
2019-04-04T12:20:56.779Z,10.50
2019-04-04T12:23:25.201Z,10.60
2019-04-04T12:25:52.826Z,10.60
2019-04-04T12:28:20.414Z,10.60
2019-04-04T12:30:48.140Z,10.70
2019-04-04T12:33:16.544Z,10.70
2019-04-04T12:35:44.184Z,10.70
2019-04-04T12:38:11.989Z,10.70
2019-04-04T12:40:40.371Z,10.60
2019-04-04T12:43:07.997Z,10.70
2019-04-04T12:45:35.780Z,10.60
2019-04-04T12:48:04.122Z,10.60
2019-04-04T12:50:31.699Z,10.60
2019-04-04T12:52:59.327Z,10.70
2019-04-04T12:55:26.910Z,10.80
2019-04-04T12:57:54.483Z,10.90
2019-04-04T13:00:22.898Z,11.00
2019-04-04T13:02:50.480Z,11.00
2019-04-04T13:05:18.059Z,11.00
2019-04-04T13:07:45.687Z,11.00
2019-04-04T13:10:13.275Z,10.90
2019-04-04T13:12:40.859Z,10.90
2019-04-04T13:15:08.501Z,10.90
2019-04-04T13:17:36.079Z,10.80
2019-04-04T13:20:03.674Z,10.70
2019-04-04T13:22:32.077Z,10.60
2019-04-04T13:24:59.659Z,10.50
2019-04-04T13:27:27.245Z,10.50
2019-04-04T13:29:54.864Z,10.50
2019-04-04T13:32:22.857Z,10.40
2019-04-04T13:34:59.101Z,10.40
2019-04-04T13:37:18.055Z,10.30
2019-04-04T13:39:45.639Z,10.30
2019-04-04T13:42:13.221Z,10.20
2019-04-04T13:44:40.859Z,10.20
2019-04-04T13:47:08.429Z,10.20
2019-04-04T13:49:36.005Z,10.30
2019-04-04T13:52:03.672Z,10.40
2019-04-04T13:54:31.206Z,10.40
2019-04-04T13:56:58.776Z,10.40
2019-04-04T13:59:26.593Z,10.40
2019-04-04T14:01:54.941Z,10.50
2019-04-04T14:04:24.477Z,10.50
2019-04-04T14:06:50.478Z,10.60
2019-04-04T14:09:18.059Z,10.60
2019-04-04T14:11:45.637Z,10.70
2019-04-04T14:14:13.781Z,10.70
2019-04-04T14:16:41.374Z,10.80
2019-04-04T14:19:08.947Z,10.80
2019-04-04T14:21:36.625Z,10.80
2019-04-04T14:24:12.912Z,10.70
2019-04-04T14:26:32.108Z,10.70
2019-04-04T14:28:59.417Z,10.60
2019-04-04T14:31:26.992Z,10.60
2019-04-04T14:33:54.567Z,10.50
2019-04-04T14:36:22.193Z,10.50
2019-04-04T14:38:49.777Z,10.50
2019-04-04T14:41:17.364Z,10.40
2019-04-04T14:43:44.978Z,10.30
2019-04-04T14:46:12.559Z,10.40
2019-04-04T14:48:42.263Z,10.50
2019-04-04T14:51:07.758Z,10.50
2019-04-04T14:53:35.399Z,10.50
2019-04-04T14:56:02.981Z,10.60
2019-04-04T14:58:30.943Z,10.60
2019-04-04T15:00:58.964Z,10.60
2019-04-04T15:03:26.599Z,10.60
2019-04-04T15:05:54.293Z,10.60
2019-04-04T15:08:21.878Z,10.80
2019-04-04T15:10:51.650Z,10.80
2019-04-04T15:13:19.267Z,10.80
2019-04-04T15:16:17.243Z,10.80
2019-04-04T15:18:44.866Z,10.80
2019-04-04T15:21:12.439Z,10.70
2019-04-04T15:23:40.015Z,10.60
2019-04-04T15:26:09.731Z,10.50
2019-04-04T15:28:35.992Z,10.50
2019-04-04T15:31:03.566Z,10.40
2019-04-04T15:33:31.188Z,10.30
2019-04-04T15:35:58.761Z,10.30
2019-04-04T15:38:26.344Z,10.20
2019-04-04T15:40:54.452Z,10.10
2019-04-04T15:43:22.053Z,9.90
2019-04-04T15:45:49.627Z,9.80
2019-04-04T15:48:17.338Z,9.70
2019-04-04T15:50:44.943Z,9.60
2019-04-04T15:53:12.529Z,9.50
2019-04-04T15:55:40.146Z,9.60
2019-04-04T15:58:07.717Z,9.60
2019-04-04T16:00:36.079Z,9.40
2019-04-04T16:03:03.807Z,9.40
2019-04-04T16:05:31.270Z,9.40
2019-04-04T16:07:58.851Z,9.30
2019-04-04T16:10:26.469Z,9.30
2019-04-04T16:12:54.049Z,9.30
2019-04-04T16:15:21.632Z,9.20
2019-04-04T16:17:49.254Z,9.20
2019-04-04T16:20:16.820Z,9.10
2019-04-04T16:22:44.478Z,9.10
2019-04-04T16:25:12.988Z,9.00
2019-04-04T16:27:40.557Z,9.00
2019-04-04T16:30:08.365Z,9.10
2019-04-04T16:32:35.837Z,9.00
2019-04-04T16:35:03.410Z,9.10
2019-04-04T16:37:30.984Z,9.30
2019-04-04T16:40:08.139Z,9.50
2019-04-04T16:42:26.235Z,9.50
2019-04-04T16:44:53.814Z,9.40
2019-04-04T16:47:21.470Z,9.40
2019-04-04T16:49:49.009Z,9.30
2019-04-04T16:52:16.578Z,9.30
2019-04-04T16:54:44.235Z,9.20
2019-04-04T16:57:11.811Z,9.20
2019-04-04T16:59:39.385Z,9.10
2019-04-04T17:02:07.055Z,9.20
2019-04-04T17:04:34.624Z,9.20
2019-04-04T17:07:02.229Z,9.20
2019-04-04T17:09:29.852Z,9.20
2019-04-04T17:11:57.428Z,9.20
2019-04-04T17:14:24.997Z,9.30
2019-04-04T17:16:53.100Z,9.30
2019-04-04T17:19:20.679Z,9.30
2019-04-04T17:21:48.275Z,9.30
2019-04-04T17:24:15.936Z,9.30
2019-04-04T17:26:43.477Z,9.40
2019-04-04T17:29:11.068Z,9.40
2019-04-04T17:31:38.824Z,9.40
2019-04-04T17:34:06.505Z,9.50
2019-04-04T17:36:34.088Z,9.50
2019-04-04T17:39:01.893Z,9.50
2019-04-04T17:41:29.340Z,9.50
2019-04-04T17:43:56.962Z,9.50
2019-04-04T17:46:25.387Z,9.50
2019-04-04T17:48:52.967Z,9.50
2019-04-04T17:51:20.548Z,9.50
2019-04-04T17:53:49.168Z,9.40
2019-04-04T17:56:16.800Z,9.40
2019-04-04T17:58:44.135Z,9.20
2019-04-04T18:01:11.860Z,9.10
2019-04-04T18:03:39.435Z,9.10
2019-04-04T18:06:07.028Z,9.00
2019-04-04T18:08:34.685Z,9.00
2019-04-04T18:11:02.240Z,8.90
2019-04-04T18:13:32.059Z,8.90
2019-04-04T18:15:57.519Z,9.00
2019-04-04T18:18:25.503Z,9.00
2019-04-04T18:20:53.092Z,9.00
2019-04-04T18:23:22.149Z,8.90
2019-04-04T18:25:49.720Z,8.80
2019-04-04T18:28:17.291Z,8.80
2019-04-04T18:30:44.926Z,8.70
2019-04-04T18:33:12.870Z,8.70
2019-04-04T18:35:40.485Z,8.70
2019-04-04T18:38:07.889Z,8.60
2019-04-04T18:40:35.322Z,8.60
2019-04-04T18:43:02.938Z,8.60
2019-04-04T18:45:30.600Z,8.60
2019-04-04T18:47:58.168Z,8.60
2019-04-04T18:50:25.747Z,8.70
2019-04-04T18:52:54.230Z,8.70
2019-04-04T18:55:21.754Z,8.70
2019-04-04T18:57:49.325Z,8.70
2019-04-04T19:00:17.384Z,8.80
2019-04-04T19:02:44.953Z,8.70
2019-04-04T19:05:12.845Z,8.70
2019-04-04T19:07:40.479Z,8.70
2019-04-04T19:10:08.388Z,8.70
2019-04-04T19:12:35.961Z,8.70
2019-04-04T19:15:03.583Z,8.70
2019-04-04T19:17:31.181Z,8.80
2019-04-04T19:19:58.738Z,8.90
2019-04-04T19:22:26.430Z,8.80
2019-04-04T19:24:54.010Z,8.70
2019-04-04T19:27:21.592Z,8.60
2019-04-04T19:29:49.219Z,8.50
2019-04-04T19:32:17.572Z,8.20
2019-04-04T19:34:45.145Z,8.20
2019-04-04T19:37:12.781Z,8.10
2019-04-04T19:39:40.350Z,8.10
2019-04-04T19:42:07.961Z,8.00
2019-04-04T19:44:35.717Z,8.00
2019-04-04T19:47:03.290Z,7.90
2019-04-04T19:49:30.861Z,7.80
2019-04-04T19:51:58.476Z,7.80
2019-04-04T19:54:26.053Z,7.70
2019-04-04T19:56:54.406Z,7.60
2019-04-04T19:59:22.037Z,7.60
2019-04-04T20:01:49.624Z,7.60
2019-04-04T20:04:17.205Z,7.60
2019-04-04T20:06:44.821Z,7.50
2019-04-04T20:09:12.402Z,7.50
2019-04-04T20:11:39.973Z,7.60
2019-04-04T20:14:07.619Z,7.60
2019-04-04T20:16:35.232Z,7.60
2019-04-04T20:19:03.020Z,7.60
2019-04-04T20:21:30.674Z,7.50
2019-04-04T20:23:59.042Z,7.40
2019-04-04T20:26:26.642Z,7.40
2019-04-04T20:28:54.610Z,7.40
2019-04-04T20:31:22.158Z,7.30
2019-04-04T20:34:00.930Z,7.30
2019-04-04T20:36:17.564Z,7.20
2019-04-04T20:38:45.918Z,7.10
2019-04-04T20:41:16.238Z,7.10
2019-04-04T20:43:43.566Z,7.10
2019-04-04T20:46:08.719Z,7.00
2019-04-04T20:48:36.289Z,7.00
2019-04-04T20:51:03.949Z,7.00
2019-04-04T20:53:31.522Z,6.90
2019-04-04T20:55:59.097Z,6.90
2019-04-04T20:58:26.722Z,6.80
2019-04-04T21:00:54.298Z,6.70
2019-04-04T21:03:21.874Z,6.70
2019-04-04T21:05:49.495Z,6.60
2019-04-04T21:08:17.067Z,6.60
2019-04-04T21:10:44.656Z,6.50
2019-04-04T21:13:13.122Z,6.40
2019-04-04T21:15:40.699Z,6.40
2019-04-04T21:18:09.157Z,6.30
2019-04-04T21:20:36.845Z,6.30
2019-04-04T21:23:05.211Z,6.20
2019-04-04T21:25:32.883Z,6.10
2019-04-04T21:28:01.381Z,6.10
2019-04-04T21:30:28.997Z,6.00
2019-04-04T21:32:56.610Z,6.00
2019-04-04T21:35:24.913Z,6.00
2019-04-04T21:37:52.560Z,6.10
2019-04-04T21:40:20.235Z,6.00
2019-04-04T21:42:47.896Z,6.00
2019-04-04T21:45:15.738Z,5.90
2019-04-04T21:47:43.282Z,5.90
2019-04-04T21:50:11.702Z,5.70
2019-04-04T21:52:39.306Z,5.70
2019-04-04T21:55:06.931Z,5.60
2019-04-04T21:57:34.582Z,5.60
2019-04-04T22:00:02.198Z,5.50
2019-04-04T22:02:29.799Z,5.50
2019-04-04T22:04:57.792Z,5.40
2019-04-04T22:07:25.366Z,5.40
2019-04-04T22:09:52.939Z,5.30
2019-04-04T22:12:20.646Z,5.30
2019-04-04T22:14:48.183Z,5.20
2019-04-04T22:17:15.763Z,5.20
2019-04-04T22:19:44.138Z,5.10
2019-04-04T22:22:12.482Z,5.10
2019-04-04T22:24:40.053Z,5.00
2019-04-04T22:27:07.679Z,5.00
2019-04-04T22:29:35.262Z,4.90
2019-04-04T22:32:02.839Z,5.00
2019-04-04T22:34:30.460Z,5.00
2019-04-04T22:36:58.043Z,5.00
2019-04-04T22:39:25.641Z,5.00
2019-04-04T22:41:53.247Z,5.00
2019-04-04T22:44:33.768Z,4.90
2019-04-04T22:46:48.422Z,4.90
2019-04-04T22:49:16.115Z,4.80
2019-04-04T22:51:43.694Z,4.90
2019-04-04T22:54:11.307Z,5.00
2019-04-04T22:56:38.909Z,5.20
2019-04-04T22:59:06.482Z,5.10
2019-04-04T23:01:34.060Z,5.00
2019-04-04T23:04:01.669Z,4.90
2019-04-04T23:06:30.014Z,4.60
2019-04-04T23:08:57.592Z,4.60
2019-04-04T23:11:25.202Z,4.50
2019-04-04T23:13:52.783Z,4.40
2019-04-04T23:16:20.361Z,4.40
2019-04-04T23:18:48.014Z,4.30
2019-04-04T23:21:15.592Z,4.20
2019-04-04T23:23:43.187Z,4.30
2019-04-04T23:26:11.569Z,4.20
2019-04-04T23:28:40.150Z,4.20
2019-04-04T23:31:07.729Z,4.20
2019-04-04T23:33:36.392Z,4.10
2019-04-04T23:36:04.742Z,4.00
2019-04-04T23:38:32.312Z,4.00
2019-04-04T23:40:59.938Z,3.90
2019-04-04T23:43:27.511Z,3.90
2019-04-04T23:45:55.097Z,4.00
2019-04-04T23:48:22.704Z,4.00
2019-04-04T23:50:50.292Z,3.90
2019-04-04T23:53:17.871Z,4.00
2019-04-04T23:55:45.478Z,4.00
2019-04-04T23:58:13.822Z,3.90
