createdAt,value
2022-11-28T00:00:22.672Z,97652.66
2022-11-28T00:04:24.059Z,97647.28
2022-11-28T00:08:26.894Z,97642.66
2022-11-28T00:12:28.268Z,97634.59
2022-11-28T00:16:29.748Z,97636.44
2022-11-28T00:20:31.306Z,97641.16
2022-11-28T00:24:34.040Z,97628.13
2022-11-28T00:28:35.453Z,97618.66
2022-11-28T00:32:36.858Z,97611.31
2022-11-28T00:36:38.228Z,97617.00
2022-11-28T00:40:41.020Z,97614.28
2022-11-28T00:44:42.485Z,97610.84
2022-11-28T00:48:45.063Z,97608.19
2022-11-28T00:52:46.419Z,97612.63
2022-11-28T00:56:49.137Z,97619.22
2022-11-28T01:00:50.581Z,97621.13
2022-11-28T01:04:52.001Z,97618.03
2022-11-28T01:08:53.776Z,97617.19
2022-11-28T01:12:56.520Z,97603.28
2022-11-28T01:16:57.854Z,97595.56
2022-11-28T01:20:59.332Z,97592.19
2022-11-28T01:25:00.703Z,97589.63
2022-11-28T01:29:03.431Z,97577.94
2022-11-28T01:33:04.780Z,97568.56
2022-11-28T01:37:06.181Z,97566.66
2022-11-28T01:41:08.013Z,97564.34
2022-11-28T01:45:16.131Z,97554.56
2022-11-28T01:49:20.407Z,97552.09
2022-11-28T01:53:22.156Z,97548.47
2022-11-28T01:57:25.198Z,97544.72
2022-11-28T02:01:28.387Z,97548.72
2022-11-28T02:05:29.875Z,97549.81
2022-11-28T02:09:31.216Z,97549.50
2022-11-28T02:13:39.657Z,97539.34
2022-11-28T02:17:48.270Z,97542.41
2022-11-28T02:21:54.338Z,97543.78
2022-11-28T02:26:11.886Z,97543.22
2022-11-28T02:30:19.146Z,97543.41
2022-11-28T02:34:28.098Z,97539.69
2022-11-28T02:38:35.061Z,97533.91
2022-11-28T02:42:39.916Z,97525.31
2022-11-28T02:46:43.891Z,97520.28
2022-11-28T02:50:48.579Z,97526.09
2022-11-28T02:54:50.905Z,97533.38
2022-11-28T02:58:52.359Z,97537.81
2022-11-28T03:03:00.523Z,97544.84
2022-11-28T03:07:09.088Z,97558.66
2022-11-28T03:11:14.236Z,97559.81
2022-11-28T03:15:18.707Z,97558.81
2022-11-28T03:19:22.048Z,97549.72
2022-11-28T03:23:29.844Z,97540.44
2022-11-28T03:27:33.448Z,97521.31
2022-11-28T03:31:36.820Z,97525.75
2022-11-28T03:35:41.347Z,97514.25
2022-11-28T03:39:45.830Z,97505.25
2022-11-28T03:43:50.103Z,97506.72
2022-11-28T03:47:54.909Z,97511.56
2022-11-28T03:51:58.736Z,97503.22
2022-11-28T03:56:04.561Z,97499.28
2022-11-28T04:00:07.809Z,97487.16
2022-11-28T04:04:14.206Z,97474.28
2022-11-28T04:08:17.558Z,97470.22
2022-11-28T04:12:22.022Z,97483.69
2022-11-28T04:16:25.488Z,97475.50
2022-11-28T04:20:30.268Z,97485.22
2022-11-28T04:24:34.612Z,97483.53
2022-11-28T04:28:37.727Z,97471.06
2022-11-28T04:32:41.989Z,97464.91
2022-11-28T04:36:44.429Z,97474.31
2022-11-28T04:40:49.275Z,97478.59
2022-11-28T04:44:55.714Z,97456.66
2022-11-28T04:48:57.540Z,97453.34
2022-11-28T04:53:03.122Z,97448.47
2022-11-28T04:57:11.048Z,97441.75
2022-11-28T05:01:16.767Z,97428.56
2022-11-28T05:05:19.061Z,97420.56
2022-11-28T05:09:20.447Z,97426.25
2022-11-28T05:13:21.847Z,97436.16
2022-11-28T05:17:24.602Z,97414.47
2022-11-28T05:21:25.982Z,97427.59
2022-11-28T05:25:27.340Z,97427.72
2022-11-28T05:29:28.795Z,97426.38
2022-11-28T05:33:32.135Z,97417.00
2022-11-28T05:37:33.953Z,97418.28
2022-11-28T05:41:35.346Z,97412.31
2022-11-28T05:45:39.623Z,97404.41
2022-11-28T05:49:42.717Z,97393.69
2022-11-28T05:53:44.340Z,97387.91
2022-11-28T05:57:45.730Z,97390.53
2022-11-28T06:01:47.174Z,97377.34
2022-11-28T06:05:49.945Z,97383.59
2022-11-28T06:09:51.332Z,97395.03
2022-11-28T06:13:52.727Z,97384.41
2022-11-28T06:17:54.099Z,97375.44
2022-11-28T06:21:56.833Z,97373.53
2022-11-28T06:25:58.272Z,97386.41
2022-11-28T06:29:59.645Z,97393.69
2022-11-28T06:34:01.021Z,97398.16
2022-11-28T06:38:03.770Z,97397.91
2022-11-28T06:42:05.340Z,97405.97
2022-11-28T06:46:14.598Z,97397.09
2022-11-28T06:50:17.593Z,97396.00
2022-11-28T06:54:20.340Z,97383.91
2022-11-28T06:58:21.736Z,97382.00
2022-11-28T07:02:23.088Z,97358.91
2022-11-28T07:06:25.185Z,97313.28
2022-11-28T07:10:28.793Z,97290.25
2022-11-28T07:14:32.390Z,97356.81
2022-11-28T07:18:34.101Z,97343.03
2022-11-28T07:22:35.469Z,97355.28
2022-11-28T07:26:38.244Z,97371.72
2022-11-28T07:30:39.664Z,97356.16
2022-11-28T07:34:41.053Z,97375.91
2022-11-28T07:38:42.562Z,97357.22
2022-11-28T07:42:45.324Z,97346.44
2022-11-28T07:46:46.844Z,97358.75
2022-11-28T07:50:48.318Z,97342.09
2022-11-28T07:54:49.790Z,97346.25
2022-11-28T07:58:52.668Z,97345.16
2022-11-28T08:02:54.040Z,97340.47
2022-11-28T08:06:55.459Z,97353.19
2022-11-28T08:10:57.658Z,97341.91
2022-11-28T08:15:00.398Z,97334.59
2022-11-28T08:19:01.861Z,97337.91
2022-11-28T08:23:03.232Z,97342.31
2022-11-28T08:27:04.600Z,97374.34
2022-11-28T08:31:10.157Z,97397.34
2022-11-28T08:35:11.573Z,97389.31
2022-11-28T08:39:28.298Z,97406.25
2022-11-28T08:43:29.826Z,97412.56
2022-11-28T08:47:32.623Z,97424.25
2022-11-28T08:51:34.029Z,97429.72
2022-11-28T08:55:40.509Z,97415.84
2022-11-28T08:59:43.331Z,97422.19
2022-11-28T09:03:46.621Z,97422.22
2022-11-28T09:07:48.129Z,97438.97
2022-11-28T09:11:49.587Z,97432.88
2022-11-28T09:15:52.689Z,97424.50
2022-11-28T09:19:56.724Z,97433.56
2022-11-28T09:23:58.131Z,97440.38
2022-11-28T09:27:59.518Z,97427.84
2022-11-28T09:32:00.919Z,97423.53
2022-11-28T09:36:05.947Z,97413.34
2022-11-28T09:40:14.428Z,97405.16
2022-11-28T09:44:18.361Z,97389.88
2022-11-28T09:48:26.350Z,97378.28
2022-11-28T09:52:32.617Z,97344.41
2022-11-28T09:56:34.119Z,97328.72
2022-11-28T10:00:38.042Z,97300.78
2022-11-28T10:04:41.358Z,97289.06
2022-11-28T10:08:53.457Z,97301.13
2022-11-28T10:12:58.338Z,97300.34
2022-11-28T10:17:03.774Z,97314.03
2022-11-28T10:21:10.171Z,97340.91
2022-11-28T10:25:16.637Z,97357.31
2022-11-28T10:29:22.169Z,97362.53
2022-11-28T10:33:25.539Z,97354.63
2022-11-28T10:37:27.506Z,97360.41
2022-11-28T10:41:33.212Z,97366.69
2022-11-28T10:45:43.516Z,97348.31
2022-11-28T10:49:50.232Z,97354.91
2022-11-28T10:53:56.109Z,97343.09
2022-11-28T10:58:03.473Z,97316.25
2022-11-28T11:02:26.666Z,97327.16
2022-11-28T11:06:40.819Z,97321.91
2022-11-28T11:10:44.872Z,97324.09
2022-11-28T11:14:47.625Z,97309.25
2022-11-28T11:18:51.350Z,97309.50
2022-11-28T11:22:54.138Z,97304.06
2022-11-28T11:27:02.510Z,97296.34
2022-11-28T11:31:06.683Z,97295.84
2022-11-28T11:35:16.138Z,97299.16
2022-11-28T11:39:21.570Z,97304.56
2022-11-28T11:43:24.355Z,97293.91
2022-11-28T11:47:41.259Z,97290.84
2022-11-28T11:51:42.620Z,97299.66
2022-11-28T11:55:47.121Z,97304.91
2022-11-28T11:59:50.443Z,97307.31
2022-11-28T12:03:56.647Z,97314.72
2022-11-28T12:07:59.783Z,97319.63
2022-11-28T12:12:05.035Z,97319.66
2022-11-28T12:16:10.851Z,97317.47
2022-11-28T12:20:33.145Z,97321.88
2022-11-28T12:24:44.125Z,97309.84
2022-11-28T12:28:51.199Z,97306.59
2022-11-28T12:32:57.481Z,97313.44
2022-11-28T12:37:03.805Z,97308.78
2022-11-28T12:41:21.476Z,97313.78
2022-11-28T12:45:43.960Z,97314.63
2022-11-28T12:49:50.561Z,97313.81
2022-11-28T12:54:04.831Z,97312.97
2022-11-28T12:58:13.250Z,97311.34
2022-11-28T13:02:27.561Z,97311.31
2022-11-28T13:06:35.683Z,97304.47
2022-11-28T13:10:42.143Z,97307.50
2022-11-28T13:14:48.357Z,97299.25
2022-11-28T13:18:54.329Z,97299.78
2022-11-28T13:23:04.927Z,97293.75
2022-11-28T13:27:09.258Z,97304.19
2022-11-28T13:31:22.811Z,97299.81
2022-11-28T13:35:24.923Z,97288.88
2022-11-28T13:39:30.346Z,97292.97
2022-11-28T13:43:39.057Z,97299.28
2022-11-28T13:47:41.756Z,97292.16
2022-11-28T13:51:43.145Z,97295.72
2022-11-28T13:55:45.229Z,97299.28
2022-11-28T13:59:47.754Z,97306.41
2022-11-28T14:03:52.307Z,97311.63
2022-11-28T14:07:56.039Z,97312.44
2022-11-28T14:12:02.360Z,97326.69
2022-11-28T14:16:11.421Z,97325.06
2022-11-28T14:20:19.464Z,97321.19
2022-11-28T14:24:27.457Z,97308.31
2022-11-28T14:28:30.388Z,97319.28
2022-11-28T14:32:33.721Z,97306.97
2022-11-28T14:36:37.195Z,97300.13
2022-11-28T14:41:05.858Z,97294.34
2022-11-28T14:45:25.810Z,97297.59
2022-11-28T14:49:27.215Z,97305.84
2022-11-28T14:53:47.470Z,97304.72
2022-11-28T14:57:54.043Z,97309.38
2022-11-28T15:01:58.481Z,97311.53
2022-11-28T15:06:01.865Z,97312.25
2022-11-28T15:10:08.638Z,97305.97
2022-11-28T15:14:14.897Z,97309.28
2022-11-28T15:18:17.589Z,97321.59
2022-11-28T15:22:36.813Z,97322.59
2022-11-28T15:26:39.530Z,97323.16
2022-11-28T15:30:44.386Z,97328.59
2022-11-28T15:34:50.959Z,97332.38
2022-11-28T15:38:53.316Z,97329.28
2022-11-28T15:42:56.088Z,97332.47
2022-11-28T15:46:57.851Z,97327.84
2022-11-28T15:50:59.273Z,97321.03
2022-11-28T15:55:00.678Z,97321.00
2022-11-28T15:59:03.422Z,97324.06
2022-11-28T16:03:05.507Z,97331.25
2022-11-28T16:07:10.141Z,97323.78
2022-11-28T16:11:15.455Z,97324.91
2022-11-28T16:15:19.174Z,97334.47
2022-11-28T16:19:23.374Z,97324.06
2022-11-28T16:23:27.389Z,97322.72
2022-11-28T16:27:32.865Z,97334.81
2022-11-28T16:31:36.024Z,97324.91
2022-11-28T16:35:38.288Z,97322.97
2022-11-28T16:39:39.882Z,97318.63
2022-11-28T16:43:41.325Z,97332.59
2022-11-28T16:47:44.927Z,97329.00
2022-11-28T16:51:46.296Z,97325.47
2022-11-28T16:55:47.649Z,97324.69
2022-11-28T16:59:49.596Z,97319.16
2022-11-28T17:03:52.745Z,97330.06
2022-11-28T17:07:54.299Z,97326.28
2022-11-28T17:11:56.842Z,97327.38
2022-11-28T17:15:58.251Z,97325.44
2022-11-28T17:20:01.052Z,97323.00
2022-11-28T17:24:02.477Z,97331.47
2022-11-28T17:28:03.937Z,97335.28
2022-11-28T17:32:05.785Z,97330.41
2022-11-28T17:36:09.992Z,97324.34
2022-11-28T17:40:11.510Z,97326.28
2022-11-28T17:44:16.898Z,97319.63
2022-11-28T17:48:18.698Z,97330.06
2022-11-28T17:52:21.423Z,97330.25
2022-11-28T17:56:22.764Z,97330.56
2022-11-28T18:00:24.315Z,97323.44
2022-11-28T18:04:25.701Z,97327.25
2022-11-28T18:08:28.426Z,97325.63
2022-11-28T18:12:29.809Z,97325.41
2022-11-28T18:16:31.198Z,97322.09
2022-11-28T18:20:32.805Z,97318.03
2022-11-28T18:24:35.550Z,97321.03
2022-11-28T18:28:37.241Z,97316.91
2022-11-28T18:32:38.648Z,97322.38
2022-11-28T18:36:40.028Z,97322.38
2022-11-28T18:40:42.748Z,97325.09
2022-11-28T18:44:44.186Z,97323.44
2022-11-28T18:48:46.531Z,97324.00
2022-11-28T18:52:48.102Z,97316.38
2022-11-28T18:56:50.924Z,97316.97
2022-11-28T19:00:54.138Z,97327.66
2022-11-28T19:04:55.574Z,97327.06
2022-11-28T19:08:57.687Z,97329.56
2022-11-28T19:13:00.415Z,97333.13
2022-11-28T19:17:01.845Z,97334.22
2022-11-28T19:21:04.806Z,97332.84
2022-11-28T19:25:06.913Z,97332.22
2022-11-28T19:29:09.740Z,97326.25
2022-11-28T19:33:11.110Z,97322.94
2022-11-28T19:37:12.462Z,97324.88
2022-11-28T19:41:15.008Z,97321.31
2022-11-28T19:45:17.860Z,97326.19
2022-11-28T19:49:20.396Z,97323.19
2022-11-28T19:53:21.880Z,97320.47
2022-11-28T19:57:23.229Z,97325.09
2022-11-28T20:01:26.040Z,97331.66
2022-11-28T20:05:27.441Z,97339.03
2022-11-28T20:09:28.927Z,97337.69
2022-11-28T20:13:30.306Z,97337.66
2022-11-28T20:17:33.020Z,97343.16
2022-11-28T20:21:34.635Z,97345.69
2022-11-28T20:25:35.996Z,97345.09
2022-11-28T20:29:37.364Z,97347.47
2022-11-28T20:33:40.097Z,97356.53
2022-11-28T20:37:41.435Z,97366.63
2022-11-28T20:41:42.996Z,97355.16
2022-11-28T20:45:44.429Z,97356.00
2022-11-28T20:49:47.190Z,97357.06
2022-11-28T20:53:48.760Z,97354.59
2022-11-28T20:57:50.106Z,97350.63
2022-11-28T21:01:51.521Z,97351.22
2022-11-28T21:05:59.517Z,97344.22
2022-11-28T21:10:02.314Z,97356.53
2022-11-28T21:14:04.085Z,97350.56
2022-11-28T21:18:05.559Z,97364.41
2022-11-28T21:22:08.287Z,97357.34
2022-11-28T21:26:11.044Z,97354.53
2022-11-28T21:30:12.524Z,97357.31
2022-11-28T21:34:14.704Z,97350.50
2022-11-28T21:38:17.548Z,97342.56
2022-11-28T21:42:20.792Z,97348.31
2022-11-28T21:46:22.577Z,97347.56
2022-11-28T21:50:23.940Z,97339.44
2022-11-28T21:54:26.682Z,97337.78
2022-11-28T21:58:28.490Z,97338.34
2022-11-28T22:02:30.928Z,97325.84
2022-11-28T22:06:32.677Z,97330.44
2022-11-28T22:10:36.741Z,97326.03
2022-11-28T22:14:38.131Z,97330.94
2022-11-28T22:18:39.712Z,97326.31
2022-11-28T22:22:41.108Z,97329.91
2022-11-28T22:26:43.875Z,97326.38
2022-11-28T22:30:45.294Z,97331.53
2022-11-28T22:34:46.883Z,97326.34
2022-11-28T22:38:49.288Z,97327.63
2022-11-28T22:42:55.125Z,97330.94
2022-11-28T22:46:56.504Z,97330.72
2022-11-28T22:50:58.174Z,97332.00
2022-11-28T22:54:59.557Z,97335.06
2022-11-28T22:59:02.278Z,97328.75
2022-11-28T23:03:03.798Z,97334.00
2022-11-28T23:07:05.278Z,97331.50
2022-11-28T23:11:06.789Z,97326.09
2022-11-28T23:15:10.134Z,97328.88
2022-11-28T23:19:12.266Z,97327.75
2022-11-28T23:23:13.655Z,97331.81
2022-11-28T23:27:15.011Z,97330.50
2022-11-28T23:31:18.440Z,97334.03
2022-11-28T23:35:19.854Z,97328.81
2022-11-28T23:39:22.267Z,97332.28
2022-11-28T23:43:23.623Z,97328.69
2022-11-28T23:47:26.374Z,97338.34
2022-11-28T23:51:27.813Z,97338.69
2022-11-28T23:55:29.196Z,97333.44
2022-11-28T23:59:30.728Z,97335.31
