createdAt,value
2022-12-08T00:03:15.515Z,0.77
2022-12-08T00:08:36.172Z,1.40
2022-12-08T00:13:38.086Z,0.70
2022-12-08T00:18:40.273Z,1.25
2022-12-08T00:23:42.166Z,1.67
2022-12-08T00:28:44.141Z,0.98
2022-12-08T00:33:46.214Z,0.63
2022-12-08T00:38:49.240Z,0.63
2022-12-08T00:43:51.047Z,0.82
2022-12-08T00:48:52.918Z,0.70
2022-12-08T00:53:54.895Z,0.73
2022-12-08T00:58:56.910Z,1.15
2022-12-08T01:03:59.227Z,1.05
2022-12-08T01:09:02.543Z,0.80
2022-12-08T01:14:04.764Z,0.73
2022-12-08T01:19:06.665Z,0.60
2022-12-08T01:24:12.514Z,0.73
2022-12-08T01:29:14.775Z,0.55
2022-12-08T01:34:16.635Z,0.90
2022-12-08T01:39:19.483Z,0.60
2022-12-08T01:44:21.608Z,0.55
2022-12-08T01:49:28.752Z,0.60
2022-12-08T01:54:37.135Z,0.80
2022-12-08T01:59:45.043Z,0.50
2022-12-08T02:04:47.097Z,0.93
2022-12-08T02:09:49.128Z,0.93
2022-12-08T02:14:51.185Z,0.75
2022-12-08T02:20:23.397Z,1.17
2022-12-08T02:25:37.250Z,0.60
2022-12-08T02:30:56.736Z,0.70
2022-12-08T02:36:16.736Z,0.50
2022-12-08T02:41:33.555Z,0.50
2022-12-08T02:46:52.819Z,0.65
2022-12-08T02:52:08.706Z,0.80
2022-12-08T02:57:45.837Z,0.70
2022-12-08T03:03:18.481Z,0.70
2022-12-08T03:08:24.817Z,0.60
2022-12-08T03:13:38.652Z,0.60
2022-12-08T03:18:45.658Z,0.90
2022-12-08T03:23:50.915Z,0.70
2022-12-08T03:28:52.954Z,0.70
2022-12-08T03:33:57.483Z,0.95
2022-12-08T03:39:00.233Z,1.20
2022-12-08T03:44:02.417Z,0.93
2022-12-08T03:49:04.205Z,1.02
2022-12-08T03:54:05.966Z,1.00
2022-12-08T03:59:08.453Z,0.80
2022-12-08T04:04:10.689Z,1.45
2022-12-08T04:09:12.573Z,1.05
2022-12-08T04:14:14.566Z,0.80
2022-12-08T04:19:16.493Z,0.90
2022-12-08T04:24:18.556Z,0.77
2022-12-08T04:29:20.414Z,1.10
2022-12-08T04:34:22.338Z,1.10
2022-12-08T04:39:24.372Z,0.90
2022-12-08T04:44:26.456Z,1.30
2022-12-08T04:49:28.539Z,1.10
2022-12-08T04:54:30.499Z,0.80
2022-12-08T04:59:32.591Z,1.08
2022-12-08T05:04:34.590Z,0.70
2022-12-08T05:09:36.675Z,1.25
2022-12-08T05:14:38.687Z,0.95
2022-12-08T05:19:40.638Z,0.70
2022-12-08T05:24:47.363Z,1.02
2022-12-08T05:29:50.409Z,1.13
2022-12-08T05:34:52.567Z,0.93
2022-12-08T05:39:55.017Z,1.00
2022-12-08T05:44:57.023Z,1.17
2022-12-08T05:49:59.014Z,1.48
2022-12-08T05:55:01.137Z,1.30
2022-12-08T06:00:04.126Z,0.80
2022-12-08T06:05:06.579Z,1.20
2022-12-08T06:10:08.909Z,1.40
2022-12-08T06:15:11.151Z,0.95
2022-12-08T06:20:13.258Z,0.68
2022-12-08T06:25:15.154Z,1.02
2022-12-08T06:30:17.333Z,1.00
2022-12-08T06:35:19.575Z,1.13
2022-12-08T06:40:21.499Z,1.05
2022-12-08T06:45:23.312Z,1.38
2022-12-08T06:50:25.353Z,1.10
2022-12-08T06:55:58.328Z,1.33
2022-12-08T07:00:49.059Z,1.40
2022-12-08T07:05:51.157Z,1.40
2022-12-08T07:10:53.144Z,1.48
2022-12-08T07:15:55.130Z,1.17
2022-12-08T07:20:57.115Z,1.33
2022-12-08T07:26:06.970Z,1.40
2022-12-08T07:31:23.825Z,1.38
2022-12-08T07:36:26.188Z,1.17
2022-12-08T07:41:28.189Z,1.05
2022-12-08T07:46:30.070Z,1.00
2022-12-08T07:51:32.185Z,1.95
2022-12-08T07:56:35.074Z,1.92
2022-12-08T08:01:37.334Z,1.45
2022-12-08T08:06:39.553Z,2.13
2022-12-08T08:11:41.510Z,2.22
2022-12-08T08:16:47.125Z,1.65
2022-12-08T08:21:49.595Z,2.35
2022-12-08T08:26:53.780Z,2.47
2022-12-08T08:31:55.859Z,1.38
2022-12-08T08:36:58.051Z,1.50
2022-12-08T08:42:00.089Z,1.70
2022-12-08T08:47:02.000Z,1.50
2022-12-08T08:52:05.526Z,1.60
2022-12-08T08:57:07.365Z,1.20
2022-12-08T09:02:17.424Z,1.55
2022-12-08T09:07:19.306Z,1.15
2022-12-08T09:12:21.249Z,1.20
2022-12-08T09:17:23.344Z,1.38
2022-12-08T09:22:25.355Z,1.50
2022-12-08T09:27:27.340Z,0.75
2022-12-08T09:32:29.181Z,1.00
2022-12-08T09:37:31.016Z,1.67
2022-12-08T09:43:07.989Z,1.25
2022-12-08T09:48:17.304Z,0.88
2022-12-08T09:53:28.314Z,0.98
2022-12-08T09:59:06.465Z,1.10
2022-12-08T10:04:25.853Z,0.80
2022-12-08T10:09:42.403Z,1.08
2022-12-08T10:14:54.846Z,0.93
2022-12-08T10:20:12.697Z,0.77
2022-12-08T10:25:22.470Z,0.68
2022-12-08T10:30:24.301Z,0.65
2022-12-08T10:35:44.432Z,0.70
2022-12-08T10:40:48.782Z,0.68
2022-12-08T10:45:51.465Z,0.70
2022-12-08T10:50:55.061Z,0.60
2022-12-08T10:56:02.859Z,1.10
2022-12-08T11:01:14.915Z,0.73
2022-12-08T11:06:31.285Z,0.70
2022-12-08T11:11:44.251Z,0.68
2022-12-08T11:16:46.750Z,0.80
2022-12-08T11:21:48.755Z,0.75
2022-12-08T11:27:03.214Z,0.90
2022-12-08T11:32:12.863Z,1.67
2022-12-08T11:37:38.169Z,0.70
2022-12-08T11:42:55.375Z,0.70
2022-12-08T11:48:02.951Z,0.70
2022-12-08T11:53:07.101Z,1.20
2022-12-08T11:58:35.223Z,0.70
2022-12-08T12:03:45.040Z,1.00
2022-12-08T12:09:17.498Z,0.70
2022-12-08T12:14:41.764Z,0.73
2022-12-08T12:19:44.278Z,0.60
2022-12-08T12:24:49.678Z,0.73
2022-12-08T12:29:59.067Z,0.70
2022-12-08T12:35:01.373Z,0.50
2022-12-08T12:40:12.204Z,0.65
2022-12-08T12:45:17.102Z,0.43
2022-12-08T12:50:34.005Z,0.50
2022-12-08T12:56:00.608Z,0.55
2022-12-08T13:01:12.192Z,0.70
2022-12-08T13:06:15.808Z,0.50
2022-12-08T13:11:18.206Z,0.98
2022-12-08T13:16:24.566Z,0.90
2022-12-08T13:21:35.424Z,0.68
2022-12-08T13:26:48.401Z,0.90
2022-12-08T13:32:03.961Z,0.45
2022-12-08T13:37:11.787Z,0.55
2022-12-08T13:42:16.509Z,0.70
2022-12-08T13:47:37.135Z,0.60
2022-12-08T13:58:20.155Z,0.60
2022-12-08T14:03:22.217Z,0.40
2022-12-08T14:08:58.370Z,0.60
2022-12-08T14:13:52.688Z,0.70
2022-12-08T14:18:54.786Z,0.80
2022-12-08T14:24:01.885Z,0.30
2022-12-08T14:29:10.165Z,0.60
2022-12-08T14:34:19.091Z,0.70
2022-12-08T14:39:21.440Z,0.73
2022-12-08T14:44:25.028Z,0.60
2022-12-08T14:49:40.146Z,0.47
2022-12-08T14:54:43.870Z,0.50
2022-12-08T14:59:47.328Z,0.55
2022-12-08T15:04:57.702Z,0.50
2022-12-08T15:10:18.037Z,0.40
2022-12-08T15:15:20.025Z,0.50
2022-12-08T15:20:40.952Z,0.45
2022-12-08T15:25:43.118Z,0.50
2022-12-08T15:30:45.355Z,0.60
2022-12-08T15:35:49.512Z,0.77
2022-12-08T15:40:53.089Z,0.80
2022-12-08T15:46:00.220Z,0.60
2022-12-08T15:51:02.251Z,0.50
2022-12-08T16:01:29.873Z,0.55
2022-12-08T16:07:12.920Z,0.55
2022-12-08T16:12:12.485Z,0.70
2022-12-08T16:17:15.940Z,0.45
2022-12-08T16:28:29.549Z,0.40
2022-12-08T16:33:05.360Z,0.45
2022-12-08T16:38:07.884Z,0.50
2022-12-08T16:43:09.818Z,1.08
2022-12-08T16:48:14.501Z,0.65
2022-12-08T16:53:16.516Z,0.50
2022-12-08T16:58:21.475Z,0.43
2022-12-08T17:03:23.434Z,0.57
2022-12-08T17:08:25.264Z,0.80
2022-12-08T17:13:27.049Z,0.40
2022-12-08T17:18:28.887Z,0.40
2022-12-08T17:23:30.967Z,0.63
2022-12-08T17:28:58.874Z,0.40
2022-12-08T17:33:54.763Z,0.80
2022-12-08T17:38:58.749Z,0.40
2022-12-08T17:44:00.928Z,0.50
2022-12-08T17:49:02.827Z,0.50
2022-12-08T17:54:05.791Z,0.52
2022-12-08T17:59:07.627Z,0.73
2022-12-08T18:04:11.069Z,0.35
2022-12-08T18:09:13.217Z,0.43
2022-12-08T18:14:16.428Z,0.65
2022-12-08T18:19:18.265Z,0.60
2022-12-08T18:24:23.547Z,0.60
2022-12-08T18:29:25.632Z,0.98
2022-12-08T18:34:27.468Z,0.80
2022-12-08T18:39:32.004Z,0.85
2022-12-08T18:44:34.125Z,0.75
2022-12-08T18:49:36.072Z,1.20
2022-12-08T18:55:05.307Z,1.38
2022-12-08T19:00:04.755Z,1.15
2022-12-08T19:05:09.500Z,0.90
2022-12-08T19:10:12.009Z,0.88
2022-12-08T19:15:13.973Z,0.60
2022-12-08T19:20:15.902Z,0.90
2022-12-08T19:25:18.134Z,1.77
2022-12-08T19:30:20.024Z,1.33
2022-12-08T19:35:21.947Z,1.10
2022-12-08T19:40:42.552Z,1.00
2022-12-08T19:45:44.936Z,1.58
2022-12-08T19:50:46.920Z,0.63
2022-12-08T19:55:48.884Z,0.80
2022-12-08T20:00:50.927Z,1.05
2022-12-08T20:05:57.451Z,1.30
2022-12-08T20:10:59.776Z,1.20
2022-12-08T20:16:01.806Z,1.33
2022-12-08T20:21:04.969Z,1.13
2022-12-08T20:26:10.010Z,1.20
2022-12-08T20:31:20.513Z,1.00
2022-12-08T20:36:22.975Z,0.90
2022-12-08T20:41:25.002Z,0.90
2022-12-08T20:46:26.977Z,0.70
2022-12-08T20:51:32.077Z,1.10
2022-12-08T20:56:34.371Z,0.65
2022-12-08T21:01:36.432Z,1.00
2022-12-08T21:06:38.848Z,0.88
2022-12-08T21:11:40.957Z,0.80
2022-12-08T21:16:42.987Z,0.82
2022-12-08T21:21:46.129Z,0.65
2022-12-08T21:26:48.341Z,1.10
2022-12-08T21:31:50.599Z,1.10
2022-12-08T21:36:53.545Z,0.70
2022-12-08T21:42:14.645Z,0.95
2022-12-08T21:47:16.985Z,0.73
2022-12-08T21:52:19.279Z,0.73
2022-12-08T21:57:21.550Z,0.68
2022-12-08T22:02:24.013Z,1.98
2022-12-08T22:07:26.294Z,1.13
2022-12-08T22:12:28.451Z,1.40
2022-12-08T22:17:30.470Z,1.15
2022-12-08T22:22:35.009Z,2.17
2022-12-08T22:27:37.417Z,1.52
2022-12-08T22:32:39.595Z,1.85
2022-12-08T22:37:41.603Z,1.08
2022-12-08T22:42:43.688Z,1.05
2022-12-08T22:47:45.765Z,1.92
2022-12-08T22:52:47.632Z,0.70
2022-12-08T22:57:49.786Z,1.20
2022-12-08T23:02:52.883Z,1.48
2022-12-08T23:07:54.997Z,1.10
2022-12-08T23:13:03.551Z,1.33
2022-12-08T23:18:07.277Z,1.27
2022-12-08T23:23:09.222Z,1.10
2022-12-08T23:28:11.734Z,1.45
2022-12-08T23:33:13.924Z,1.40
2022-12-08T23:38:16.403Z,1.10
2022-12-08T23:43:18.403Z,1.13
2022-12-08T23:48:20.454Z,1.10
2022-12-08T23:53:22.413Z,0.90
2022-12-08T23:58:24.534Z,1.27
