createdAt,value
2016-08-09T00:00:15.241Z,21.00
2016-08-09T00:01:14.178Z,21.00
2016-08-09T00:02:21.265Z,21.00
2016-08-09T00:03:11.232Z,21.00
2016-08-09T00:04:13.698Z,21.00
2016-08-09T00:05:16.260Z,21.00
2016-08-09T00:06:11.010Z,21.00
2016-08-09T00:07:16.311Z,21.00
2016-08-09T00:08:21.131Z,21.00
2016-08-09T00:09:16.033Z,21.00
2016-08-09T00:10:12.131Z,21.00
2016-08-09T00:11:15.834Z,21.00
2016-08-09T00:12:20.593Z,21.00
2016-08-09T00:13:20.859Z,21.00
2016-08-09T00:14:16.499Z,21.00
2016-08-09T00:15:18.560Z,21.00
2016-08-09T00:16:16.050Z,21.00
2016-08-09T00:17:12.007Z,21.00
2016-08-09T00:18:25.950Z,21.00
2016-08-09T00:19:16.387Z,21.00
2016-08-09T00:20:21.106Z,21.00
2016-08-09T00:21:09.858Z,21.00
2016-08-09T00:22:16.664Z,21.00
2016-08-09T00:23:23.066Z,21.00
2016-08-09T00:24:21.248Z,20.90
2016-08-09T00:25:14.954Z,20.90
2016-08-09T00:26:13.172Z,20.90
2016-08-09T00:27:15.115Z,20.90
2016-08-09T00:28:20.969Z,20.90
2016-08-09T00:29:14.959Z,20.90
2016-08-09T00:30:15.686Z,20.90
2016-08-09T00:31:09.869Z,20.90
2016-08-09T00:32:16.146Z,20.90
2016-08-09T00:33:16.887Z,20.90
2016-08-09T00:34:15.947Z,20.90
2016-08-09T00:35:15.901Z,20.90
2016-08-09T00:36:18.550Z,20.90
2016-08-09T00:37:15.808Z,20.90
2016-08-09T00:38:16.819Z,20.90
2016-08-09T00:39:18.074Z,20.90
2016-08-09T00:40:16.506Z,20.90
2016-08-09T00:41:14.830Z,20.90
2016-08-09T00:42:13.016Z,20.90
2016-08-09T00:43:15.958Z,20.90
2016-08-09T00:44:19.390Z,20.90
2016-08-09T00:45:20.635Z,20.90
2016-08-09T00:46:21.282Z,20.90
2016-08-09T00:47:18.016Z,20.90
2016-08-09T00:48:16.674Z,20.90
2016-08-09T00:49:15.939Z,20.90
2016-08-09T00:50:15.433Z,20.90
2016-08-09T00:51:14.100Z,20.90
2016-08-09T00:52:15.558Z,20.90
2016-08-09T00:53:16.149Z,20.90
2016-08-09T00:54:15.415Z,20.90
2016-08-09T00:55:14.920Z,20.90
2016-08-09T00:56:16.230Z,20.90
2016-08-09T00:57:16.249Z,20.90
2016-08-09T00:58:15.208Z,20.90
2016-08-09T00:59:19.584Z,20.90
2016-08-09T01:00:18.912Z,20.90
2016-08-09T01:01:14.511Z,20.90
2016-08-09T01:03:16.857Z,20.90
2016-08-09T01:04:18.608Z,20.90
2016-08-09T01:05:15.034Z,20.90
2016-08-09T01:06:11.865Z,20.90
2016-08-09T01:07:22.105Z,20.90
2016-08-09T01:08:13.173Z,20.80
2016-08-09T01:09:15.430Z,20.80
2016-08-09T01:10:16.960Z,20.80
2016-08-09T01:11:14.903Z,20.80
2016-08-09T01:12:15.460Z,20.80
2016-08-09T01:13:15.982Z,20.80
2016-08-09T01:14:17.812Z,20.80
2016-08-09T01:15:15.335Z,20.80
2016-08-09T01:16:19.388Z,20.80
2016-08-09T01:18:14.001Z,20.80
2016-08-09T01:19:14.996Z,20.80
2016-08-09T01:20:21.525Z,20.80
2016-08-09T01:21:14.793Z,20.80
2016-08-09T01:22:20.723Z,20.80
2016-08-09T01:23:15.146Z,20.80
2016-08-09T01:24:12.188Z,20.80
2016-08-09T01:25:14.767Z,20.80
2016-08-09T01:26:15.586Z,20.80
2016-08-09T01:27:19.031Z,20.80
2016-08-09T01:28:25.031Z,20.80
2016-08-09T01:29:19.419Z,20.80
2016-08-09T01:30:17.257Z,20.80
2016-08-09T01:31:13.113Z,20.80
2016-08-09T01:33:20.897Z,20.80
2016-08-09T01:34:11.745Z,20.80
2016-08-09T01:35:17.909Z,20.80
2016-08-09T01:36:20.414Z,20.80
2016-08-09T01:37:13.156Z,20.80
2016-08-09T01:38:24.469Z,20.80
2016-08-09T01:39:16.982Z,20.80
2016-08-09T01:40:17.101Z,20.80
2016-08-09T01:41:15.518Z,20.80
2016-08-09T01:42:20.962Z,20.80
2016-08-09T01:43:16.025Z,20.70
2016-08-09T01:44:13.890Z,20.70
2016-08-09T01:45:14.626Z,20.70
2016-08-09T01:46:14.740Z,20.70
2016-08-09T01:48:19.016Z,20.70
2016-08-09T01:49:12.489Z,20.70
2016-08-09T01:50:16.412Z,20.70
2016-08-09T01:51:17.132Z,20.70
2016-08-09T01:52:22.236Z,20.70
2016-08-09T01:53:16.153Z,20.70
2016-08-09T01:54:12.159Z,20.70
2016-08-09T01:55:17.144Z,20.70
2016-08-09T01:56:13.138Z,20.70
2016-08-09T01:57:13.155Z,20.70
2016-08-09T01:58:20.720Z,20.70
2016-08-09T01:59:15.627Z,20.70
2016-08-09T02:00:20.589Z,20.70
2016-08-09T02:01:15.488Z,20.70
2016-08-09T02:03:16.394Z,20.70
2016-08-09T02:04:12.563Z,20.70
2016-08-09T02:05:14.910Z,20.70
2016-08-09T02:06:25.300Z,20.70
2016-08-09T02:07:18.721Z,20.70
2016-08-09T02:08:15.707Z,20.70
2016-08-09T02:09:19.955Z,20.70
2016-08-09T02:10:16.054Z,20.70
2016-08-09T02:11:24.492Z,20.70
2016-08-09T02:12:11.737Z,20.70
2016-08-09T02:13:16.861Z,20.70
2016-08-09T02:14:16.985Z,20.70
2016-08-09T02:15:15.378Z,20.60
2016-08-09T02:16:15.463Z,20.60
2016-08-09T02:17:14.666Z,20.60
2016-08-09T02:18:11.235Z,20.60
2016-08-09T02:19:11.177Z,20.60
2016-08-09T02:20:16.815Z,20.60
2016-08-09T02:21:16.662Z,20.60
2016-08-09T02:22:19.438Z,20.60
2016-08-09T02:23:23.190Z,20.60
2016-08-09T02:24:16.249Z,20.60
2016-08-09T02:25:22.421Z,20.60
2016-08-09T02:26:15.684Z,20.50
2016-08-09T02:27:16.795Z,20.50
2016-08-09T02:28:20.394Z,20.50
2016-08-09T02:29:24.480Z,20.50
2016-08-09T02:30:17.091Z,20.50
2016-08-09T02:31:16.591Z,20.50
2016-08-09T02:32:15.225Z,20.50
2016-08-09T02:33:20.770Z,20.50
2016-08-09T02:34:16.914Z,20.50
2016-08-09T02:35:21.771Z,20.50
2016-08-09T02:36:15.430Z,20.50
2016-08-09T02:37:10.606Z,20.50
2016-08-09T02:38:12.781Z,20.50
2016-08-09T02:39:15.508Z,20.50
2016-08-09T02:40:11.605Z,20.40
2016-08-09T02:41:15.619Z,20.40
2016-08-09T02:42:16.049Z,20.40
2016-08-09T02:43:14.964Z,20.40
2016-08-09T02:44:20.452Z,20.40
2016-08-09T02:45:16.032Z,20.40
2016-08-09T02:46:18.610Z,20.40
2016-08-09T02:47:18.515Z,20.40
2016-08-09T02:48:16.611Z,20.40
2016-08-09T02:49:15.846Z,20.40
2016-08-09T02:50:15.876Z,20.40
2016-08-09T02:51:23.958Z,20.40
2016-08-09T02:52:16.380Z,20.40
2016-08-09T02:53:15.655Z,20.30
2016-08-09T02:54:15.273Z,20.30
2016-08-09T02:55:10.834Z,20.40
2016-08-09T02:56:17.111Z,20.40
2016-08-09T02:57:21.391Z,20.40
2016-08-09T02:58:16.727Z,20.40
2016-08-09T02:59:16.253Z,20.40
2016-08-09T03:00:12.697Z,20.40
2016-08-09T03:01:15.529Z,20.40
2016-08-09T03:02:13.171Z,20.40
2016-08-09T03:03:16.070Z,20.40
2016-08-09T03:04:20.009Z,20.40
2016-08-09T03:05:15.903Z,20.40
2016-08-09T03:06:20.050Z,20.30
2016-08-09T03:07:21.270Z,20.40
2016-08-09T03:08:17.753Z,20.40
2016-08-09T03:09:17.551Z,20.40
2016-08-09T03:10:15.087Z,20.40
2016-08-09T03:11:15.628Z,20.40
2016-08-09T03:12:15.079Z,20.40
2016-08-09T03:13:20.453Z,20.40
2016-08-09T03:14:15.338Z,20.40
2016-08-09T03:15:12.882Z,20.40
2016-08-09T03:16:11.756Z,20.40
2016-08-09T03:17:19.679Z,20.40
2016-08-09T03:18:15.769Z,20.40
2016-08-09T03:19:21.588Z,20.40
2016-08-09T03:20:16.636Z,20.40
2016-08-09T03:21:12.017Z,20.40
2016-08-09T03:22:10.235Z,20.40
2016-08-09T03:23:13.129Z,20.40
2016-08-09T03:24:21.006Z,20.40
2016-08-09T03:25:14.123Z,20.40
2016-08-09T03:26:16.165Z,20.40
2016-08-09T03:27:09.133Z,20.40
2016-08-09T03:28:16.205Z,20.40
2016-08-09T03:29:09.644Z,20.40
2016-08-09T03:30:21.649Z,20.40
2016-08-09T03:31:15.376Z,20.40
2016-08-09T03:32:15.365Z,20.40
2016-08-09T03:33:15.858Z,20.40
2016-08-09T03:34:12.781Z,20.40
2016-08-09T03:35:16.934Z,20.40
2016-08-09T03:36:11.844Z,20.40
2016-08-09T03:37:15.901Z,20.40
2016-08-09T03:38:13.915Z,20.40
2016-08-09T03:39:14.234Z,20.40
2016-08-09T03:40:14.055Z,20.40
2016-08-09T03:41:17.176Z,20.40
2016-08-09T03:42:17.037Z,20.40
2016-08-09T03:43:15.550Z,20.30
2016-08-09T03:44:24.017Z,20.30
2016-08-09T03:45:15.405Z,20.30
2016-08-09T03:46:16.530Z,20.30
2016-08-09T03:47:15.294Z,20.30
2016-08-09T03:48:16.359Z,20.30
2016-08-09T03:49:21.160Z,20.30
2016-08-09T03:50:11.524Z,20.30
2016-08-09T03:51:17.814Z,20.30
2016-08-09T03:52:17.050Z,20.30
2016-08-09T03:53:15.775Z,20.30
2016-08-09T03:54:15.801Z,20.30
2016-08-09T03:55:15.735Z,20.30
2016-08-09T03:56:15.758Z,20.20
2016-08-09T03:57:10.813Z,20.20
2016-08-09T03:58:14.830Z,20.20
2016-08-09T03:59:16.499Z,20.20
2016-08-09T04:00:13.574Z,20.20
2016-08-09T04:01:18.979Z,20.10
2016-08-09T04:02:16.162Z,20.10
2016-08-09T04:03:16.066Z,20.10
2016-08-09T04:04:16.568Z,20.00
2016-08-09T04:05:16.797Z,20.00
2016-08-09T04:06:16.415Z,20.00
2016-08-09T04:07:14.697Z,20.00
2016-08-09T04:08:16.063Z,20.00
2016-08-09T04:09:14.402Z,19.90
2016-08-09T04:10:20.476Z,19.90
2016-08-09T04:11:12.237Z,20.00
2016-08-09T04:12:15.282Z,20.00
2016-08-09T04:13:15.096Z,20.00
2016-08-09T04:14:16.283Z,20.00
2016-08-09T04:15:16.306Z,20.00
2016-08-09T04:16:14.177Z,20.00
2016-08-09T04:17:12.989Z,20.00
2016-08-09T04:18:16.928Z,20.00
2016-08-09T04:19:15.589Z,20.00
2016-08-09T04:20:20.901Z,20.00
2016-08-09T04:21:14.279Z,20.00
2016-08-09T04:22:21.033Z,20.00
2016-08-09T04:23:15.787Z,20.00
2016-08-09T04:24:24.477Z,20.00
2016-08-09T04:25:17.672Z,20.00
2016-08-09T04:26:13.816Z,20.00
2016-08-09T04:27:23.046Z,20.00
2016-08-09T04:28:16.210Z,20.00
2016-08-09T04:29:15.946Z,19.90
2016-08-09T04:30:14.153Z,20.00
2016-08-09T04:31:12.858Z,19.90
2016-08-09T04:32:15.894Z,19.90
2016-08-09T04:33:17.205Z,19.90
2016-08-09T04:34:16.373Z,19.90
2016-08-09T04:35:24.944Z,19.90
2016-08-09T04:36:16.238Z,19.90
2016-08-09T04:37:17.029Z,19.90
2016-08-09T04:38:13.064Z,19.90
2016-08-09T04:39:23.780Z,19.90
2016-08-09T04:40:18.111Z,19.90
2016-08-09T04:41:10.000Z,19.90
2016-08-09T04:42:14.424Z,19.90
2016-08-09T04:43:18.875Z,19.90
2016-08-09T04:44:10.859Z,19.90
2016-08-09T04:45:16.621Z,19.90
2016-08-09T04:46:16.620Z,19.80
2016-08-09T04:47:12.612Z,19.90
2016-08-09T04:48:16.149Z,19.90
2016-08-09T04:49:15.875Z,19.80
2016-08-09T04:50:16.756Z,19.90
2016-08-09T04:51:15.334Z,19.80
2016-08-09T04:52:14.668Z,19.80
2016-08-09T04:53:15.507Z,19.80
2016-08-09T04:54:12.544Z,19.80
2016-08-09T04:55:16.384Z,19.80
2016-08-09T04:56:15.925Z,19.80
2016-08-09T04:57:11.797Z,19.80
2016-08-09T04:58:19.757Z,19.80
2016-08-09T04:59:16.876Z,19.80
2016-08-09T05:00:16.874Z,19.70
2016-08-09T05:01:12.097Z,19.70
2016-08-09T05:02:15.041Z,19.70
2016-08-09T05:03:16.650Z,19.70
2016-08-09T05:04:15.584Z,19.70
2016-08-09T05:05:15.494Z,19.70
2016-08-09T05:06:15.838Z,19.70
2016-08-09T05:07:16.263Z,19.70
2016-08-09T05:08:16.581Z,19.70
2016-08-09T05:09:16.347Z,19.70
2016-08-09T05:10:20.616Z,19.70
2016-08-09T05:11:14.977Z,19.70
2016-08-09T05:12:22.958Z,19.60
2016-08-09T05:13:17.350Z,19.60
2016-08-09T05:14:16.108Z,19.60
2016-08-09T05:15:19.967Z,19.60
2016-08-09T05:16:15.814Z,19.60
2016-08-09T05:17:16.327Z,19.60
2016-08-09T05:18:12.572Z,19.60
2016-08-09T05:19:19.248Z,19.60
2016-08-09T05:20:16.533Z,19.60
2016-08-09T05:21:16.407Z,19.60
2016-08-09T05:22:17.216Z,19.60
2016-08-09T05:23:14.243Z,19.60
2016-08-09T05:24:24.287Z,19.60
2016-08-09T05:25:16.041Z,19.60
2016-08-09T05:26:17.341Z,19.60
2016-08-09T05:27:12.926Z,19.60
2016-08-09T05:28:17.109Z,19.50
2016-08-09T05:29:11.017Z,19.50
2016-08-09T05:30:14.047Z,19.50
2016-08-09T05:31:16.008Z,19.50
2016-08-09T05:32:15.936Z,19.50
2016-08-09T05:33:13.549Z,19.50
2016-08-09T05:34:18.500Z,19.50
2016-08-09T05:35:11.998Z,19.50
2016-08-09T05:36:14.976Z,19.50
2016-08-09T05:37:15.871Z,19.50
2016-08-09T05:38:16.071Z,19.50
2016-08-09T05:39:16.989Z,19.50
2016-08-09T05:40:13.268Z,19.50
2016-08-09T05:41:16.637Z,19.50
2016-08-09T05:42:14.915Z,19.50
2016-08-09T05:43:16.516Z,19.40
2016-08-09T05:44:17.543Z,19.40
2016-08-09T05:45:16.362Z,19.40
2016-08-09T05:46:16.422Z,19.40
2016-08-09T05:47:14.588Z,19.40
2016-08-09T05:48:16.277Z,19.40
2016-08-09T05:49:16.782Z,19.50
2016-08-09T05:50:15.532Z,19.50
2016-08-09T05:51:13.573Z,19.50
2016-08-09T05:52:15.979Z,19.50
2016-08-09T05:53:19.899Z,19.50
2016-08-09T05:54:14.747Z,19.50
2016-08-09T05:55:15.237Z,19.50
2016-08-09T05:56:15.232Z,19.50
2016-08-09T05:57:17.144Z,19.60
2016-08-09T05:58:14.658Z,19.70
2016-08-09T05:59:14.452Z,19.80
2016-08-09T06:00:16.661Z,19.90
2016-08-09T06:01:14.093Z,20.00
2016-08-09T06:02:15.478Z,20.00
2016-08-09T06:04:16.066Z,20.20
2016-08-09T06:05:16.931Z,20.20
2016-08-09T06:06:13.880Z,20.20
2016-08-09T06:07:14.722Z,20.30
2016-08-09T06:08:16.897Z,20.30
2016-08-09T06:09:16.647Z,20.40
2016-08-09T06:10:16.047Z,20.40
2016-08-09T06:11:12.491Z,20.40
2016-08-09T06:12:15.597Z,20.40
2016-08-09T06:13:16.074Z,20.50
2016-08-09T06:14:18.781Z,20.50
2016-08-09T06:15:13.551Z,20.50
2016-08-09T06:16:16.136Z,20.50
2016-08-09T06:17:17.091Z,20.50
2016-08-09T06:19:12.941Z,20.60
2016-08-09T06:20:19.618Z,20.60
2016-08-09T06:21:15.367Z,20.60
2016-08-09T06:22:11.503Z,20.60
2016-08-09T06:23:18.046Z,20.70
2016-08-09T06:24:15.861Z,20.70
2016-08-09T06:25:18.813Z,20.70
2016-08-09T06:26:19.878Z,20.70
2016-08-09T06:27:16.908Z,20.70
2016-08-09T06:28:17.539Z,20.70
2016-08-09T06:29:14.855Z,20.70
2016-08-09T06:30:15.255Z,20.70
2016-08-09T06:31:13.943Z,20.80
2016-08-09T06:32:16.519Z,20.70
2016-08-09T06:34:17.210Z,20.80
2016-08-09T06:35:15.774Z,20.80
2016-08-09T06:36:20.392Z,20.80
2016-08-09T06:37:16.832Z,20.80
2016-08-09T06:38:15.870Z,20.80
2016-08-09T06:39:22.349Z,20.80
2016-08-09T06:40:17.223Z,20.90
2016-08-09T06:41:17.688Z,20.80
2016-08-09T06:42:14.801Z,20.80
2016-08-09T06:43:19.869Z,20.80
2016-08-09T06:44:17.974Z,20.90
2016-08-09T06:45:16.206Z,20.80
2016-08-09T06:46:11.553Z,20.80
2016-08-09T06:47:17.697Z,20.90
2016-08-09T06:48:16.117Z,20.90
2016-08-09T06:49:16.853Z,20.90
2016-08-09T06:50:17.402Z,21.00
2016-08-09T06:51:13.458Z,21.00
2016-08-09T06:52:17.807Z,21.00
2016-08-09T06:53:15.865Z,21.00
2016-08-09T06:54:15.983Z,21.00
2016-08-09T06:55:10.360Z,21.10
2016-08-09T06:56:15.782Z,21.00
2016-08-09T06:57:16.948Z,21.00
2016-08-09T06:58:12.453Z,21.10
2016-08-09T06:59:15.676Z,21.00
2016-08-09T07:00:11.542Z,21.10
2016-08-09T07:01:25.204Z,21.10
2016-08-09T07:02:15.754Z,21.10
2016-08-09T07:03:15.471Z,21.10
2016-08-09T07:04:17.063Z,21.10
2016-08-09T07:05:15.970Z,21.10
2016-08-09T07:06:09.294Z,21.10
2016-08-09T07:07:16.386Z,21.10
2016-08-09T07:08:14.846Z,21.10
2016-08-09T07:09:14.188Z,21.10
2016-08-09T07:10:20.318Z,21.10
2016-08-09T07:11:14.644Z,21.10
2016-08-09T07:12:22.142Z,21.10
2016-08-09T07:13:16.003Z,21.10
2016-08-09T07:14:17.926Z,21.10
2016-08-09T07:15:15.886Z,21.10
2016-08-09T07:16:16.739Z,21.10
2016-08-09T07:17:10.215Z,21.10
2016-08-09T07:18:15.705Z,21.10
2016-08-09T07:19:15.318Z,21.10
2016-08-09T07:20:19.259Z,21.10
2016-08-09T07:21:16.383Z,21.10
2016-08-09T07:22:12.276Z,21.10
2016-08-09T07:23:21.809Z,21.10
2016-08-09T07:24:20.377Z,21.10
2016-08-09T07:25:15.862Z,21.10
2016-08-09T07:26:15.102Z,21.10
2016-08-09T07:27:15.624Z,21.10
2016-08-09T07:28:15.467Z,21.10
2016-08-09T07:29:16.636Z,21.10
2016-08-09T07:30:20.249Z,21.10
2016-08-09T07:31:11.805Z,21.10
2016-08-09T07:32:13.981Z,21.10
2016-08-09T07:33:16.401Z,21.10
2016-08-09T07:34:16.003Z,21.10
2016-08-09T07:35:18.199Z,21.10
2016-08-09T07:36:15.601Z,21.10
2016-08-09T07:37:16.604Z,21.20
2016-08-09T07:38:10.345Z,21.10
2016-08-09T07:39:16.442Z,21.20
2016-08-09T07:40:16.817Z,21.20
2016-08-09T07:41:15.059Z,21.10
2016-08-09T07:42:13.491Z,21.20
2016-08-09T07:43:18.317Z,21.20
2016-08-09T07:44:16.500Z,21.20
2016-08-09T07:45:21.784Z,21.20
2016-08-09T07:46:16.665Z,21.20
2016-08-09T07:47:12.403Z,21.20
2016-08-09T07:48:16.389Z,21.20
2016-08-09T07:49:16.978Z,21.20
2016-08-09T07:50:16.399Z,21.20
2016-08-09T07:51:14.913Z,21.20
2016-08-09T07:52:20.027Z,21.20
2016-08-09T07:53:24.491Z,21.20
2016-08-09T07:54:16.966Z,21.20
2016-08-09T07:55:15.103Z,21.20
2016-08-09T07:56:12.321Z,21.20
2016-08-09T07:57:15.756Z,21.20
2016-08-09T07:58:23.663Z,21.20
2016-08-09T07:59:17.536Z,21.20
2016-08-09T08:00:16.586Z,21.20
2016-08-09T08:01:13.254Z,21.20
2016-08-09T08:02:15.970Z,21.20
2016-08-09T08:03:15.907Z,21.20
2016-08-09T08:04:16.261Z,21.20
2016-08-09T08:05:16.383Z,21.20
2016-08-09T08:06:13.732Z,21.20
2016-08-09T08:07:22.069Z,21.20
2016-08-09T08:08:16.244Z,21.20
2016-08-09T08:09:15.089Z,21.20
2016-08-09T08:10:15.213Z,21.20
2016-08-09T08:11:11.821Z,21.20
2016-08-09T08:12:12.287Z,21.20
2016-08-09T08:13:14.709Z,21.20
2016-08-09T08:14:10.976Z,21.20
2016-08-09T08:15:12.465Z,21.20
2016-08-09T08:16:16.796Z,21.30
2016-08-09T08:17:17.906Z,21.20
2016-08-09T08:18:16.353Z,21.20
2016-08-09T08:19:11.949Z,21.20
2016-08-09T08:20:15.456Z,21.20
2016-08-09T08:21:11.158Z,21.30
2016-08-09T08:22:10.058Z,21.30
2016-08-09T08:23:17.094Z,21.30
2016-08-09T08:24:16.060Z,21.30
2016-08-09T08:25:08.963Z,21.30
2016-08-09T08:26:19.371Z,21.30
2016-08-09T08:27:16.305Z,21.30
2016-08-09T08:28:16.390Z,21.20
2016-08-09T08:29:11.718Z,21.20
2016-08-09T08:30:14.999Z,21.20
2016-08-09T08:31:10.017Z,21.30
2016-08-09T08:32:20.955Z,21.30
2016-08-09T08:33:15.189Z,21.30
2016-08-09T08:34:15.299Z,21.30
2016-08-09T08:35:12.802Z,21.30
2016-08-09T08:36:16.479Z,21.30
2016-08-09T08:37:15.476Z,21.30
2016-08-09T08:38:15.878Z,21.30
2016-08-09T08:39:15.210Z,21.30
2016-08-09T08:40:11.877Z,21.30
2016-08-09T08:41:18.172Z,21.30
2016-08-09T08:42:16.092Z,21.30
2016-08-09T08:43:12.442Z,21.30
2016-08-09T08:44:15.267Z,21.30
2016-08-09T08:45:16.148Z,21.30
2016-08-09T08:46:15.979Z,21.30
2016-08-09T08:47:15.860Z,21.30
2016-08-09T08:48:15.969Z,21.30
2016-08-09T08:49:21.066Z,21.30
2016-08-09T08:50:15.076Z,21.30
2016-08-09T08:51:16.190Z,21.30
2016-08-09T08:52:14.510Z,21.30
2016-08-09T08:53:12.897Z,21.30
2016-08-09T08:54:21.239Z,21.30
2016-08-09T08:55:12.893Z,21.30
2016-08-09T08:56:14.870Z,21.30
2016-08-09T08:57:14.927Z,21.30
2016-08-09T08:58:12.258Z,21.30
2016-08-09T08:59:15.763Z,21.30
2016-08-09T09:00:15.059Z,21.30
2016-08-09T09:01:12.189Z,21.30
2016-08-09T09:02:13.535Z,21.30
2016-08-09T09:03:17.289Z,21.30
2016-08-09T09:04:14.860Z,21.30
2016-08-09T09:05:16.550Z,21.30
2016-08-09T09:06:12.294Z,21.30
2016-08-09T09:07:15.503Z,21.30
2016-08-09T09:08:15.802Z,21.30
2016-08-09T09:09:13.976Z,21.30
2016-08-09T09:10:17.066Z,21.30
2016-08-09T09:11:17.142Z,21.30
2016-08-09T09:12:13.794Z,21.30
2016-08-09T09:13:16.361Z,21.30
2016-08-09T09:14:15.215Z,21.30
2016-08-09T09:15:14.596Z,21.30
2016-08-09T09:16:15.758Z,21.30
2016-08-09T09:17:15.342Z,21.30
2016-08-09T09:18:16.188Z,21.30
2016-08-09T09:19:16.586Z,21.30
2016-08-09T09:20:15.063Z,21.30
2016-08-09T09:21:13.706Z,21.30
2016-08-09T09:22:16.054Z,21.30
2016-08-09T09:23:16.320Z,21.30
2016-08-09T09:24:17.167Z,21.30
2016-08-09T09:25:13.237Z,21.30
2016-08-09T09:26:11.355Z,21.30
2016-08-09T09:27:11.873Z,21.30
2016-08-09T09:28:18.404Z,21.30
2016-08-09T09:29:15.352Z,21.30
2016-08-09T09:30:19.942Z,21.30
2016-08-09T09:31:14.782Z,21.30
2016-08-09T09:32:21.120Z,21.30
2016-08-09T09:33:11.263Z,21.30
2016-08-09T09:34:18.294Z,21.30
2016-08-09T09:35:16.662Z,21.30
2016-08-09T09:36:14.812Z,21.30
2016-08-09T09:37:10.576Z,21.30
2016-08-09T09:38:20.932Z,21.30
2016-08-09T09:39:09.635Z,21.30
2016-08-09T09:40:15.130Z,21.30
2016-08-09T09:41:12.524Z,21.30
2016-08-09T09:42:14.644Z,21.40
2016-08-09T09:43:12.246Z,21.40
2016-08-09T09:44:14.221Z,21.40
2016-08-09T09:45:16.934Z,21.40
2016-08-09T09:46:17.311Z,21.40
2016-08-09T09:47:15.879Z,21.40
2016-08-09T09:48:14.916Z,21.40
2016-08-09T09:49:15.418Z,21.40
2016-08-09T09:50:17.579Z,21.40
2016-08-09T09:51:15.232Z,21.40
2016-08-09T09:52:16.493Z,21.40
2016-08-09T09:53:16.887Z,21.40
2016-08-09T09:54:14.306Z,21.30
2016-08-09T09:55:13.973Z,21.40
2016-08-09T09:56:20.509Z,21.40
2016-08-09T09:57:15.382Z,21.30
2016-08-09T09:58:12.371Z,21.40
2016-08-09T09:59:17.064Z,21.30
2016-08-09T10:00:15.423Z,21.30
2016-08-09T10:01:11.783Z,21.30
2016-08-09T10:02:16.576Z,21.30
2016-08-09T10:03:15.492Z,21.30
2016-08-09T10:04:15.908Z,21.30
2016-08-09T10:05:10.246Z,21.30
2016-08-09T10:06:15.222Z,21.30
2016-08-09T10:07:16.918Z,21.30
2016-08-09T10:08:17.370Z,21.30
2016-08-09T10:09:15.941Z,21.30
2016-08-09T10:10:14.723Z,21.30
2016-08-09T10:11:14.763Z,21.30
2016-08-09T10:12:16.880Z,21.30
2016-08-09T10:13:17.156Z,21.30
2016-08-09T10:14:10.275Z,21.30
2016-08-09T10:15:14.178Z,21.30
2016-08-09T10:16:15.507Z,21.30
2016-08-09T10:17:17.427Z,21.30
2016-08-09T10:18:16.861Z,21.30
2016-08-09T10:20:15.022Z,21.30
2016-08-09T10:21:14.775Z,21.30
2016-08-09T10:22:15.359Z,21.30
2016-08-09T10:23:15.907Z,21.30
2016-08-09T10:24:15.858Z,21.30
2016-08-09T10:25:18.392Z,21.30
2016-08-09T10:26:14.789Z,21.30
2016-08-09T10:27:19.204Z,21.30
2016-08-09T10:28:16.190Z,21.30
2016-08-09T10:29:16.865Z,21.30
2016-08-09T10:30:17.248Z,21.30
2016-08-09T10:31:14.900Z,21.30
2016-08-09T10:32:15.925Z,21.30
2016-08-09T10:33:19.996Z,21.30
2016-08-09T10:35:15.365Z,21.40
2016-08-09T10:36:10.086Z,21.40
2016-08-09T10:37:13.218Z,21.30
2016-08-09T10:38:19.126Z,21.40
2016-08-09T10:39:15.001Z,21.40
2016-08-09T10:40:15.599Z,21.40
2016-08-09T10:41:14.288Z,21.40
2016-08-09T10:42:18.632Z,21.40
2016-08-09T10:43:13.740Z,21.40
2016-08-09T10:44:11.575Z,21.30
2016-08-09T10:45:11.585Z,21.40
2016-08-09T10:46:13.711Z,21.40
2016-08-09T10:47:19.821Z,21.40
2016-08-09T10:48:16.781Z,21.40
2016-08-09T10:50:15.395Z,21.40
2016-08-09T10:51:15.058Z,21.40
2016-08-09T10:52:15.224Z,21.40
2016-08-09T10:53:15.267Z,21.40
2016-08-09T10:54:12.050Z,21.40
2016-08-09T10:55:12.157Z,21.40
2016-08-09T10:56:12.243Z,21.40
2016-08-09T10:57:17.180Z,21.40
2016-08-09T10:58:15.980Z,21.40
2016-08-09T10:59:11.225Z,21.30
2016-08-09T11:00:14.845Z,21.40
2016-08-09T11:01:15.853Z,21.40
2016-08-09T11:02:17.236Z,21.40
2016-08-09T11:03:20.434Z,21.40
2016-08-09T11:04:15.141Z,21.40
2016-08-09T11:05:16.325Z,21.40
2016-08-09T11:06:20.218Z,21.40
2016-08-09T11:07:14.831Z,21.40
2016-08-09T11:08:15.489Z,21.40
2016-08-09T11:09:15.854Z,21.40
2016-08-09T11:10:15.724Z,21.40
2016-08-09T11:11:13.672Z,21.40
2016-08-09T11:12:14.268Z,21.40
2016-08-09T11:13:16.104Z,21.40
2016-08-09T11:14:11.294Z,21.40
2016-08-09T11:15:14.170Z,21.40
2016-08-09T11:16:16.622Z,21.40
2016-08-09T11:17:14.951Z,21.40
2016-08-09T11:18:14.799Z,21.40
2016-08-09T11:19:11.240Z,21.40
2016-08-09T11:20:14.615Z,21.40
2016-08-09T11:21:12.098Z,21.40
2016-08-09T11:22:16.453Z,21.40
2016-08-09T11:23:15.885Z,21.40
2016-08-09T11:24:14.736Z,21.40
2016-08-09T11:25:15.617Z,21.30
2016-08-09T11:26:16.625Z,21.40
2016-08-09T11:27:14.411Z,21.40
2016-08-09T11:28:14.777Z,21.30
2016-08-09T11:29:17.171Z,21.30
2016-08-09T11:30:15.873Z,21.40
2016-08-09T11:31:18.635Z,21.30
2016-08-09T11:32:15.991Z,21.40
2016-08-09T11:33:15.117Z,21.40
2016-08-09T11:34:15.855Z,21.40
2016-08-09T11:35:15.851Z,21.30
2016-08-09T11:36:17.185Z,21.30
2016-08-09T11:37:16.612Z,21.40
2016-08-09T11:38:18.120Z,21.30
2016-08-09T11:39:21.739Z,21.40
2016-08-09T11:40:17.090Z,21.30
2016-08-09T11:41:13.932Z,21.40
2016-08-09T11:42:11.249Z,21.40
2016-08-09T11:43:11.133Z,21.40
2016-08-09T11:44:14.979Z,21.40
2016-08-09T11:45:13.221Z,21.40
2016-08-09T11:46:16.218Z,21.40
2016-08-09T11:47:16.188Z,21.40
2016-08-09T11:48:21.955Z,21.40
2016-08-09T11:49:12.358Z,21.40
2016-08-09T11:50:12.172Z,21.40
2016-08-09T11:51:15.045Z,21.40
2016-08-09T11:52:10.186Z,21.30
2016-08-09T11:53:15.710Z,21.30
2016-08-09T11:54:15.017Z,21.30
2016-08-09T11:55:16.292Z,21.40
2016-08-09T11:56:17.146Z,21.30
2016-08-09T11:57:18.085Z,21.30
2016-08-09T11:58:21.059Z,21.30
2016-08-09T11:59:22.058Z,21.30
2016-08-09T12:00:11.962Z,21.40
2016-08-09T12:01:12.578Z,21.30
2016-08-09T12:02:14.768Z,21.30
2016-08-09T12:03:16.029Z,21.40
2016-08-09T12:04:16.560Z,21.40
2016-08-09T12:05:10.537Z,21.40
2016-08-09T12:06:15.997Z,21.40
2016-08-09T12:07:19.918Z,21.40
2016-08-09T12:08:16.439Z,21.40
2016-08-09T12:09:16.111Z,21.40
2016-08-09T12:10:14.146Z,21.40
2016-08-09T12:11:10.220Z,21.40
2016-08-09T12:12:12.660Z,21.40
2016-08-09T12:13:15.484Z,21.40
2016-08-09T12:14:16.013Z,21.40
2016-08-09T12:15:16.058Z,21.40
2016-08-09T12:16:16.054Z,21.40
2016-08-09T12:17:17.281Z,21.40
2016-08-09T12:18:14.638Z,21.40
2016-08-09T12:19:16.926Z,21.40
2016-08-09T12:20:16.326Z,21.40
2016-08-09T12:21:18.218Z,21.40
2016-08-09T12:22:15.897Z,21.40
2016-08-09T12:23:16.401Z,21.40
2016-08-09T12:24:17.017Z,21.40
2016-08-09T12:25:15.038Z,21.40
2016-08-09T12:26:14.487Z,21.40
2016-08-09T12:27:12.015Z,21.40
2016-08-09T12:28:20.015Z,21.40
2016-08-09T12:29:16.000Z,21.40
2016-08-09T12:30:16.954Z,21.40
2016-08-09T12:31:16.971Z,21.40
2016-08-09T12:32:19.389Z,21.40
2016-08-09T12:33:16.576Z,21.50
2016-08-09T12:34:11.914Z,21.50
2016-08-09T12:35:16.057Z,21.40
2016-08-09T12:36:15.885Z,21.40
2016-08-09T12:37:17.023Z,21.50
2016-08-09T12:38:16.307Z,21.40
2016-08-09T12:39:15.026Z,21.40
2016-08-09T12:40:18.612Z,21.40
2016-08-09T12:41:16.366Z,21.40
2016-08-09T12:42:13.088Z,21.40
2016-08-09T12:43:11.529Z,21.40
2016-08-09T12:44:11.998Z,21.50
2016-08-09T12:45:15.944Z,21.40
2016-08-09T12:46:15.916Z,21.50
2016-08-09T12:47:17.034Z,21.40
2016-08-09T12:48:17.137Z,21.40
2016-08-09T12:49:15.379Z,21.40
2016-08-09T12:50:14.734Z,21.40
2016-08-09T12:51:15.949Z,21.40
2016-08-09T12:52:16.445Z,21.40
2016-08-09T12:53:17.777Z,21.40
2016-08-09T12:54:11.597Z,21.40
2016-08-09T12:55:15.800Z,21.40
2016-08-09T12:56:11.659Z,21.40
2016-08-09T12:57:15.261Z,21.40
2016-08-09T12:58:15.765Z,21.40
2016-08-09T12:59:16.231Z,21.40
2016-08-09T13:00:16.189Z,21.40
2016-08-09T13:01:21.618Z,21.40
2016-08-09T13:02:15.999Z,21.40
2016-08-09T13:03:17.028Z,21.40