createdAt,value
2019-06-08T00:10:37.150Z,50.81
2019-06-08T00:25:40.844Z,50.75
2019-06-08T00:40:45.636Z,50.57
2019-06-08T00:55:49.219Z,50.48
2019-06-08T01:10:52.793Z,50.33
2019-06-08T01:25:56.387Z,50.53
2019-06-08T01:41:00.226Z,51.54
2019-06-08T01:56:04.853Z,51.54
2019-06-08T02:11:08.404Z,50.81
2019-06-08T02:26:12.008Z,51.16
2019-06-08T02:41:15.601Z,50.98
2019-06-08T02:56:19.183Z,51.13
2019-06-08T03:11:22.746Z,51.14
2019-06-08T03:26:26.328Z,50.44
2019-06-08T03:41:29.882Z,50.24
2019-06-08T03:56:33.496Z,50.51
2019-06-08T04:11:37.791Z,50.20
2019-06-08T04:26:42.894Z,50.52
2019-06-08T04:41:47.258Z,49.29
2019-06-08T04:56:51.023Z,48.12
2019-06-08T05:11:54.672Z,48.71
2019-06-08T05:26:58.279Z,48.48
2019-06-08T05:42:01.865Z,47.84
2019-06-08T05:57:05.484Z,45.99
2019-06-08T06:12:09.060Z,45.28
2019-06-08T06:27:12.643Z,44.97
2019-06-08T06:42:16.228Z,43.43
2019-06-08T06:57:19.847Z,43.65
2019-06-08T07:12:23.411Z,43.78
2019-06-08T07:27:26.994Z,44.65
2019-06-08T07:42:30.591Z,44.86
2019-06-08T07:57:34.204Z,44.92
2019-06-08T08:12:37.821Z,42.95
2019-06-08T08:27:41.396Z,41.75
2019-06-08T08:42:44.983Z,41.32
2019-06-08T08:57:48.599Z,41.75
2019-06-08T09:12:53.683Z,40.53
2019-06-08T09:28:01.262Z,36.99
2019-06-08T09:43:08.539Z,37.27
2019-06-08T09:58:11.698Z,37.15
2019-06-08T10:13:13.596Z,36.57
2019-06-08T10:28:21.480Z,35.55
2019-06-08T10:43:28.942Z,36.45
2019-06-08T10:58:34.290Z,37.96
2019-06-08T11:13:40.063Z,39.79
2019-06-08T11:28:51.248Z,40.44
2019-06-08T11:43:59.821Z,40.91
2019-06-08T11:59:05.690Z,41.21
2019-06-08T12:14:11.076Z,41.61
2019-06-08T12:29:16.667Z,41.92
2019-06-08T12:44:25.943Z,42.34
2019-06-08T12:59:28.565Z,42.94
2019-06-08T13:14:32.256Z,43.42
2019-06-08T13:29:35.868Z,43.64
2019-06-08T13:44:39.478Z,43.81
2019-06-08T13:59:43.530Z,43.63
2019-06-08T14:14:48.012Z,43.19
2019-06-08T14:29:51.768Z,42.46
2019-06-08T14:44:57.726Z,42.16
2019-06-08T15:00:08.358Z,41.85
2019-06-08T15:15:08.294Z,41.53
2019-06-08T15:30:13.187Z,41.29
2019-06-08T15:45:18.378Z,41.00
2019-06-08T16:00:23.030Z,40.89
2019-06-08T16:15:26.924Z,40.65
2019-06-08T16:30:31.049Z,40.21
2019-06-08T16:45:35.245Z,39.96
2019-06-08T17:00:42.107Z,39.92
2019-06-08T17:15:44.662Z,39.81
2019-06-08T17:30:48.282Z,39.83
2019-06-08T17:45:51.847Z,39.78
2019-06-08T18:00:55.408Z,39.87
2019-06-08T18:15:58.986Z,39.86
2019-06-08T18:31:02.554Z,39.69
2019-06-08T18:46:07.043Z,39.67
2019-06-08T19:01:10.841Z,38.26
2019-06-08T19:16:14.393Z,37.50
2019-06-08T19:31:18.137Z,35.80
2019-06-08T19:46:21.749Z,37.77
2019-06-08T20:01:27.757Z,33.93
2019-06-08T20:16:30.583Z,35.54
2019-06-08T20:31:34.197Z,36.34
2019-06-08T20:46:37.950Z,37.49
2019-06-08T21:01:41.543Z,36.80
2019-06-08T21:16:49.015Z,38.46
2019-06-08T21:31:55.240Z,39.77
2019-06-08T21:47:01.287Z,39.80
2019-06-08T22:02:04.135Z,40.05
2019-06-08T22:17:08.167Z,40.17
2019-06-08T22:32:11.826Z,40.53
2019-06-08T22:47:18.462Z,41.09
2019-06-08T23:02:21.180Z,41.28
2019-06-08T23:17:24.762Z,41.68
2019-06-08T23:32:28.554Z,41.08
2019-06-08T23:47:32.120Z,41.30
