createdAt,value
2018-06-04T00:00:05.424Z,1018.15
2018-06-04T00:01:31.613Z,1018.13
2018-06-04T00:02:59.260Z,1018.14
2018-06-04T00:04:26.894Z,1018.12
2018-06-04T00:05:53.709Z,1018.12
2018-06-04T00:07:21.251Z,1018.11
2018-06-04T00:08:48.649Z,1018.12
2018-06-04T00:10:16.122Z,1018.12
2018-06-04T00:11:43.010Z,1018.12
2018-06-04T00:13:10.237Z,1018.11
2018-06-04T00:14:37.775Z,1018.11
2018-06-04T00:16:04.576Z,1018.10
2018-06-04T00:17:31.714Z,1018.05
2018-06-04T00:18:59.185Z,1018.04
2018-06-04T00:20:26.689Z,1018.03
2018-06-04T00:21:54.004Z,1018.01
2018-06-04T00:23:21.670Z,1017.99
2018-06-04T00:24:49.037Z,1017.99
2018-06-04T00:26:16.321Z,1017.99
2018-06-04T00:27:43.913Z,1017.99
2018-06-04T00:29:11.210Z,1018.00
2018-06-04T00:30:38.783Z,1017.98
2018-06-04T00:32:06.244Z,1017.98
2018-06-04T00:33:33.801Z,1017.95
2018-06-04T00:35:01.374Z,1017.93
2018-06-04T00:36:31.824Z,1017.91
2018-06-04T00:37:56.150Z,1017.88
2018-06-04T00:39:22.715Z,1017.90
2018-06-04T00:40:50.203Z,1017.89
2018-06-04T00:42:17.633Z,1017.89
2018-06-04T00:43:45.185Z,1017.90
2018-06-04T00:45:12.501Z,1017.86
2018-06-04T00:46:39.867Z,1017.85
2018-06-04T00:48:07.028Z,1017.81
2018-06-04T00:49:34.436Z,1017.80
2018-06-04T00:51:02.091Z,1017.79
2018-06-04T00:52:29.477Z,1017.78
2018-06-04T00:53:57.058Z,1017.78
2018-06-04T00:55:24.089Z,1017.79
2018-06-04T00:56:50.596Z,1017.79
2018-06-04T00:58:17.995Z,1017.76
2018-06-04T00:59:45.259Z,1017.76
2018-06-04T01:01:12.634Z,1017.76
2018-06-04T01:02:40.005Z,1017.76
2018-06-04T01:04:07.092Z,1017.74
2018-06-04T01:05:34.571Z,1017.76
2018-06-04T01:07:02.073Z,1017.74
2018-06-04T01:08:29.517Z,1017.74
2018-06-04T01:09:57.087Z,1017.75
2018-06-04T01:11:24.540Z,1017.74
2018-06-04T01:12:52.064Z,1017.71
2018-06-04T01:14:19.423Z,1017.69
2018-06-04T01:15:46.677Z,1017.65
2018-06-04T01:17:13.124Z,1017.63
2018-06-04T01:18:39.920Z,1017.62
2018-06-04T01:20:07.423Z,1017.64
2018-06-04T01:21:34.385Z,1017.63
2018-06-04T01:23:00.982Z,1017.64
2018-06-04T01:24:28.597Z,1017.64
2018-06-04T01:25:54.997Z,1017.63
2018-06-04T01:27:22.301Z,1017.63
2018-06-04T01:28:49.871Z,1017.61
2018-06-04T01:30:17.116Z,1017.59
2018-06-04T01:31:44.632Z,1017.58
2018-06-04T01:33:11.270Z,1017.57
2018-06-04T01:34:38.656Z,1017.58
2018-06-04T01:36:05.541Z,1017.56
2018-06-04T01:37:32.944Z,1017.57
2018-06-04T01:39:00.583Z,1017.56
2018-06-04T01:40:27.902Z,1017.56
2018-06-04T01:41:55.437Z,1017.55
2018-06-04T01:43:22.943Z,1017.53
2018-06-04T01:44:49.601Z,1017.52
2018-06-04T01:46:17.037Z,1017.52
2018-06-04T01:47:44.610Z,1017.53
2018-06-04T01:49:11.638Z,1017.53
2018-06-04T01:50:39.069Z,1017.51
2018-06-04T01:52:06.707Z,1017.52
2018-06-04T01:53:34.150Z,1017.51
2018-06-04T01:55:01.624Z,1017.53
2018-06-04T01:56:29.177Z,1017.53
2018-06-04T01:57:56.584Z,1017.53
2018-06-04T01:59:23.120Z,1017.52
2018-06-04T02:00:50.547Z,1017.52
2018-06-04T02:02:18.176Z,1017.53
2018-06-04T02:03:45.501Z,1017.52
2018-06-04T02:05:12.904Z,1017.53
2018-06-04T02:06:40.252Z,1017.50
2018-06-04T02:08:07.577Z,1017.49
2018-06-04T02:09:34.838Z,1017.48
2018-06-04T02:11:00.632Z,1017.47
2018-06-04T02:12:28.094Z,1017.45
2018-06-04T02:13:54.715Z,1017.45
2018-06-04T02:15:21.577Z,1017.42
2018-06-04T02:16:48.831Z,1017.43
2018-06-04T02:18:15.527Z,1017.43
2018-06-04T02:19:41.917Z,1017.42
2018-06-04T02:21:09.452Z,1017.42
2018-06-04T02:22:37.004Z,1017.42
2018-06-04T02:24:04.146Z,1017.42
2018-06-04T02:25:31.576Z,1017.41
2018-06-04T02:26:58.098Z,1017.43
2018-06-04T02:28:24.562Z,1017.42
2018-06-04T02:29:51.362Z,1017.41
2018-06-04T02:31:18.795Z,1017.42
2018-06-04T02:32:46.167Z,1017.42
2018-06-04T02:34:13.887Z,1017.40
2018-06-04T02:35:40.118Z,1017.37
2018-06-04T02:37:07.468Z,1017.35
2018-06-04T02:38:34.245Z,1017.34
2018-06-04T02:40:00.489Z,1017.30
2018-06-04T02:41:28.064Z,1017.31
2018-06-04T02:42:55.630Z,1017.29
2018-06-04T02:44:23.160Z,1017.28
2018-06-04T02:45:49.642Z,1017.26
2018-06-04T02:47:17.047Z,1017.27
2018-06-04T02:48:44.418Z,1017.25
2018-06-04T02:50:11.144Z,1017.25
2018-06-04T02:51:37.338Z,1017.24
2018-06-04T02:53:04.739Z,1017.25
2018-06-04T02:54:32.036Z,1017.23
2018-06-04T02:55:59.572Z,1017.23
2018-06-04T02:57:26.054Z,1017.25
2018-06-04T02:58:53.569Z,1017.26
2018-06-04T03:00:21.022Z,1017.23
2018-06-04T03:01:48.799Z,1017.23
2018-06-04T03:03:16.198Z,1017.21
2018-06-04T03:04:43.517Z,1017.17
2018-06-04T03:06:10.163Z,1017.16
2018-06-04T03:07:37.461Z,1017.16
2018-06-04T03:09:04.646Z,1017.17
2018-06-04T03:10:31.969Z,1017.17
2018-06-04T03:11:59.578Z,1017.17
2018-06-04T03:13:27.000Z,1017.16
2018-06-04T03:14:53.695Z,1017.15
2018-06-04T03:16:20.116Z,1017.13
2018-06-04T03:17:47.468Z,1017.13
2018-06-04T03:19:13.854Z,1017.11
2018-06-04T03:20:41.274Z,1017.09
2018-06-04T03:22:08.712Z,1017.10
2018-06-04T03:23:35.580Z,1017.09
2018-06-04T03:25:02.870Z,1017.10
2018-06-04T03:26:31.227Z,1017.11
2018-06-04T03:27:57.906Z,1017.11
2018-06-04T03:29:24.381Z,1017.12
2018-06-04T03:30:51.837Z,1017.13
2018-06-04T03:32:19.304Z,1017.12
2018-06-04T03:33:46.513Z,1017.10
2018-06-04T03:35:13.891Z,1017.08
2018-06-04T03:36:41.091Z,1017.06
2018-06-04T03:38:08.545Z,1017.04
2018-06-04T03:39:35.888Z,1017.04
2018-06-04T03:41:02.500Z,1017.04
2018-06-04T03:42:30.091Z,1017.04
2018-06-04T03:43:57.571Z,1017.07
2018-06-04T03:45:25.009Z,1017.06
2018-06-04T03:46:51.389Z,1017.06
2018-06-04T03:48:19.013Z,1017.02
2018-06-04T03:49:46.161Z,1017.01
2018-06-04T03:51:13.617Z,1017.01
2018-06-04T03:52:41.216Z,1017.02
2018-06-04T03:54:08.080Z,1017.04
2018-06-04T03:55:34.629Z,1017.07
2018-06-04T03:57:01.895Z,1017.02
2018-06-04T03:58:29.475Z,1017.03
2018-06-04T03:59:57.076Z,1017.01
2018-06-04T04:01:24.542Z,1016.99
2018-06-04T04:02:52.053Z,1017.01
2018-06-04T04:04:19.042Z,1017.02
2018-06-04T04:05:46.599Z,1017.04
2018-06-04T04:07:14.007Z,1017.04
2018-06-04T04:08:41.395Z,1017.05
2018-06-04T04:10:08.337Z,1017.01
2018-06-04T04:11:35.924Z,1017.00
2018-06-04T04:13:03.309Z,1016.97
2018-06-04T04:14:30.338Z,1016.97
2018-06-04T04:15:57.687Z,1016.97
2018-06-04T04:17:24.482Z,1016.97
2018-06-04T04:18:51.858Z,1016.96
2018-06-04T04:20:18.885Z,1016.96
2018-06-04T04:21:46.287Z,1016.94
2018-06-04T04:23:13.679Z,1016.95
2018-06-04T04:24:41.287Z,1016.93
2018-06-04T04:26:08.695Z,1016.91
2018-06-04T04:27:35.727Z,1016.93
2018-06-04T04:29:03.065Z,1016.89
2018-06-04T04:30:29.682Z,1016.90
2018-06-04T04:31:57.260Z,1016.88
2018-06-04T04:33:24.641Z,1016.87
2018-06-04T04:34:52.051Z,1016.85
2018-06-04T04:36:18.720Z,1016.84
2018-06-04T04:37:46.326Z,1016.83
2018-06-04T04:39:13.591Z,1016.84
2018-06-04T04:40:41.176Z,1016.84
2018-06-04T04:42:08.762Z,1016.81
2018-06-04T04:43:36.140Z,1016.81
2018-06-04T04:45:02.937Z,1016.80
2018-06-04T04:46:30.561Z,1016.81
2018-06-04T04:47:57.943Z,1016.81
2018-06-04T04:49:25.317Z,1016.80
2018-06-04T04:50:52.421Z,1016.79
2018-06-04T04:52:19.293Z,1016.78
2018-06-04T04:53:45.589Z,1016.79
2018-06-04T04:55:13.083Z,1016.78
2018-06-04T04:56:40.405Z,1016.77
2018-06-04T04:58:07.919Z,1016.75
2018-06-04T04:59:34.951Z,1016.74
2018-06-04T05:01:02.519Z,1016.75
2018-06-04T05:02:29.030Z,1016.78
2018-06-04T05:03:56.128Z,1016.79
2018-06-04T05:05:23.460Z,1016.82
2018-06-04T05:06:50.981Z,1016.86
2018-06-04T05:08:18.410Z,1016.87
2018-06-04T05:09:45.716Z,1016.88
2018-06-04T05:11:12.483Z,1016.88
2018-06-04T05:12:38.954Z,1016.86
2018-06-04T05:14:06.450Z,1016.85
2018-06-04T05:15:33.348Z,1016.86
2018-06-04T05:17:00.854Z,1016.87
2018-06-04T05:18:27.350Z,1016.87
2018-06-04T05:19:54.528Z,1016.88
2018-06-04T05:21:22.060Z,1016.85
2018-06-04T05:22:49.704Z,1016.82
2018-06-04T05:24:17.100Z,1016.82
2018-06-04T05:25:44.612Z,1016.80
2018-06-04T05:27:11.165Z,1016.81
2018-06-04T05:28:38.699Z,1016.80
2018-06-04T05:30:05.697Z,1016.83
2018-06-04T05:31:33.053Z,1016.80
2018-06-04T05:33:00.442Z,1016.79
2018-06-04T05:34:27.964Z,1016.82
2018-06-04T05:35:55.531Z,1016.82
2018-06-04T05:37:22.808Z,1016.81
2018-06-04T05:38:50.391Z,1016.81
2018-06-04T05:40:17.861Z,1016.81
2018-06-04T05:41:44.251Z,1016.81
2018-06-04T05:43:11.489Z,1016.79
2018-06-04T05:44:38.795Z,1016.79
2018-06-04T05:46:05.801Z,1016.79
2018-06-04T05:47:33.085Z,1016.80
2018-06-04T05:49:00.472Z,1016.80
2018-06-04T05:50:27.946Z,1016.82
2018-06-04T05:51:55.355Z,1016.80
2018-06-04T05:53:22.847Z,1016.78
2018-06-04T05:54:50.480Z,1016.80
2018-06-04T05:56:17.420Z,1016.79
2018-06-04T05:57:44.402Z,1016.78
2018-06-04T05:59:11.842Z,1016.81
2018-06-04T06:00:39.273Z,1016.79
2018-06-04T06:02:06.760Z,1016.79
2018-06-04T06:03:34.405Z,1016.79
2018-06-04T06:05:01.867Z,1016.80
2018-06-04T06:06:29.258Z,1016.77
2018-06-04T06:07:56.829Z,1016.80
2018-06-04T06:09:24.204Z,1016.77
2018-06-04T06:10:51.686Z,1016.78
2018-06-04T06:12:19.250Z,1016.74
2018-06-04T06:13:46.591Z,1016.74
2018-06-04T06:15:14.062Z,1016.76
2018-06-04T06:16:41.223Z,1016.77
2018-06-04T06:18:08.551Z,1016.76
2018-06-04T06:19:36.099Z,1016.77
2018-06-04T06:21:03.476Z,1016.74
2018-06-04T06:22:30.917Z,1016.72
2018-06-04T06:23:58.319Z,1016.70
2018-06-04T06:25:25.877Z,1016.69
2018-06-04T06:26:53.139Z,1016.69
2018-06-04T06:28:20.483Z,1016.68
2018-06-04T06:29:47.812Z,1016.65
2018-06-04T06:31:15.302Z,1016.65
2018-06-04T06:32:42.680Z,1016.62
2018-06-04T06:34:10.097Z,1016.57
2018-06-04T06:35:37.485Z,1016.57
2018-06-04T06:37:04.987Z,1016.58
2018-06-04T06:38:32.307Z,1016.59
2018-06-04T06:39:59.467Z,1016.60
2018-06-04T06:41:27.023Z,1016.56
2018-06-04T06:42:54.555Z,1016.57
2018-06-04T06:44:22.160Z,1016.54
2018-06-04T06:45:49.670Z,1016.56
2018-06-04T06:47:16.147Z,1016.56
2018-06-04T06:48:43.542Z,1016.57
2018-06-04T06:50:10.976Z,1016.58
2018-06-04T06:51:38.523Z,1016.59
2018-06-04T06:53:05.559Z,1016.57
2018-06-04T06:54:32.826Z,1016.56
2018-06-04T06:56:00.341Z,1016.55
2018-06-04T06:57:27.831Z,1016.53
2018-06-04T06:58:54.285Z,1016.53
2018-06-04T07:00:21.915Z,1016.55
2018-06-04T07:01:49.377Z,1016.56
2018-06-04T07:03:16.700Z,1016.55
2018-06-04T07:04:43.273Z,1016.55
2018-06-04T07:06:10.047Z,1016.57
2018-06-04T07:07:37.639Z,1016.52
2018-06-04T07:09:04.970Z,1016.51
2018-06-04T07:10:32.423Z,1016.52
2018-06-04T07:12:00.108Z,1016.50
2018-06-04T07:13:26.782Z,1016.50
2018-06-04T07:14:53.479Z,1016.50
2018-06-04T07:16:21.109Z,1016.50
2018-06-04T07:17:48.288Z,1016.49
2018-06-04T07:19:15.683Z,1016.49
2018-06-04T07:20:43.358Z,1016.47
2018-06-04T07:22:10.666Z,1016.48
2018-06-04T07:23:38.152Z,1016.47
2018-06-04T07:25:05.637Z,1016.45
2018-06-04T07:26:33.248Z,1016.44
2018-06-04T07:28:00.769Z,1016.43
2018-06-04T07:29:28.282Z,1016.44
2018-06-04T07:30:55.903Z,1016.46
2018-06-04T07:32:23.313Z,1016.46
2018-06-04T07:33:50.873Z,1016.46
2018-06-04T07:35:18.368Z,1016.46
2018-06-04T07:36:45.822Z,1016.47
2018-06-04T07:38:13.383Z,1016.45
2018-06-04T07:39:40.827Z,1016.43
2018-06-04T07:41:08.396Z,1016.44
2018-06-04T07:42:35.657Z,1016.44
2018-06-04T07:44:03.148Z,1016.44
2018-06-04T07:45:30.619Z,1016.45
2018-06-04T07:46:58.115Z,1016.44
2018-06-04T07:48:25.340Z,1016.44
2018-06-04T07:49:53.069Z,1016.42
2018-06-04T07:51:20.474Z,1016.46
2018-06-04T07:52:48.051Z,1016.49
2018-06-04T07:54:15.394Z,1016.48
2018-06-04T07:55:42.845Z,1016.48
2018-06-04T07:57:10.072Z,1016.46
2018-06-04T07:58:37.457Z,1016.48
2018-06-04T08:00:04.659Z,1016.47
2018-06-04T08:01:32.219Z,1016.45
2018-06-04T08:02:59.831Z,1016.41
2018-06-04T08:04:27.420Z,1016.40
2018-06-04T08:05:54.952Z,1016.40
2018-06-04T08:07:22.563Z,1016.39
2018-06-04T08:08:49.907Z,1016.40
2018-06-04T08:10:17.484Z,1016.41
2018-06-04T08:11:45.026Z,1016.43
2018-06-04T08:13:12.464Z,1016.42
2018-06-04T08:14:39.712Z,1016.40
2018-06-04T08:16:07.246Z,1016.41
2018-06-04T08:17:34.584Z,1016.41
2018-06-04T08:19:02.050Z,1016.43
2018-06-04T08:20:29.520Z,1016.42
2018-06-04T08:21:57.063Z,1016.42
2018-06-04T08:23:24.620Z,1016.43
2018-06-04T08:24:52.105Z,1016.40
2018-06-04T08:26:19.716Z,1016.39
2018-06-04T08:27:47.145Z,1016.42
2018-06-04T08:29:14.540Z,1016.43
2018-06-04T08:30:41.955Z,1016.43
2018-06-04T08:32:09.302Z,1016.43
2018-06-04T08:33:36.750Z,1016.42
2018-06-04T08:35:04.289Z,1016.42
2018-06-04T08:36:31.739Z,1016.41
2018-06-04T08:37:58.976Z,1016.38
2018-06-04T08:39:26.502Z,1016.40
2018-06-04T08:40:53.960Z,1016.36
2018-06-04T08:42:21.293Z,1016.37
2018-06-04T08:43:48.605Z,1016.37
2018-06-04T08:45:16.078Z,1016.38
2018-06-04T08:46:43.820Z,1016.37
2018-06-04T08:48:11.089Z,1016.36
2018-06-04T08:49:38.558Z,1016.38
2018-06-04T08:51:06.108Z,1016.39
2018-06-04T08:52:33.499Z,1016.40
2018-06-04T08:54:00.939Z,1016.40
2018-06-04T08:55:28.327Z,1016.42
2018-06-04T08:56:55.794Z,1016.40
2018-06-04T08:58:23.289Z,1016.42
2018-06-04T08:59:50.812Z,1016.38
2018-06-04T09:01:18.368Z,1016.37
2018-06-04T09:02:46.004Z,1016.38
2018-06-04T09:04:13.389Z,1016.40
2018-06-04T09:05:40.940Z,1016.42
2018-06-04T09:07:08.245Z,1016.42
2018-06-04T09:08:35.687Z,1016.44
2018-06-04T09:10:03.113Z,1016.47
2018-06-04T09:11:30.544Z,1016.47
2018-06-04T09:12:58.124Z,1016.46
2018-06-04T09:14:25.627Z,1016.45
2018-06-04T09:15:53.235Z,1016.42
2018-06-04T09:17:20.778Z,1016.43
2018-06-04T09:18:48.310Z,1016.42
2018-06-04T09:20:15.823Z,1016.41
2018-06-04T09:21:43.182Z,1016.45
2018-06-04T09:23:10.348Z,1016.43
2018-06-04T09:24:37.956Z,1016.43
2018-06-04T09:26:05.465Z,1016.42
2018-06-04T09:27:32.816Z,1016.38
2018-06-04T09:29:00.318Z,1016.38
2018-06-04T09:30:27.833Z,1016.33
2018-06-04T09:31:55.252Z,1016.30
2018-06-04T09:33:22.811Z,1016.26
2018-06-04T09:34:50.384Z,1016.26
2018-06-04T09:36:17.861Z,1016.26
2018-06-04T09:37:45.326Z,1016.26
2018-06-04T09:39:12.906Z,1016.26
2018-06-04T09:40:40.316Z,1016.26
2018-06-04T09:42:07.809Z,1016.25
2018-06-04T09:43:35.325Z,1016.25
2018-06-04T09:45:02.928Z,1016.24
2018-06-04T09:46:30.362Z,1016.25
2018-06-04T09:47:57.951Z,1016.25
2018-06-04T09:49:25.324Z,1016.24
2018-06-04T09:50:52.977Z,1016.25
2018-06-04T09:52:20.576Z,1016.24
2018-06-04T09:53:48.198Z,1016.23
2018-06-04T09:55:15.697Z,1016.22
2018-06-04T09:56:43.188Z,1016.23
2018-06-04T09:58:10.656Z,1016.24
2018-06-04T09:59:37.979Z,1016.23
2018-06-04T10:01:05.567Z,1016.23
2018-06-04T10:02:32.880Z,1016.19
2018-06-04T10:04:00.573Z,1016.17
2018-06-04T10:05:28.084Z,1016.16
2018-06-04T10:06:55.543Z,1016.13
2018-06-04T10:08:23.043Z,1016.12
2018-06-04T10:09:50.416Z,1016.11
2018-06-04T10:11:17.962Z,1016.10
2018-06-04T10:12:45.439Z,1016.12
2018-06-04T10:14:12.900Z,1016.09
2018-06-04T10:15:40.269Z,1016.12
2018-06-04T10:17:07.858Z,1016.08
2018-06-04T10:18:35.337Z,1016.09
2018-06-04T10:20:03.004Z,1016.07
2018-06-04T10:21:30.447Z,1016.09
2018-06-04T10:22:57.969Z,1016.08
2018-06-04T10:24:25.341Z,1016.11
2018-06-04T10:25:53.002Z,1016.10
2018-06-04T10:27:20.543Z,1016.08
2018-06-04T10:28:48.082Z,1016.07
2018-06-04T10:30:15.744Z,1016.05
2018-06-04T10:31:43.299Z,1016.04
2018-06-04T10:33:10.789Z,1016.05
2018-06-04T10:34:38.495Z,1016.02
2018-06-04T10:36:05.770Z,1016.01
2018-06-04T10:37:33.345Z,1016.04
2018-06-04T10:39:00.879Z,1016.04
2018-06-04T10:40:28.522Z,1016.03
2018-06-04T10:41:56.047Z,1016.01
2018-06-04T10:43:23.381Z,1015.99
2018-06-04T10:44:50.669Z,1015.96
2018-06-04T10:46:18.084Z,1015.92
2018-06-04T10:47:45.525Z,1015.91
2018-06-04T10:49:13.032Z,1015.91
2018-06-04T10:50:40.603Z,1015.90
2018-06-04T10:52:07.997Z,1015.90
2018-06-04T10:53:35.357Z,1015.90
2018-06-04T10:55:02.659Z,1015.90
2018-06-04T10:56:30.262Z,1015.89
2018-06-04T10:57:57.749Z,1015.86
2018-06-04T10:59:25.278Z,1015.87
2018-06-04T11:00:52.961Z,1015.87
2018-06-04T11:02:20.417Z,1015.83
2018-06-04T11:03:47.963Z,1015.80
2018-06-04T11:05:15.407Z,1015.81
2018-06-04T11:06:42.862Z,1015.80
2018-06-04T11:08:10.458Z,1015.78
2018-06-04T11:09:37.715Z,1015.76
2018-06-04T11:11:05.368Z,1015.76
2018-06-04T11:12:32.960Z,1015.74
2018-06-04T11:14:00.420Z,1015.72
2018-06-04T11:15:27.792Z,1015.71
2018-06-04T11:16:55.221Z,1015.70
2018-06-04T11:18:22.849Z,1015.68
2018-06-04T11:19:50.143Z,1015.67
2018-06-04T11:21:17.902Z,1015.66
2018-06-04T11:22:45.337Z,1015.67
2018-06-04T11:24:12.769Z,1015.66
2018-06-04T11:25:40.342Z,1015.61
2018-06-04T11:27:07.911Z,1015.58
2018-06-04T11:28:35.395Z,1015.58
2018-06-04T11:30:02.745Z,1015.58
2018-06-04T11:31:30.462Z,1015.56
2018-06-04T11:32:58.000Z,1015.55
2018-06-04T11:34:25.527Z,1015.58
2018-06-04T11:35:53.090Z,1015.55
2018-06-04T11:37:20.683Z,1015.54
2018-06-04T11:38:48.276Z,1015.52
2018-06-04T11:40:15.629Z,1015.56
2018-06-04T11:41:42.897Z,1015.54
2018-06-04T11:43:10.532Z,1015.54
2018-06-04T11:44:37.941Z,1015.57
2018-06-04T11:46:05.537Z,1015.57
2018-06-04T11:47:32.831Z,1015.54
2018-06-04T11:49:00.323Z,1015.55
2018-06-04T11:50:27.614Z,1015.54
2018-06-04T11:51:55.315Z,1015.54
2018-06-04T11:53:22.850Z,1015.54
2018-06-04T11:54:50.294Z,1015.55
2018-06-04T11:56:17.965Z,1015.55
2018-06-04T11:57:45.395Z,1015.56
2018-06-04T11:59:12.853Z,1015.56
2018-06-04T12:00:40.488Z,1015.52
2018-06-04T12:02:07.963Z,1015.54
2018-06-04T12:03:35.564Z,1015.51
2018-06-04T12:05:03.106Z,1015.52
2018-06-04T12:06:30.704Z,1015.50
2018-06-04T12:07:58.277Z,1015.48
2018-06-04T12:09:25.714Z,1015.48
2018-06-04T12:10:53.126Z,1015.49
2018-06-04T12:12:20.614Z,1015.47
2018-06-04T12:13:48.353Z,1015.47
2018-06-04T12:15:15.940Z,1015.50
2018-06-04T12:16:43.447Z,1015.53
2018-06-04T12:18:10.912Z,1015.53
2018-06-04T12:19:38.589Z,1015.53
2018-06-04T12:21:05.976Z,1015.56
2018-06-04T12:22:33.446Z,1015.54
2018-06-04T12:24:00.938Z,1015.51
2018-06-04T12:25:28.401Z,1015.49
2018-06-04T12:26:55.882Z,1015.47
2018-06-04T12:28:23.612Z,1015.44
2018-06-04T12:29:51.172Z,1015.47
2018-06-04T12:31:18.865Z,1015.44
2018-06-04T12:32:46.247Z,1015.43
2018-06-04T12:34:13.690Z,1015.42
2018-06-04T12:35:41.036Z,1015.40
2018-06-04T12:37:08.654Z,1015.38
2018-06-04T12:38:36.372Z,1015.39
2018-06-04T12:40:03.769Z,1015.38
2018-06-04T12:41:31.611Z,1015.38
2018-06-04T12:42:59.140Z,1015.41
2018-06-04T12:44:26.657Z,1015.40
2018-06-04T12:45:54.187Z,1015.43
2018-06-04T12:47:21.732Z,1015.40
2018-06-04T12:48:49.183Z,1015.39
2018-06-04T12:50:16.846Z,1015.41
2018-06-04T12:51:44.396Z,1015.41
2018-06-04T12:53:11.903Z,1015.39
2018-06-04T12:54:39.478Z,1015.37
2018-06-04T12:56:06.770Z,1015.34
2018-06-04T12:57:34.305Z,1015.32
2018-06-04T12:59:01.967Z,1015.29
2018-06-04T13:00:29.375Z,1015.26
2018-06-04T13:01:57.105Z,1015.24
2018-06-04T13:03:24.530Z,1015.25
2018-06-04T13:04:52.097Z,1015.24
2018-06-04T13:06:19.529Z,1015.20
2018-06-04T13:07:47.081Z,1015.18
2018-06-04T13:09:14.699Z,1015.14
2018-06-04T13:10:42.191Z,1015.14
2018-06-04T13:12:09.895Z,1015.16
2018-06-04T13:13:37.509Z,1015.16
2018-06-04T13:15:04.836Z,1015.18
2018-06-04T13:16:32.282Z,1015.16
2018-06-04T13:18:00.052Z,1015.15
2018-06-04T13:19:27.502Z,1015.14
2018-06-04T13:20:54.910Z,1015.16
2018-06-04T13:22:22.417Z,1015.15
2018-06-04T13:23:50.107Z,1015.17
2018-06-04T13:25:17.391Z,1015.16
2018-06-04T13:26:45.041Z,1015.14
2018-06-04T13:28:12.646Z,1015.13
2018-06-04T13:29:40.113Z,1015.10
2018-06-04T13:31:07.630Z,1015.10
2018-06-04T13:32:35.236Z,1015.08
2018-06-04T13:34:02.778Z,1015.05
2018-06-04T13:35:30.313Z,1015.02
2018-06-04T13:36:57.849Z,1015.03
2018-06-04T13:38:25.090Z,1015.02
2018-06-04T13:39:52.670Z,1015.00
2018-06-04T13:41:20.104Z,1014.99
2018-06-04T13:42:47.724Z,1014.98
2018-06-04T13:44:15.067Z,1014.98
2018-06-04T13:45:42.725Z,1014.94
2018-06-04T13:47:10.297Z,1014.93
2018-06-04T13:48:37.823Z,1014.95
2018-06-04T13:50:05.278Z,1014.93
2018-06-04T13:51:32.873Z,1014.88
2018-06-04T13:53:00.490Z,1014.87
2018-06-04T13:54:28.121Z,1014.85
2018-06-04T13:55:55.520Z,1014.80
2018-06-04T13:57:23.072Z,1014.79
2018-06-04T13:58:50.706Z,1014.82
2018-06-04T14:00:18.185Z,1014.81
2018-06-04T14:01:45.835Z,1014.77
2018-06-04T14:03:13.464Z,1014.79
2018-06-04T14:04:40.941Z,1014.78
2018-06-04T14:06:08.505Z,1014.75
2018-06-04T14:07:36.160Z,1014.75
2018-06-04T14:09:03.568Z,1014.72
2018-06-04T14:10:31.090Z,1014.72
2018-06-04T14:11:58.740Z,1014.69
2018-06-04T14:13:26.217Z,1014.66
2018-06-04T14:14:53.834Z,1014.66
2018-06-04T14:16:21.500Z,1014.66
2018-06-04T14:17:49.096Z,1014.65
2018-06-04T14:19:16.622Z,1014.60
2018-06-04T14:20:44.187Z,1014.58
2018-06-04T14:22:11.703Z,1014.55
2018-06-04T14:23:39.281Z,1014.54
2018-06-04T14:25:06.850Z,1014.51
2018-06-04T14:26:34.380Z,1014.48
2018-06-04T14:28:01.966Z,1014.51
2018-06-04T14:29:29.472Z,1014.51
2018-06-04T14:30:57.038Z,1014.49
2018-06-04T14:32:24.667Z,1014.46
2018-06-04T14:33:52.362Z,1014.45
2018-06-04T14:35:19.632Z,1014.45
2018-06-04T14:36:47.189Z,1014.41
2018-06-04T14:38:14.667Z,1014.42
2018-06-04T14:39:42.090Z,1014.41
2018-06-04T14:41:09.730Z,1014.40
2018-06-04T14:42:37.147Z,1014.42
2018-06-04T14:44:04.251Z,1014.41
2018-06-04T14:45:31.857Z,1014.45
2018-06-04T14:46:59.204Z,1014.45
2018-06-04T14:48:26.836Z,1014.38
2018-06-04T14:49:54.524Z,1014.39
2018-06-04T14:51:22.180Z,1014.36
2018-06-04T14:52:49.669Z,1014.34
2018-06-04T14:54:17.337Z,1014.30
2018-06-04T14:55:44.824Z,1014.29
2018-06-04T14:57:12.396Z,1014.31
2018-06-04T14:58:39.956Z,1014.29
2018-06-04T15:00:07.377Z,1014.29
2018-06-04T15:01:34.979Z,1014.29
2018-06-04T15:03:02.431Z,1014.27
2018-06-04T15:04:29.940Z,1014.25
2018-06-04T15:05:57.474Z,1014.27
2018-06-04T15:07:24.994Z,1014.25
2018-06-04T15:08:52.636Z,1014.22
2018-06-04T15:10:20.131Z,1014.20
2018-06-04T15:11:47.777Z,1014.21
2018-06-04T15:13:15.364Z,1014.22
2018-06-04T15:14:42.970Z,1014.20
2018-06-04T15:16:10.563Z,1014.21
2018-06-04T15:17:38.090Z,1014.23
2018-06-04T15:19:05.759Z,1014.17
2018-06-04T15:20:33.295Z,1014.13
2018-06-04T15:22:00.867Z,1014.11
2018-06-04T15:23:28.486Z,1014.07
2018-06-04T15:24:56.145Z,1014.05
2018-06-04T15:26:23.639Z,1014.04
2018-06-04T15:27:51.272Z,1014.03
2018-06-04T15:29:18.784Z,1014.04
2018-06-04T15:30:46.156Z,1014.04
2018-06-04T15:32:13.694Z,1014.06
2018-06-04T15:33:41.166Z,1014.05
2018-06-04T15:35:08.747Z,1014.02
2018-06-04T15:36:36.272Z,1014.03
2018-06-04T15:38:03.861Z,1014.00
2018-06-04T15:39:31.521Z,1014.01
2018-06-04T15:40:58.964Z,1014.01
2018-06-04T15:42:26.544Z,1014.00
2018-06-04T15:43:54.150Z,1014.00
2018-06-04T15:45:21.706Z,1014.02
2018-06-04T15:46:49.480Z,1013.99
2018-06-04T15:48:17.070Z,1014.01
2018-06-04T15:49:44.811Z,1013.98
2018-06-04T15:51:12.408Z,1013.98
2018-06-04T15:52:39.745Z,1013.92
2018-06-04T15:54:07.235Z,1013.94
2018-06-04T15:55:34.617Z,1013.93
2018-06-04T15:57:01.977Z,1013.91
2018-06-04T15:58:29.593Z,1013.90
2018-06-04T15:59:57.167Z,1013.85
2018-06-04T16:01:24.664Z,1013.88
2018-06-04T16:02:52.256Z,1013.86
2018-06-04T16:04:19.892Z,1013.84
2018-06-04T16:05:47.470Z,1013.82
2018-06-04T16:07:15.008Z,1013.83
2018-06-04T16:08:42.545Z,1013.86
2018-06-04T16:10:10.170Z,1013.81
2018-06-04T16:11:37.855Z,1013.83
2018-06-04T16:13:05.315Z,1013.81
2018-06-04T16:14:32.820Z,1013.73
2018-06-04T16:16:00.489Z,1013.76
2018-06-04T16:17:37.874Z,1013.71
2018-06-04T16:19:05.252Z,1013.71
2018-06-04T16:20:32.654Z,1013.71
2018-06-04T16:22:00.252Z,1013.71
2018-06-04T16:23:27.843Z,1013.71
2018-06-04T16:24:55.461Z,1013.71
2018-06-04T16:26:23.092Z,1013.73
2018-06-04T16:27:50.534Z,1013.71
2018-06-04T16:29:18.054Z,1013.71
2018-06-04T16:30:45.652Z,1013.71
2018-06-04T16:32:13.136Z,1013.71
2018-06-04T16:33:40.514Z,1013.70
2018-06-04T16:35:07.960Z,1013.71
2018-06-04T16:36:35.519Z,1013.69
2018-06-04T16:38:03.333Z,1013.69
2018-06-04T16:39:30.892Z,1013.68
2018-06-04T16:40:58.449Z,1013.68
2018-06-04T16:42:25.920Z,1013.66
2018-06-04T16:43:53.398Z,1013.64
2018-06-04T16:45:20.987Z,1013.65
2018-06-04T16:46:48.636Z,1013.66
2018-06-04T16:48:16.280Z,1013.65
2018-06-04T16:49:43.676Z,1013.62
2018-06-04T16:51:11.274Z,1013.60
2018-06-04T16:52:38.935Z,1013.59
2018-06-04T16:54:06.542Z,1013.60
2018-06-04T16:55:34.033Z,1013.60
2018-06-04T16:57:01.708Z,1013.59
2018-06-04T16:58:29.259Z,1013.59
2018-06-04T16:59:56.737Z,1013.56
2018-06-04T17:01:24.300Z,1013.56
2018-06-04T17:02:51.860Z,1013.54
2018-06-04T17:04:19.533Z,1013.54
2018-06-04T17:05:47.158Z,1013.54
2018-06-04T17:07:14.768Z,1013.53
2018-06-04T17:08:42.343Z,1013.53
2018-06-04T17:10:10.008Z,1013.52
2018-06-04T17:11:37.395Z,1013.50
2018-06-04T17:13:05.135Z,1013.48
2018-06-04T17:14:32.768Z,1013.47
2018-06-04T17:16:00.036Z,1013.47
2018-06-04T17:17:27.592Z,1013.45
2018-06-04T17:18:55.158Z,1013.45
2018-06-04T17:20:22.839Z,1013.43
2018-06-04T17:21:50.285Z,1013.41
2018-06-04T17:23:17.865Z,1013.41
2018-06-04T17:24:45.161Z,1013.41
2018-06-04T17:26:12.649Z,1013.37
2018-06-04T17:27:40.372Z,1013.35
2018-06-04T17:29:07.976Z,1013.33
2018-06-04T17:30:35.550Z,1013.31
2018-06-04T17:32:03.375Z,1013.32
2018-06-04T17:33:30.816Z,1013.30
2018-06-04T17:34:58.228Z,1013.31
2018-06-04T17:36:25.856Z,1013.31