createdAt,value
2022-11-28T00:02:22.156Z,100518.31
2022-11-28T00:04:52.326Z,100504.28
2022-11-28T00:07:19.399Z,100508.69
2022-11-28T00:09:46.412Z,100502.88
2022-11-28T00:12:15.507Z,100513.03
2022-11-28T00:14:42.445Z,100507.69
2022-11-28T00:17:16.057Z,100510.22
2022-11-28T00:19:42.923Z,100506.91
2022-11-28T00:22:09.540Z,100513.44
2022-11-28T00:24:36.242Z,100500.97
2022-11-28T00:27:02.885Z,100495.69
2022-11-28T00:29:29.592Z,100485.31
2022-11-28T00:31:56.404Z,100497.34
2022-11-28T00:34:23.099Z,100489.47
2022-11-28T00:36:49.752Z,100472.16
2022-11-28T00:39:17.402Z,100474.88
2022-11-28T00:41:44.247Z,100481.97
2022-11-28T00:44:11.049Z,100472.22
2022-11-28T00:46:37.703Z,100473.47
2022-11-28T00:49:04.455Z,100468.41
2022-11-28T00:51:34.727Z,100450.81
2022-11-28T00:54:04.037Z,100441.38
2022-11-28T00:56:33.484Z,100441.19
2022-11-28T00:59:00.464Z,100439.22
2022-11-28T01:01:38.682Z,100433.31
2022-11-28T01:04:07.957Z,100441.16
2022-11-28T01:06:40.071Z,100441.19
2022-11-28T01:09:18.707Z,100435.06
2022-11-28T01:11:46.541Z,100435.34
2022-11-28T01:14:13.652Z,100421.69
2022-11-28T01:16:40.359Z,100423.50
2022-11-28T01:19:07.010Z,100423.63
2022-11-28T01:21:34.306Z,100414.94
2022-11-28T01:24:01.151Z,100421.09
2022-11-28T01:26:29.475Z,100426.53
2022-11-28T01:28:56.306Z,100418.53
2022-11-28T01:31:25.155Z,100425.56
2022-11-28T01:33:52.148Z,100432.50
2022-11-28T01:36:19.449Z,100439.66
2022-11-28T01:38:46.090Z,100433.53
2022-11-28T01:41:13.397Z,100428.03
2022-11-28T01:44:01.782Z,100443.03
2022-11-28T01:46:28.985Z,100435.94
2022-11-28T01:48:58.699Z,100435.25
2022-11-28T01:51:25.445Z,100428.00
2022-11-28T01:53:52.362Z,100422.44
2022-11-28T01:56:27.743Z,100426.91
2022-11-28T01:59:00.160Z,100427.03
2022-11-28T02:01:27.163Z,100422.56
2022-11-28T02:03:54.973Z,100419.34
2022-11-28T02:06:23.802Z,100411.34
2022-11-28T02:08:54.107Z,100407.63
2022-11-28T02:11:58.336Z,100397.38
2022-11-28T02:15:03.617Z,100409.66
2022-11-28T02:18:07.600Z,100422.88
2022-11-28T02:21:09.590Z,100426.28
2022-11-28T02:23:54.250Z,100418.69
2022-11-28T02:26:58.666Z,100436.25
2022-11-28T02:29:40.110Z,100431.19
2022-11-28T02:32:18.939Z,100439.66
2022-11-28T02:34:48.871Z,100437.22
2022-11-28T02:37:36.411Z,100445.34
2022-11-28T02:40:11.343Z,100433.03
2022-11-28T02:42:40.812Z,100442.81
2022-11-28T02:45:11.604Z,100438.13
2022-11-28T02:47:43.732Z,100432.25
2022-11-28T02:50:19.881Z,100426.69
2022-11-28T02:52:51.073Z,100423.78
2022-11-28T02:55:18.101Z,100429.75
2022-11-28T02:57:50.526Z,100413.06
2022-11-28T03:00:25.420Z,100412.16
2022-11-28T03:03:15.497Z,100408.69
2022-11-28T03:06:06.824Z,100405.31
2022-11-28T03:08:55.187Z,100391.06
2022-11-28T03:11:40.082Z,100404.06
2022-11-28T03:14:23.832Z,100413.25
2022-11-28T03:17:12.965Z,100413.63
2022-11-28T03:19:47.514Z,100408.34
2022-11-28T03:22:33.949Z,100407.41
2022-11-28T03:25:09.260Z,100405.09
2022-11-28T03:27:38.996Z,100410.78
2022-11-28T03:30:14.755Z,100407.34
2022-11-28T03:32:41.935Z,100412.41
2022-11-28T03:35:15.623Z,100412.44
2022-11-28T03:37:47.064Z,100417.03
2022-11-28T03:40:20.387Z,100412.72
2022-11-28T03:43:00.681Z,100412.78
2022-11-28T03:45:30.169Z,100405.84
2022-11-28T03:48:07.075Z,100408.44
2022-11-28T03:50:36.980Z,100412.94
2022-11-28T03:53:06.841Z,100408.47
2022-11-28T03:55:40.201Z,100403.16
2022-11-28T03:58:13.314Z,100401.56
2022-11-28T04:00:48.749Z,100391.56
2022-11-28T04:03:15.341Z,100398.69
2022-11-28T04:05:46.553Z,100398.38
2022-11-28T04:08:20.865Z,100407.06
2022-11-28T04:11:04.059Z,100400.16
2022-11-28T04:13:35.444Z,100402.88
2022-11-28T04:16:04.103Z,100401.81
2022-11-28T04:18:34.107Z,100404.69
2022-11-28T04:21:08.467Z,100401.81
2022-11-28T04:23:36.043Z,100399.34
2022-11-28T04:26:15.509Z,100402.91
2022-11-28T04:28:43.130Z,100404.06
2022-11-28T04:31:10.131Z,100406.50
2022-11-28T04:33:40.492Z,100404.94
2022-11-28T04:36:08.732Z,100413.69
2022-11-28T04:38:36.090Z,100408.38
2022-11-28T04:41:43.178Z,100404.94
2022-11-28T04:44:14.015Z,100414.09
2022-11-28T04:46:44.462Z,100411.59
2022-11-28T04:49:11.376Z,100409.72
2022-11-28T04:52:10.303Z,100412.63
2022-11-28T04:54:40.499Z,100415.31
2022-11-28T04:57:15.064Z,100416.38
2022-11-28T04:59:42.488Z,100412.03
2022-11-28T05:02:09.824Z,100405.19
2022-11-28T05:04:37.056Z,100404.28
2022-11-28T05:07:05.244Z,100404.22
2022-11-28T05:09:31.927Z,100398.03
2022-11-28T05:11:58.778Z,100402.59
2022-11-28T05:14:26.588Z,100411.34
2022-11-28T05:16:53.339Z,100408.41
2022-11-28T05:19:20.025Z,100410.72
2022-11-28T05:21:46.729Z,100412.19
2022-11-28T05:24:13.361Z,100416.59
2022-11-28T05:26:40.428Z,100421.72
2022-11-28T05:29:07.223Z,100413.13
2022-11-28T05:31:33.882Z,100407.03
2022-11-28T05:34:00.652Z,100409.81
2022-11-28T05:36:27.286Z,100413.88
2022-11-28T05:38:53.871Z,100406.22
2022-11-28T05:41:23.181Z,100414.16
2022-11-28T05:43:50.084Z,100410.69
2022-11-28T05:46:17.315Z,100414.13
2022-11-28T05:48:44.026Z,100407.88
2022-11-28T05:51:10.795Z,100413.81
2022-11-28T05:53:37.464Z,100401.13
2022-11-28T05:56:08.784Z,100405.41
2022-11-28T05:58:35.676Z,100407.31
2022-11-28T06:01:16.654Z,100395.00
2022-11-28T06:03:43.913Z,100406.53
2022-11-28T06:06:21.534Z,100396.72
2022-11-28T06:08:49.412Z,100394.25
2022-11-28T06:11:17.199Z,100394.03
2022-11-28T06:13:45.032Z,100382.84
2022-11-28T06:16:17.387Z,100389.63
2022-11-28T06:18:44.374Z,100376.75
2022-11-28T06:21:13.450Z,100374.97
2022-11-28T06:23:40.990Z,100372.91
2022-11-28T06:26:13.056Z,100367.03
2022-11-28T06:28:40.527Z,100376.00
2022-11-28T06:31:28.476Z,100374.91
2022-11-28T06:33:56.063Z,100369.69
2022-11-28T06:36:22.880Z,100366.25
2022-11-28T06:38:49.515Z,100364.22
2022-11-28T06:41:18.452Z,100362.50
2022-11-28T06:43:45.083Z,100373.78
2022-11-28T06:46:16.291Z,100387.09
2022-11-28T06:48:44.415Z,100378.81
2022-11-28T06:51:11.689Z,100376.41
2022-11-28T06:53:38.668Z,100380.69
2022-11-28T06:56:10.677Z,100385.38
2022-11-28T06:58:37.493Z,100395.97
2022-11-28T07:01:09.774Z,100391.72
2022-11-28T07:03:37.704Z,100396.13
2022-11-28T07:06:06.211Z,100392.75
2022-11-28T07:08:33.447Z,100402.03
2022-11-28T07:11:11.337Z,100401.66
2022-11-28T07:13:38.354Z,100402.84
2022-11-28T07:16:05.435Z,100398.47
2022-11-28T07:18:32.469Z,100403.09
2022-11-28T07:20:59.319Z,100402.78
2022-11-28T07:23:26.194Z,100400.91
2022-11-28T07:25:58.495Z,100399.19
2022-11-28T07:28:25.376Z,100402.69
2022-11-28T07:31:06.995Z,100407.34
2022-11-28T07:33:37.692Z,100409.56
2022-11-28T07:36:06.101Z,100409.78
2022-11-28T07:38:32.969Z,100405.41
2022-11-28T07:41:08.350Z,100401.34
2022-11-28T07:43:35.175Z,100402.41
2022-11-28T07:46:07.341Z,100402.38
2022-11-28T07:48:34.977Z,100412.13
2022-11-28T07:51:10.095Z,100407.41
2022-11-28T07:53:37.594Z,100416.16
2022-11-28T07:56:09.267Z,100410.97
2022-11-28T07:58:36.967Z,100418.19
2022-11-28T08:01:24.250Z,100410.25
2022-11-28T08:03:52.231Z,100410.34
2022-11-28T08:06:20.772Z,100419.06
2022-11-28T08:08:48.360Z,100418.38
2022-11-28T08:11:17.247Z,100420.84
2022-11-28T08:13:44.162Z,100426.44
2022-11-28T08:16:17.262Z,100425.41
2022-11-28T08:18:44.505Z,100437.75
2022-11-28T08:21:15.443Z,100427.34
2022-11-28T08:23:42.360Z,100432.66
2022-11-28T08:26:10.360Z,100429.22
2022-11-28T08:28:37.150Z,100431.69
2022-11-28T08:31:14.675Z,100424.53
2022-11-28T08:33:41.770Z,100427.03
2022-11-28T08:36:09.809Z,100434.81
2022-11-28T08:38:37.755Z,100430.44
2022-11-28T08:41:12.954Z,100433.13
2022-11-28T08:43:39.887Z,100426.16
2022-11-28T08:46:11.543Z,100428.00
2022-11-28T08:48:39.922Z,100423.91
2022-11-28T08:51:07.931Z,100431.78
2022-11-28T08:53:34.587Z,100442.34
2022-11-28T08:56:01.237Z,100435.00
2022-11-28T08:58:28.159Z,100434.06
2022-11-28T09:00:54.897Z,100436.97
2022-11-28T09:03:21.662Z,100432.00
2022-11-28T09:05:48.605Z,100430.88
2022-11-28T09:08:17.529Z,100438.78
2022-11-28T09:10:45.478Z,100439.88
2022-11-28T09:13:13.231Z,100446.91
2022-11-28T09:15:44.871Z,100438.31
2022-11-28T09:18:13.077Z,100442.00
2022-11-28T09:20:40.273Z,100441.13
2022-11-28T09:23:08.406Z,100445.06
2022-11-28T09:25:36.129Z,100446.78
2022-11-28T09:28:02.812Z,100457.44
2022-11-28T09:30:29.601Z,100456.47
2022-11-28T09:32:56.229Z,100460.22
2022-11-28T09:35:23.096Z,100457.78
2022-11-28T09:37:49.719Z,100458.44
2022-11-28T09:40:33.188Z,100463.91
2022-11-28T09:43:01.671Z,100466.47
2022-11-28T09:45:28.580Z,100464.69
2022-11-28T09:47:58.247Z,100462.16
2022-11-28T09:50:35.751Z,100468.34
2022-11-28T09:53:08.339Z,100470.25
2022-11-28T09:55:47.934Z,100463.94
2022-11-28T09:58:22.455Z,100460.66
2022-11-28T10:01:15.307Z,100465.91
2022-11-28T10:04:08.392Z,100461.44
2022-11-28T10:06:49.630Z,100455.91
2022-11-28T10:09:35.196Z,100456.84
2022-11-28T10:12:39.467Z,100463.78
2022-11-28T10:15:33.396Z,100464.78
2022-11-28T10:18:16.857Z,100459.56
2022-11-28T10:20:45.209Z,100454.63
2022-11-28T10:23:16.855Z,100455.16
2022-11-28T10:25:47.371Z,100449.97
2022-11-28T10:28:17.330Z,100445.53
2022-11-28T10:30:49.215Z,100454.34
2022-11-28T10:33:23.258Z,100443.97
2022-11-28T10:36:01.179Z,100443.25
2022-11-28T10:38:29.368Z,100443.41
2022-11-28T10:41:00.879Z,100450.25
2022-11-28T10:43:46.444Z,100442.53
2022-11-28T10:46:22.256Z,100441.81
2022-11-28T10:49:20.023Z,100441.84
2022-11-28T10:51:50.056Z,100446.19
2022-11-28T10:54:25.743Z,100442.13
2022-11-28T10:57:09.121Z,100441.53
2022-11-28T11:00:00.586Z,100443.50
2022-11-28T11:02:49.882Z,100439.53
2022-11-28T11:05:19.510Z,100438.75
2022-11-28T11:07:50.127Z,100438.13
2022-11-28T11:10:19.434Z,100441.78
2022-11-28T11:12:46.812Z,100447.94
2022-11-28T11:15:21.622Z,100446.25
2022-11-28T11:17:50.463Z,100446.25
2022-11-28T11:20:23.148Z,100437.97
2022-11-28T11:22:57.272Z,100438.66
2022-11-28T11:25:25.512Z,100442.97
2022-11-28T11:27:54.834Z,100447.63
2022-11-28T11:30:35.858Z,100434.22
2022-11-28T11:33:05.277Z,100427.97
2022-11-28T11:35:36.068Z,100441.75
2022-11-28T11:38:34.779Z,100439.88
2022-11-28T11:41:29.843Z,100440.00
2022-11-28T11:43:57.609Z,100439.16
2022-11-28T11:46:24.334Z,100444.28
2022-11-28T11:48:53.288Z,100438.63
2022-11-28T11:51:35.249Z,100439.63
2022-11-28T11:54:05.696Z,100445.41
2022-11-28T11:56:37.769Z,100444.84
2022-11-28T11:59:11.317Z,100437.41
2022-11-28T12:01:39.532Z,100446.28
2022-11-28T12:04:23.815Z,100448.00
2022-11-28T12:06:55.545Z,100452.44
2022-11-28T12:09:34.244Z,100453.56
2022-11-28T12:12:07.683Z,100455.25
2022-11-28T12:14:36.455Z,100460.16
2022-11-28T12:17:46.907Z,100447.94
2022-11-28T12:20:25.147Z,100456.41
2022-11-28T12:23:22.829Z,100457.50
2022-11-28T12:25:55.697Z,100455.22
2022-11-28T12:28:26.667Z,100460.34
2022-11-28T12:31:18.136Z,100457.53
2022-11-28T12:33:56.890Z,100461.03
2022-11-28T12:36:29.638Z,100459.13
2022-11-28T12:39:03.732Z,100465.09
2022-11-28T12:42:01.058Z,100456.44
2022-11-28T12:45:06.103Z,100459.41
2022-11-28T12:47:48.100Z,100453.56
2022-11-28T12:50:30.580Z,100459.69
2022-11-28T12:53:09.985Z,100453.25
2022-11-28T12:56:11.361Z,100457.22
2022-11-28T12:58:46.351Z,100447.72
2022-11-28T13:01:34.675Z,100452.22
2022-11-28T13:04:29.417Z,100446.25
2022-11-28T13:07:07.803Z,100455.03
2022-11-28T13:09:56.262Z,100452.97
2022-11-28T13:12:29.554Z,100453.13
2022-11-28T13:14:58.723Z,100451.78
2022-11-28T13:18:04.178Z,100452.91
2022-11-28T13:20:42.157Z,100454.81
2022-11-28T13:23:18.928Z,100453.84
2022-11-28T13:26:09.118Z,100448.47
2022-11-28T13:28:42.587Z,100446.16
2022-11-28T13:31:21.146Z,100446.94
2022-11-28T13:33:52.606Z,100447.63
2022-11-28T13:39:49.724Z,100454.81
2022-11-28T13:42:58.832Z,100461.75
2022-11-28T13:45:32.600Z,100455.47
2022-11-28T13:48:00.836Z,100454.91
2022-11-28T13:50:36.580Z,100461.22
2022-11-28T13:53:06.057Z,100456.72
2022-11-28T13:55:47.523Z,100459.59
2022-11-28T13:58:28.487Z,100462.22
2022-11-28T14:01:13.718Z,100455.16
2022-11-28T14:03:52.915Z,100457.13
2022-11-28T14:06:25.384Z,100460.53
2022-11-28T14:09:13.984Z,100455.94
2022-11-28T14:12:02.939Z,100461.03
2022-11-28T14:14:52.535Z,100458.25
2022-11-28T14:17:30.306Z,100461.41
2022-11-28T14:20:06.538Z,100462.84
2022-11-28T14:22:57.216Z,100456.53
2022-11-28T14:25:28.490Z,100461.03
2022-11-28T14:27:58.495Z,100468.22
2022-11-28T14:30:32.611Z,100468.53
2022-11-28T14:33:05.594Z,100474.53
2022-11-28T14:35:50.779Z,100474.03
2022-11-28T14:38:30.282Z,100476.31
2022-11-28T14:41:00.944Z,100474.66
2022-11-28T14:43:34.955Z,100474.16
2022-11-28T14:46:26.619Z,100485.59
2022-11-28T14:48:59.695Z,100474.94
2022-11-28T14:51:45.668Z,100476.22
2022-11-28T14:54:37.829Z,100488.16
2022-11-28T14:57:16.489Z,100482.22
2022-11-28T14:59:43.770Z,100480.50
2022-11-28T15:02:11.008Z,100486.53
2022-11-28T15:04:55.546Z,100491.88
2022-11-28T15:07:43.754Z,100494.31
2022-11-28T15:10:18.787Z,100497.94
2022-11-28T15:12:51.896Z,100497.31
2022-11-28T15:15:20.426Z,100504.09
2022-11-28T15:17:48.525Z,100501.44
2022-11-28T15:20:37.383Z,100509.22
2022-11-28T15:23:04.326Z,100512.91
2022-11-28T15:25:37.324Z,100516.16
2022-11-28T15:28:18.261Z,100510.47
2022-11-28T15:30:47.568Z,100512.19
2022-11-28T15:33:14.427Z,100504.19
2022-11-28T15:36:00.458Z,100508.50
2022-11-28T15:38:29.984Z,100513.09
2022-11-28T15:40:57.441Z,100514.09
2022-11-28T15:43:24.744Z,100517.66
2022-11-28T15:46:01.491Z,100512.09
2022-11-28T15:48:39.673Z,100513.88
2022-11-28T15:51:07.983Z,100522.00
2022-11-28T15:53:40.761Z,100521.69
2022-11-28T15:56:16.570Z,100521.97
2022-11-28T15:58:44.569Z,100517.41
2022-11-28T16:01:21.860Z,100516.63
2022-11-28T16:04:13.636Z,100518.56
2022-11-28T16:06:44.270Z,100525.59
2022-11-28T16:09:20.209Z,100523.06
2022-11-28T16:11:48.818Z,100534.34
2022-11-28T16:14:24.276Z,100540.66
2022-11-28T16:16:50.800Z,100540.75
2022-11-28T16:19:28.979Z,100534.38
2022-11-28T16:22:09.664Z,100533.44
2022-11-28T16:24:48.612Z,100535.34
2022-11-28T16:27:27.391Z,100534.25
2022-11-28T16:29:54.269Z,100539.53
2022-11-28T16:32:25.989Z,100539.38
2022-11-28T16:34:54.329Z,100546.56
2022-11-28T16:37:25.029Z,100544.94
2022-11-28T16:40:14.330Z,100544.06
2022-11-28T16:42:41.175Z,100545.84
2022-11-28T16:45:21.190Z,100551.41
2022-11-28T16:48:01.215Z,100553.94
2022-11-28T16:50:28.020Z,100546.00
2022-11-28T16:52:57.613Z,100544.03
2022-11-28T16:55:27.196Z,100553.66
2022-11-28T16:58:00.374Z,100557.06
2022-11-28T17:00:27.266Z,100556.53
2022-11-28T17:02:53.926Z,100552.63
2022-11-28T17:05:20.749Z,100551.44
2022-11-28T17:07:47.483Z,100560.75
2022-11-28T17:10:14.281Z,100562.09
2022-11-28T17:12:41.181Z,100558.75
2022-11-28T17:15:14.442Z,100569.63
2022-11-28T17:17:41.551Z,100564.22
2022-11-28T17:20:09.046Z,100568.88
2022-11-28T17:22:42.376Z,100566.19
2022-11-28T17:25:27.154Z,100567.75
2022-11-28T17:27:53.825Z,100575.00
2022-11-28T17:30:21.091Z,100574.25
2022-11-28T17:32:48.559Z,100572.28
2022-11-28T17:35:25.108Z,100576.72
2022-11-28T17:38:00.462Z,100588.03
2022-11-28T17:40:33.070Z,100588.56
2022-11-28T17:43:01.188Z,100593.94
2022-11-28T17:45:29.537Z,100588.81
2022-11-28T17:47:57.014Z,100590.88
2022-11-28T17:50:23.624Z,100595.16
2022-11-28T17:52:50.690Z,100593.00
2022-11-28T17:55:18.495Z,100594.56
2022-11-28T17:57:45.311Z,100592.31
2022-11-28T18:00:16.789Z,100603.50
2022-11-28T18:02:44.873Z,100598.16
2022-11-28T18:05:11.807Z,100590.25
2022-11-28T18:07:40.148Z,100598.41
2022-11-28T18:10:10.843Z,100601.06
2022-11-28T18:12:39.477Z,100596.13
2022-11-28T18:15:08.031Z,100598.72
2022-11-28T18:17:35.977Z,100602.16
2022-11-28T18:20:03.598Z,100607.75
2022-11-28T18:22:30.776Z,100601.00
2022-11-28T18:24:57.819Z,100602.47
2022-11-28T18:27:24.736Z,100598.97
2022-11-28T18:29:51.877Z,100605.16
2022-11-28T18:32:18.895Z,100610.25
2022-11-28T18:34:45.485Z,100611.13
2022-11-28T18:37:12.712Z,100613.75
2022-11-28T18:39:39.326Z,100604.78
2022-11-28T18:42:05.988Z,100608.25
2022-11-28T18:48:20.438Z,100611.38
2022-11-28T18:50:47.212Z,100600.59
2022-11-28T18:53:13.909Z,100602.50
2022-11-28T18:55:40.865Z,100607.28
2022-11-28T18:58:07.723Z,100610.03
2022-11-28T19:00:34.863Z,100612.16
2022-11-28T19:03:02.145Z,100621.47
2022-11-28T19:05:28.910Z,100617.97
2022-11-28T19:08:01.654Z,100624.13
2022-11-28T19:10:28.337Z,100624.16
2022-11-28T19:12:57.206Z,100621.47
2022-11-28T19:15:23.826Z,100627.44
2022-11-28T19:17:50.412Z,100622.25
2022-11-28T19:20:18.264Z,100623.34
2022-11-28T19:22:46.972Z,100630.50
2022-11-28T19:25:13.955Z,100631.25
2022-11-28T19:27:40.670Z,100631.31
2022-11-28T19:30:11.487Z,100638.34
2022-11-28T19:32:50.888Z,100634.72
2022-11-28T19:35:17.751Z,100635.00
2022-11-28T19:37:44.417Z,100639.59
2022-11-28T19:40:11.569Z,100643.97
2022-11-28T19:42:38.335Z,100635.25
2022-11-28T19:45:05.775Z,100643.75
2022-11-28T19:47:35.196Z,100643.31
2022-11-28T19:50:02.654Z,100647.06
2022-11-28T19:52:31.214Z,100640.88
2022-11-28T19:54:59.102Z,100653.22
2022-11-28T19:57:26.369Z,100641.63
2022-11-28T19:59:53.564Z,100644.69
2022-11-28T20:02:23.156Z,100644.47
2022-11-28T20:04:53.766Z,100652.19
2022-11-28T20:07:20.656Z,100651.44
2022-11-28T20:09:48.175Z,100650.41
2022-11-28T20:12:14.839Z,100655.03
2022-11-28T20:14:41.892Z,100658.56
2022-11-28T20:17:08.546Z,100662.00
2022-11-28T20:19:35.198Z,100666.31
2022-11-28T20:22:02.429Z,100663.94
2022-11-28T20:24:30.191Z,100665.59
2022-11-28T20:26:57.330Z,100670.00
2022-11-28T20:29:26.825Z,100669.06
2022-11-28T20:31:54.258Z,100662.84
2022-11-28T20:34:20.934Z,100669.81
2022-11-28T20:36:52.899Z,100671.81
2022-11-28T20:39:19.579Z,100674.56
2022-11-28T20:41:46.678Z,100678.06
2022-11-28T20:44:13.300Z,100672.94
2022-11-28T20:46:40.128Z,100682.13
2022-11-28T20:49:07.194Z,100677.38
2022-11-28T20:51:34.803Z,100676.38
2022-11-28T20:54:04.752Z,100680.69
2022-11-28T20:56:41.809Z,100681.47
2022-11-28T20:59:18.738Z,100690.94
2022-11-28T21:01:45.306Z,100692.28
2022-11-28T21:04:14.742Z,100688.09
2022-11-28T21:06:42.435Z,100688.47
2022-11-28T21:09:09.106Z,100687.72
2022-11-28T21:11:56.200Z,100686.13
2022-11-28T21:14:22.966Z,100686.94
2022-11-28T21:16:49.588Z,100697.34
2022-11-28T21:19:16.475Z,100684.88
2022-11-28T21:21:43.264Z,100691.22
2022-11-28T21:24:13.850Z,100691.25
2022-11-28T21:26:45.366Z,100693.03
2022-11-28T21:29:15.051Z,100694.81
2022-11-28T21:31:44.291Z,100691.31
2022-11-28T21:34:15.496Z,100691.25
2022-11-28T21:36:42.643Z,100695.63
2022-11-28T21:39:14.114Z,100695.53
2022-11-28T21:41:41.156Z,100698.09
2022-11-28T21:44:08.271Z,100706.94
2022-11-28T21:46:35.019Z,100705.31
2022-11-28T21:49:01.950Z,100702.78
2022-11-28T21:51:28.930Z,100702.72
2022-11-28T21:53:59.308Z,100705.41
2022-11-28T21:56:35.611Z,100707.44
2022-11-28T21:59:04.665Z,100703.25
2022-11-28T22:02:12.004Z,100707.81
2022-11-28T22:04:41.671Z,100709.22
2022-11-28T22:07:09.222Z,100707.53
2022-11-28T22:09:36.134Z,100708.63
2022-11-28T22:12:03.614Z,100705.94
2022-11-28T22:14:36.403Z,100707.59
2022-11-28T22:17:03.394Z,100711.75
2022-11-28T22:19:44.972Z,100703.03
2022-11-28T22:22:14.545Z,100705.91
2022-11-28T22:24:41.667Z,100707.75
2022-11-28T22:27:08.807Z,100706.91
2022-11-28T22:29:35.531Z,100715.00
2022-11-28T22:32:03.668Z,100717.50
2022-11-28T22:34:34.557Z,100717.91
2022-11-28T22:37:03.830Z,100716.06
2022-11-28T22:39:30.830Z,100717.03
2022-11-28T22:41:57.490Z,100726.63
2022-11-28T22:44:24.289Z,100732.03
2022-11-28T22:46:52.264Z,100728.31
2022-11-28T22:49:19.003Z,100724.84
2022-11-28T22:51:45.658Z,100723.91
2022-11-28T22:54:13.190Z,100727.31
2022-11-28T22:56:41.187Z,100735.16
2022-11-28T22:59:13.680Z,100729.03
2022-11-28T23:01:40.872Z,100729.72
2022-11-28T23:04:08.186Z,100733.66
2022-11-28T23:06:35.208Z,100734.47
2022-11-28T23:09:05.565Z,100735.22
2022-11-28T23:11:35.341Z,100746.19
2022-11-28T23:14:04.226Z,100753.38
2022-11-28T23:16:37.991Z,100749.63
2022-11-28T23:19:10.566Z,100747.25
2022-11-28T23:21:40.485Z,100750.69
2022-11-28T23:24:09.706Z,100749.97
2022-11-28T23:26:37.878Z,100756.00
2022-11-28T23:29:05.174Z,100744.06
2022-11-28T23:31:34.995Z,100744.06
2022-11-28T23:34:01.935Z,100745.97
2022-11-28T23:36:30.134Z,100749.22
2022-11-28T23:39:00.873Z,100752.56
2022-11-28T23:41:28.664Z,100757.03
2022-11-28T23:43:55.416Z,100755.31
2022-11-28T23:46:23.024Z,100759.66
2022-11-28T23:48:50.116Z,100758.81
2022-11-28T23:51:18.815Z,100759.59
2022-11-28T23:53:45.727Z,100760.16
2022-11-28T23:56:18.527Z,100763.94
2022-11-28T23:58:45.296Z,100762.78
