createdAt,value
2022-11-30T00:00:53.637Z,117.13
2022-11-30T00:01:56.013Z,112.72
2022-11-30T00:02:59.639Z,112.47
2022-11-30T00:04:01.900Z,100.90
2022-11-30T00:05:05.432Z,105.13
2022-11-30T00:06:08.939Z,107.15
2022-11-30T00:07:12.003Z,111.95
2022-11-30T00:08:15.720Z,101.15
2022-11-30T00:09:18.821Z,106.47
2022-11-30T00:10:21.477Z,105.32
2022-11-30T00:11:26.472Z,109.63
2022-11-30T00:12:28.915Z,100.93
2022-11-30T00:13:32.051Z,104.80
2022-11-30T00:14:34.181Z,109.88
2022-11-30T00:15:37.785Z,99.55
2022-11-30T00:16:39.934Z,112.15
2022-11-30T00:17:43.143Z,109.82
2022-11-30T00:18:46.447Z,101.05
2022-11-30T00:19:48.636Z,110.95
2022-11-30T00:20:51.839Z,100.38
2022-11-30T00:21:55.333Z,104.28
2022-11-30T00:22:58.834Z,105.10
2022-11-30T00:24:02.366Z,113.50
2022-11-30T00:25:06.236Z,101.28
2022-11-30T00:26:10.693Z,102.90
2022-11-30T00:27:13.844Z,102.25
2022-11-30T00:28:15.962Z,101.13
2022-11-30T00:29:19.245Z,96.68
2022-11-30T00:30:21.342Z,111.57
2022-11-30T00:31:25.028Z,96.82
2022-11-30T00:32:29.229Z,104.97
2022-11-30T00:33:33.277Z,101.03
2022-11-30T00:34:36.388Z,93.72
2022-11-30T00:35:38.441Z,104.28
2022-11-30T00:36:41.646Z,101.93
2022-11-30T00:37:44.267Z,103.30
2022-11-30T00:38:48.100Z,109.20
2022-11-30T00:39:51.591Z,103.32
2022-11-30T00:40:54.818Z,103.40
2022-11-30T00:41:56.944Z,103.68
2022-11-30T00:43:00.156Z,108.30
2022-11-30T00:44:02.237Z,98.10
2022-11-30T00:45:15.173Z,102.32
2022-11-30T00:46:17.588Z,88.57
2022-11-30T00:47:20.908Z,98.00
2022-11-30T00:48:23.600Z,95.45
2022-11-30T00:49:27.029Z,97.13
2022-11-30T00:50:30.199Z,95.60
2022-11-30T00:51:33.590Z,98.45
2022-11-30T00:52:36.211Z,95.22
2022-11-30T00:53:40.600Z,95.28
2022-11-30T00:54:42.945Z,104.45
2022-11-30T00:55:48.291Z,97.07
2022-11-30T00:56:50.730Z,96.68
2022-11-30T00:57:54.267Z,98.70
2022-11-30T00:58:56.708Z,95.30
2022-11-30T01:00:00.207Z,92.38
2022-11-30T01:01:02.845Z,88.45
2022-11-30T01:02:06.351Z,105.05
2022-11-30T01:03:09.860Z,97.72
2022-11-30T01:04:13.491Z,101.45
2022-11-30T01:05:15.953Z,96.75
2022-11-30T01:06:19.567Z,94.50
2022-11-30T01:07:22.138Z,103.40
2022-11-30T01:08:26.636Z,94.43
2022-11-30T01:09:29.381Z,103.72
2022-11-30T01:10:34.335Z,94.03
2022-11-30T01:11:38.042Z,99.55
2022-11-30T01:12:41.725Z,93.38
2022-11-30T01:13:44.240Z,100.82
2022-11-30T01:14:48.045Z,103.47
2022-11-30T01:15:50.786Z,104.18
2022-11-30T01:16:56.356Z,101.07
2022-11-30T01:18:01.282Z,95.03
2022-11-30T01:19:04.181Z,104.57
2022-11-30T01:20:09.233Z,99.97
2022-11-30T01:21:14.050Z,100.80
2022-11-30T01:22:17.683Z,95.47
2022-11-30T01:23:20.389Z,97.00
2022-11-30T01:24:23.902Z,100.05
2022-11-30T01:25:26.485Z,102.43
2022-11-30T01:26:30.075Z,105.78
2022-11-30T01:27:34.035Z,93.63
2022-11-30T01:28:38.143Z,99.53
2022-11-30T01:29:40.925Z,102.28
2022-11-30T01:30:44.618Z,106.90
2022-11-30T01:31:47.210Z,98.82
2022-11-30T01:32:50.777Z,96.65
2022-11-30T01:33:55.106Z,98.43
2022-11-30T01:34:58.659Z,108.43
2022-11-30T01:36:03.051Z,110.05
2022-11-30T01:37:07.038Z,102.05
2022-11-30T01:38:09.954Z,101.13
2022-11-30T01:39:13.537Z,107.35
2022-11-30T01:40:16.012Z,108.13
2022-11-30T01:41:23.173Z,96.40
2022-11-30T01:42:26.029Z,109.32
2022-11-30T01:43:42.320Z,101.97
2022-11-30T01:44:53.934Z,102.55
2022-11-30T01:45:57.638Z,98.43
2022-11-30T01:47:04.023Z,98.95
2022-11-30T01:48:10.586Z,101.18
2022-11-30T01:49:18.141Z,107.68
2022-11-30T01:50:25.102Z,100.43
2022-11-30T01:51:31.930Z,106.03
2022-11-30T01:52:38.094Z,96.63
2022-11-30T01:53:40.453Z,100.88
2022-11-30T01:54:47.972Z,106.97
2022-11-30T01:55:50.604Z,110.18
2022-11-30T01:56:57.402Z,102.97
2022-11-30T01:58:05.044Z,102.70
2022-11-30T01:59:09.297Z,101.53
2022-11-30T02:00:14.948Z,101.90
2022-11-30T02:01:17.216Z,103.90
2022-11-30T02:02:24.075Z,106.43
2022-11-30T02:03:33.520Z,112.68
2022-11-30T02:04:39.233Z,101.25
2022-11-30T02:05:42.111Z,102.20
2022-11-30T02:06:45.817Z,107.45
2022-11-30T02:07:48.266Z,110.80
2022-11-30T02:08:52.218Z,106.75
2022-11-30T02:09:54.358Z,102.20
2022-11-30T02:11:01.294Z,102.65
2022-11-30T02:12:05.767Z,105.30
2022-11-30T02:13:34.955Z,103.07
2022-11-30T02:14:44.192Z,104.65
2022-11-30T02:15:58.933Z,104.90
2022-11-30T02:17:10.828Z,115.68
2022-11-30T02:18:17.491Z,117.18
2022-11-30T02:20:03.675Z,107.07
2022-11-30T02:21:14.590Z,103.65
2022-11-30T02:22:29.384Z,104.90
2022-11-30T02:24:07.369Z,101.07
2022-11-30T02:25:18.564Z,107.10
2022-11-30T02:26:40.896Z,113.82
2022-11-30T02:28:01.200Z,108.60
2022-11-30T02:29:14.085Z,108.72
2022-11-30T02:30:18.929Z,103.30
2022-11-30T02:31:28.408Z,104.00
2022-11-30T02:32:36.211Z,112.25
2022-11-30T02:33:42.223Z,108.93
2022-11-30T02:34:47.417Z,107.05
2022-11-30T02:35:55.556Z,101.25
2022-11-30T02:36:59.684Z,103.15
2022-11-30T02:38:04.919Z,105.57
2022-11-30T02:39:09.725Z,112.88
2022-11-30T02:40:16.967Z,107.05
2022-11-30T02:41:19.147Z,104.68
2022-11-30T02:42:22.354Z,113.43
2022-11-30T02:43:26.955Z,108.65
2022-11-30T02:44:31.633Z,104.05
2022-11-30T02:45:42.023Z,110.10
2022-11-30T02:46:55.699Z,116.85
2022-11-30T02:48:02.775Z,114.88
2022-11-30T02:49:12.349Z,113.18
2022-11-30T02:50:18.158Z,117.70
2022-11-30T02:51:25.921Z,117.47
2022-11-30T02:52:30.511Z,107.78
2022-11-30T02:53:33.733Z,114.18
2022-11-30T02:54:35.969Z,111.47
2022-11-30T02:55:39.158Z,108.00
2022-11-30T02:56:41.342Z,121.45
2022-11-30T02:57:44.583Z,111.57
2022-11-30T02:58:46.960Z,115.90
2022-11-30T02:59:51.643Z,115.65
2022-11-30T03:00:53.766Z,112.90
2022-11-30T03:01:57.537Z,109.25
2022-11-30T03:02:59.947Z,109.95
2022-11-30T03:04:03.247Z,119.10
2022-11-30T03:05:06.121Z,118.97
2022-11-30T03:06:09.401Z,113.95
2022-11-30T03:07:11.533Z,115.03
2022-11-30T03:08:14.728Z,117.18
2022-11-30T03:09:16.985Z,120.50
2022-11-30T03:10:20.152Z,114.43
2022-11-30T03:11:22.264Z,110.88
2022-11-30T03:12:25.520Z,116.63
2022-11-30T03:13:27.710Z,113.28
2022-11-30T03:14:30.825Z,109.85
2022-11-30T03:15:35.180Z,117.65
2022-11-30T03:16:38.446Z,117.38
2022-11-30T03:17:40.693Z,119.80
2022-11-30T03:18:44.329Z,117.18
2022-11-30T03:19:46.641Z,111.68
2022-11-30T03:20:49.752Z,117.13
2022-11-30T03:21:52.075Z,115.45
2022-11-30T03:22:55.369Z,113.70
2022-11-30T03:23:57.564Z,118.65
2022-11-30T03:25:00.711Z,122.40
2022-11-30T03:26:04.079Z,113.53
2022-11-30T03:27:07.301Z,119.57
2022-11-30T03:28:09.479Z,112.45
2022-11-30T03:29:12.701Z,115.57
2022-11-30T03:30:15.117Z,114.78
2022-11-30T03:31:19.788Z,119.00
2022-11-30T03:32:22.046Z,121.85
2022-11-30T03:33:25.491Z,119.43
2022-11-30T03:34:28.624Z,118.18
2022-11-30T03:35:31.758Z,115.35
2022-11-30T03:36:34.004Z,119.22
2022-11-30T03:37:37.445Z,116.45
2022-11-30T03:38:40.274Z,109.50
2022-11-30T03:39:43.473Z,120.38
2022-11-30T03:40:45.627Z,121.32
2022-11-30T03:41:48.849Z,115.22
2022-11-30T03:42:51.000Z,118.50
2022-11-30T03:43:54.382Z,120.20
2022-11-30T03:44:56.544Z,122.05
2022-11-30T03:46:00.030Z,131.80
2022-11-30T03:47:04.691Z,130.57
2022-11-30T03:48:07.216Z,121.03
2022-11-30T03:49:10.486Z,121.45
2022-11-30T03:50:12.762Z,118.60
2022-11-30T03:51:16.264Z,126.20
2022-11-30T03:52:18.512Z,114.40
2022-11-30T03:53:23.934Z,125.10
2022-11-30T03:54:26.086Z,124.97
2022-11-30T03:55:29.250Z,122.47
2022-11-30T03:56:31.526Z,119.90
2022-11-30T03:57:34.716Z,120.47
2022-11-30T03:58:37.275Z,123.97
2022-11-30T03:59:40.431Z,119.82
2022-11-30T04:00:42.652Z,118.32
2022-11-30T04:01:45.829Z,122.68
2022-11-30T04:02:49.475Z,125.25
2022-11-30T04:03:53.332Z,131.73
2022-11-30T04:04:55.472Z,133.77
2022-11-30T04:05:59.135Z,129.82
2022-11-30T04:07:01.322Z,122.28
2022-11-30T04:08:04.860Z,127.50
2022-11-30T04:09:07.036Z,127.50
2022-11-30T04:10:11.650Z,132.82
2022-11-30T04:11:14.225Z,132.45
2022-11-30T04:12:17.445Z,126.20
2022-11-30T04:13:19.670Z,136.68
2022-11-30T04:14:22.788Z,131.98
2022-11-30T04:15:24.933Z,127.97
2022-11-30T04:16:28.157Z,127.25
2022-11-30T04:17:30.384Z,142.52
2022-11-30T04:18:36.522Z,126.90
2022-11-30T04:19:38.690Z,132.43
2022-11-30T04:20:41.994Z,142.65
2022-11-30T04:21:45.147Z,135.88
2022-11-30T04:22:47.372Z,130.45
2022-11-30T04:23:50.527Z,137.93
2022-11-30T04:24:52.710Z,130.23
2022-11-30T04:25:55.922Z,127.53
2022-11-30T04:26:58.081Z,141.45
2022-11-30T04:28:01.260Z,136.65
2022-11-30T04:29:04.759Z,132.45
2022-11-30T04:30:09.477Z,139.15
2022-11-30T04:31:12.280Z,124.95
2022-11-30T04:32:15.495Z,121.95
2022-11-30T04:33:17.635Z,128.68
2022-11-30T04:34:22.164Z,142.57
2022-11-30T04:35:24.356Z,126.97
2022-11-30T04:36:27.525Z,128.65
2022-11-30T04:37:29.721Z,130.20
2022-11-30T04:38:33.307Z,140.73
2022-11-30T04:39:35.738Z,132.13
2022-11-30T04:40:40.955Z,135.55
2022-11-30T04:41:43.111Z,131.88
2022-11-30T04:42:46.447Z,127.95
2022-11-30T04:43:48.624Z,127.80
2022-11-30T04:44:51.832Z,139.93
2022-11-30T04:45:53.974Z,133.32
2022-11-30T04:46:57.247Z,141.82
2022-11-30T04:47:59.496Z,130.88
2022-11-30T04:49:03.104Z,141.38
2022-11-30T04:50:08.280Z,123.32
2022-11-30T04:51:11.712Z,128.52
2022-11-30T04:52:13.894Z,145.52
2022-11-30T04:53:17.256Z,130.00
2022-11-30T04:54:19.537Z,137.60
2022-11-30T04:55:22.901Z,134.45
2022-11-30T04:56:25.019Z,135.45
2022-11-30T04:57:28.320Z,134.40
2022-11-30T04:58:30.466Z,127.90
2022-11-30T04:59:33.782Z,134.07
2022-11-30T05:00:36.251Z,128.95
2022-11-30T05:01:39.410Z,138.88
2022-11-30T05:02:41.931Z,128.43
2022-11-30T05:03:45.034Z,141.48
2022-11-30T05:04:47.494Z,125.88
2022-11-30T05:05:52.293Z,136.90
2022-11-30T05:06:54.567Z,126.85
2022-11-30T05:07:59.526Z,130.02
2022-11-30T05:09:01.719Z,126.72
2022-11-30T05:10:05.850Z,124.32
2022-11-30T05:11:07.957Z,132.77
2022-11-30T05:12:11.138Z,128.68
2022-11-30T05:13:13.269Z,131.35
2022-11-30T05:14:16.632Z,133.07
2022-11-30T05:15:19.252Z,121.80
2022-11-30T05:16:22.416Z,135.43
2022-11-30T05:17:24.751Z,134.40
2022-11-30T05:18:29.386Z,129.75
2022-11-30T05:19:31.594Z,141.60
2022-11-30T05:20:34.771Z,135.35
2022-11-30T05:21:41.317Z,129.75
2022-11-30T05:22:50.013Z,132.30
2022-11-30T05:23:52.390Z,134.25
2022-11-30T05:24:55.553Z,131.82
2022-11-30T05:25:57.788Z,141.10
2022-11-30T05:27:01.232Z,136.85
2022-11-30T05:28:03.419Z,131.60
2022-11-30T05:29:07.468Z,133.93
2022-11-30T05:30:11.223Z,143.02
2022-11-30T05:31:14.566Z,130.93
2022-11-30T05:32:16.761Z,131.95
2022-11-30T05:33:19.982Z,132.27
2022-11-30T05:34:22.147Z,140.38
2022-11-30T05:35:25.326Z,132.40
2022-11-30T05:36:27.515Z,130.75
2022-11-30T05:37:32.083Z,136.20
2022-11-30T05:38:34.314Z,142.85
2022-11-30T05:39:37.498Z,140.70
2022-11-30T05:40:39.641Z,149.38
2022-11-30T05:41:43.141Z,139.93
2022-11-30T05:42:45.252Z,138.88
2022-11-30T05:43:48.478Z,140.07
2022-11-30T05:44:50.848Z,144.55
2022-11-30T05:45:54.325Z,143.85
2022-11-30T05:46:56.635Z,147.02
2022-11-30T05:47:59.881Z,140.10
2022-11-30T05:49:02.092Z,140.75
2022-11-30T05:50:06.296Z,149.55
2022-11-30T05:51:10.365Z,146.25
2022-11-30T05:52:13.681Z,141.70
2022-11-30T05:53:17.314Z,151.68
2022-11-30T05:54:20.628Z,137.77
2022-11-30T05:55:22.844Z,154.05
2022-11-30T05:56:26.447Z,143.60
2022-11-30T05:57:28.616Z,150.52
2022-11-30T05:58:31.908Z,144.15
2022-11-30T05:59:34.555Z,147.93
2022-11-30T06:00:37.939Z,141.25
2022-11-30T06:01:41.180Z,146.32
2022-11-30T06:02:43.577Z,140.93
2022-11-30T06:03:46.923Z,154.77
2022-11-30T06:04:49.275Z,156.00
2022-11-30T06:05:53.089Z,137.63
2022-11-30T06:06:55.874Z,151.82
2022-11-30T06:08:00.732Z,142.40
2022-11-30T06:09:04.573Z,149.73
2022-11-30T06:10:10.062Z,145.95
2022-11-30T06:11:12.530Z,149.15
2022-11-30T06:12:15.652Z,145.93
2022-11-30T06:13:18.070Z,155.95
2022-11-30T06:14:21.292Z,143.02
2022-11-30T06:15:23.448Z,144.20
2022-11-30T06:16:26.645Z,141.98
2022-11-30T06:17:28.811Z,141.55
2022-11-30T06:18:32.259Z,141.50
2022-11-30T06:19:34.475Z,140.60
2022-11-30T06:20:37.700Z,146.35
2022-11-30T06:21:39.935Z,143.18
2022-11-30T06:22:46.656Z,138.35
2022-11-30T06:23:48.762Z,151.98
2022-11-30T06:24:53.327Z,139.93
2022-11-30T06:25:55.482Z,142.48
2022-11-30T06:26:58.689Z,137.40
2022-11-30T06:28:00.831Z,147.80
2022-11-30T06:29:03.980Z,157.70
2022-11-30T06:30:07.435Z,139.43
2022-11-30T06:31:11.399Z,136.82
2022-11-30T06:32:13.742Z,145.15
2022-11-30T06:33:16.911Z,143.85
2022-11-30T06:34:19.167Z,142.30
2022-11-30T06:35:22.317Z,142.10
2022-11-30T06:36:24.600Z,145.98
2022-11-30T06:37:27.743Z,151.50
2022-11-30T06:38:30.315Z,132.45
2022-11-30T06:40:04.309Z,134.85
2022-11-30T06:41:04.620Z,136.60
2022-11-30T06:42:06.875Z,147.07
2022-11-30T06:43:10.066Z,145.65
2022-11-30T06:44:12.282Z,131.90
2022-11-30T06:45:15.783Z,123.68
2022-11-30T06:46:18.148Z,135.77
2022-11-30T06:47:21.385Z,143.80
2022-11-30T06:48:23.599Z,142.40
2022-11-30T06:49:26.812Z,137.73
2022-11-30T06:50:28.995Z,142.80
2022-11-30T06:51:32.146Z,140.00
2022-11-30T06:52:35.084Z,139.73
2022-11-30T06:53:43.491Z,136.35
2022-11-30T06:54:46.706Z,133.85
2022-11-30T06:55:50.166Z,132.70
2022-11-30T06:56:54.719Z,128.40
2022-11-30T06:57:56.842Z,143.88
2022-11-30T06:59:00.032Z,133.32
2022-11-30T07:00:04.189Z,130.93
2022-11-30T07:01:08.582Z,131.77
2022-11-30T07:02:17.510Z,138.05
2022-11-30T07:03:21.516Z,137.37
2022-11-30T07:04:23.680Z,121.13
2022-11-30T07:05:27.032Z,131.10
2022-11-30T07:06:30.176Z,137.90
2022-11-30T07:07:32.520Z,124.90
2022-11-30T07:08:35.812Z,128.07
2022-11-30T07:09:38.983Z,138.43
2022-11-30T07:10:41.445Z,125.68
2022-11-30T07:11:44.580Z,129.40
2022-11-30T07:12:48.074Z,129.95
2022-11-30T07:13:51.261Z,137.35
2022-11-30T07:14:55.568Z,135.77
2022-11-30T07:15:59.056Z,134.00
2022-11-30T07:17:04.677Z,133.15
2022-11-30T07:18:08.234Z,131.13
2022-11-30T07:19:11.429Z,135.55
2022-11-30T07:20:13.889Z,135.13
2022-11-30T07:21:17.044Z,127.70
2022-11-30T07:22:19.238Z,133.98
2022-11-30T07:23:39.755Z,126.50
2022-11-30T07:25:14.972Z,138.15
2022-11-30T07:26:18.337Z,127.40
2022-11-30T07:27:21.658Z,124.95
2022-11-30T07:28:25.210Z,141.07
2022-11-30T07:29:28.466Z,127.50
2022-11-30T07:30:31.680Z,128.90
2022-11-30T07:31:35.622Z,131.70
2022-11-30T07:32:37.773Z,123.18
2022-11-30T07:33:40.908Z,121.07
2022-11-30T07:34:44.370Z,121.20
2022-11-30T07:35:47.020Z,121.05
2022-11-30T07:36:50.188Z,122.25
2022-11-30T07:37:52.396Z,125.72
2022-11-30T07:38:55.743Z,122.00
2022-11-30T07:39:57.885Z,123.38
2022-11-30T07:41:01.058Z,117.32
2022-11-30T07:42:04.415Z,118.55
2022-11-30T07:43:07.291Z,137.93
2022-11-30T07:44:12.615Z,130.77
2022-11-30T07:45:14.951Z,115.50
2022-11-30T07:46:19.185Z,133.85
2022-11-30T07:47:22.445Z,133.98
2022-11-30T07:48:24.769Z,126.28
2022-11-30T07:49:28.007Z,133.65
2022-11-30T07:50:30.118Z,134.27
2022-11-30T07:51:33.705Z,123.22
2022-11-30T07:52:36.898Z,131.90
2022-11-30T07:53:39.101Z,121.30
2022-11-30T07:54:42.324Z,129.73
2022-11-30T07:55:44.757Z,124.13
2022-11-30T07:56:47.912Z,119.90
2022-11-30T07:57:50.315Z,123.05
2022-11-30T07:58:57.834Z,128.48
2022-11-30T08:00:01.376Z,135.02
2022-11-30T08:01:05.804Z,116.97
2022-11-30T08:02:12.042Z,121.22
2022-11-30T08:03:14.290Z,120.25
2022-11-30T08:04:17.536Z,129.38
2022-11-30T08:05:20.754Z,121.85
2022-11-30T08:06:33.512Z,136.00
2022-11-30T08:07:41.381Z,126.70
2022-11-30T08:08:46.446Z,114.78
2022-11-30T08:09:49.155Z,121.25
2022-11-30T08:10:52.449Z,118.28
2022-11-30T08:11:54.580Z,120.80
2022-11-30T08:12:58.329Z,113.85
2022-11-30T08:14:01.841Z,119.70
2022-11-30T08:15:19.834Z,120.05
2022-11-30T08:16:26.087Z,128.60
2022-11-30T08:17:28.311Z,114.68
2022-11-30T08:18:31.698Z,118.28
2022-11-30T08:19:35.114Z,107.32
2022-11-30T08:20:38.288Z,106.32
2022-11-30T08:21:40.533Z,117.47
2022-11-30T08:22:43.920Z,103.30
2022-11-30T08:23:49.007Z,104.90
2022-11-30T08:24:52.318Z,106.07
2022-11-30T08:25:54.522Z,114.55
2022-11-30T08:26:57.692Z,103.07
2022-11-30T08:28:00.129Z,105.32
2022-11-30T08:29:03.914Z,105.30
2022-11-30T08:30:09.794Z,112.72
2022-11-30T08:31:15.597Z,107.97
2022-11-30T08:32:18.122Z,98.43
2022-11-30T08:33:21.744Z,103.05
2022-11-30T08:34:26.627Z,104.32
2022-11-30T08:35:28.880Z,100.22
2022-11-30T08:36:32.894Z,113.05
2022-11-30T08:37:38.054Z,104.97
2022-11-30T08:38:42.153Z,103.57
2022-11-30T08:39:45.346Z,111.03
2022-11-30T08:40:47.558Z,101.15
2022-11-30T08:41:52.211Z,99.13
2022-11-30T08:42:55.418Z,101.03
2022-11-30T08:43:57.847Z,105.97
2022-11-30T08:45:01.278Z,108.18
2022-11-30T08:46:27.560Z,105.90
2022-11-30T08:47:30.160Z,99.93
2022-11-30T08:48:33.428Z,105.25
2022-11-30T08:49:36.589Z,102.70
2022-11-30T08:50:38.770Z,97.05
2022-11-30T08:52:15.384Z,92.50
2022-11-30T08:53:06.585Z,101.70
2022-11-30T08:54:08.811Z,83.38
2022-11-30T08:55:12.017Z,102.47
2022-11-30T08:56:16.928Z,95.28
2022-11-30T08:57:21.628Z,92.25
2022-11-30T08:58:23.871Z,94.28
2022-11-30T08:59:27.277Z,86.97
2022-11-30T09:00:30.585Z,92.32
2022-11-30T09:01:34.148Z,97.28
2022-11-30T09:02:38.415Z,92.72
2022-11-30T09:03:42.896Z,94.32
2022-11-30T09:04:45.530Z,92.72
2022-11-30T09:05:48.741Z,93.47
2022-11-30T09:06:50.913Z,89.72
2022-11-30T09:07:54.195Z,85.88
2022-11-30T09:08:59.084Z,84.05
2022-11-30T09:10:02.368Z,83.32
2022-11-30T09:11:12.390Z,84.65
2022-11-30T09:12:15.721Z,95.60
2022-11-30T09:13:19.245Z,78.88
2022-11-30T09:14:22.501Z,82.32
2022-11-30T09:15:25.739Z,83.90
2022-11-30T09:16:29.539Z,87.00
2022-11-30T09:17:34.289Z,74.55
2022-11-30T09:18:37.669Z,82.28
2022-11-30T09:19:40.921Z,80.40
2022-11-30T09:20:44.069Z,82.03
2022-11-30T09:21:51.975Z,78.45
2022-11-30T09:22:55.755Z,82.88
2022-11-30T09:23:58.160Z,77.97
2022-11-30T09:25:01.378Z,81.32
2022-11-30T09:26:07.163Z,79.15
2022-11-30T09:27:10.713Z,79.43
2022-11-30T09:28:13.986Z,79.80
2022-11-30T09:29:17.343Z,77.90
2022-11-30T09:30:20.641Z,73.63
2022-11-30T09:31:24.247Z,74.00
2022-11-30T09:32:27.609Z,73.25
2022-11-30T09:33:32.452Z,73.90
2022-11-30T09:34:35.845Z,75.82
2022-11-30T09:35:38.013Z,67.45
2022-11-30T09:36:41.355Z,72.43
2022-11-30T09:37:43.478Z,74.47
2022-11-30T09:38:47.141Z,71.20
2022-11-30T09:39:50.345Z,72.03
2022-11-30T09:40:56.878Z,70.70
2022-11-30T09:42:23.037Z,69.47
2022-11-30T09:43:37.272Z,66.90
2022-11-30T09:44:50.595Z,66.22
2022-11-30T09:45:58.124Z,71.95
2022-11-30T09:47:08.456Z,78.07
2022-11-30T09:48:26.111Z,69.20
2022-11-30T09:49:33.734Z,63.38
2022-11-30T09:50:43.147Z,63.30
2022-11-30T09:51:47.759Z,67.03
2022-11-30T09:52:54.888Z,64.85
2022-11-30T09:54:01.855Z,64.10
2022-11-30T09:55:10.303Z,65.70
2022-11-30T09:56:22.736Z,63.17
2022-11-30T09:57:29.075Z,60.63
2022-11-30T09:58:40.987Z,63.22
2022-11-30T09:59:48.736Z,61.63
2022-11-30T10:00:52.014Z,67.93
2022-11-30T10:01:57.146Z,61.50
2022-11-30T10:03:05.069Z,57.90
2022-11-30T10:04:21.335Z,61.25
2022-11-30T10:05:30.018Z,62.20
2022-11-30T10:06:42.793Z,62.47
2022-11-30T10:08:08.250Z,61.47
2022-11-30T10:09:27.380Z,62.90
2022-11-30T10:10:38.107Z,62.97
2022-11-30T10:13:00.941Z,62.53
2022-11-30T10:14:19.248Z,60.90
2022-11-30T10:15:32.270Z,64.32
2022-11-30T10:16:41.932Z,59.53
2022-11-30T10:17:54.747Z,58.30
2022-11-30T10:19:05.559Z,62.35
2022-11-30T10:20:37.557Z,62.40
2022-11-30T10:21:54.279Z,64.10
2022-11-30T10:23:09.588Z,60.78
2022-11-30T10:24:30.766Z,60.55
2022-11-30T10:25:42.805Z,62.42
2022-11-30T10:26:54.722Z,58.70
2022-11-30T10:28:24.366Z,57.50
2022-11-30T10:29:35.332Z,61.75
2022-11-30T10:30:38.637Z,60.30
2022-11-30T10:31:42.964Z,61.83
2022-11-30T10:32:50.374Z,56.00
2022-11-30T10:33:55.440Z,61.25
2022-11-30T10:35:04.727Z,57.90
2022-11-30T10:36:14.201Z,63.28
2022-11-30T10:37:20.899Z,58.42
2022-11-30T10:38:29.067Z,56.83
2022-11-30T10:39:36.929Z,59.70
2022-11-30T10:40:45.628Z,59.50
2022-11-30T10:41:52.788Z,59.08
2022-11-30T10:43:07.132Z,56.72
2022-11-30T10:44:16.148Z,59.03
2022-11-30T10:45:23.035Z,57.80
2022-11-30T10:46:32.274Z,60.88
2022-11-30T10:47:37.277Z,59.63
2022-11-30T10:48:44.488Z,55.72
2022-11-30T10:49:50.847Z,57.75
2022-11-30T10:50:53.712Z,60.33
2022-11-30T10:52:03.093Z,63.17
2022-11-30T10:53:06.473Z,58.13
2022-11-30T10:54:16.354Z,56.38
2022-11-30T10:55:22.481Z,58.45
2022-11-30T10:56:27.078Z,58.92
2022-11-30T10:57:32.814Z,61.47
2022-11-30T10:58:40.777Z,63.83
2022-11-30T10:59:47.139Z,57.55
2022-11-30T11:00:57.242Z,57.50
2022-11-30T11:02:01.199Z,58.47
2022-11-30T11:03:04.498Z,55.67
2022-11-30T11:04:15.544Z,57.28
2022-11-30T11:05:23.977Z,59.35
2022-11-30T11:06:26.809Z,57.13
2022-11-30T11:07:33.154Z,55.47
2022-11-30T11:08:36.537Z,52.20
2022-11-30T11:09:41.243Z,53.88
2022-11-30T11:10:46.630Z,52.65
2022-11-30T11:11:54.181Z,52.03
2022-11-30T11:12:57.567Z,57.88
2022-11-30T11:14:19.398Z,51.60
2022-11-30T11:15:24.519Z,52.95
2022-11-30T11:16:26.698Z,59.83
2022-11-30T11:17:33.101Z,57.78
2022-11-30T11:18:36.861Z,55.05
2022-11-30T11:19:41.980Z,58.95
2022-11-30T11:20:45.027Z,56.58
2022-11-30T11:21:51.382Z,58.42
2022-11-30T11:22:56.040Z,55.45
2022-11-30T11:23:59.798Z,56.10
2022-11-30T11:25:20.617Z,54.70
2022-11-30T11:26:25.611Z,56.08
2022-11-30T11:27:30.878Z,54.63
2022-11-30T11:28:36.515Z,51.03
2022-11-30T11:29:39.924Z,57.05
2022-11-30T11:30:42.257Z,49.88
2022-11-30T11:31:47.391Z,52.58
2022-11-30T11:33:00.050Z,56.22
2022-11-30T11:34:03.773Z,54.97
2022-11-30T11:35:34.309Z,57.28
2022-11-30T11:36:37.812Z,56.45
2022-11-30T11:37:41.627Z,53.88
2022-11-30T11:38:47.364Z,53.55
2022-11-30T11:40:02.164Z,54.08
2022-11-30T11:41:08.356Z,54.20
2022-11-30T11:42:20.641Z,55.42
2022-11-30T11:43:26.888Z,54.47
2022-11-30T11:44:30.223Z,55.83
2022-11-30T11:45:39.430Z,56.78
2022-11-30T11:46:55.485Z,51.60
2022-11-30T11:48:00.949Z,57.17
2022-11-30T11:49:06.447Z,53.05
2022-11-30T11:50:50.384Z,61.95
2022-11-30T11:51:48.679Z,53.78
2022-11-30T11:53:06.194Z,60.08
2022-11-30T11:54:23.084Z,54.78
2022-11-30T11:55:25.342Z,49.05
2022-11-30T11:56:32.550Z,51.50
2022-11-30T11:57:44.662Z,54.38
2022-11-30T11:58:52.350Z,51.78
2022-11-30T11:59:59.828Z,51.55
2022-11-30T12:01:37.866Z,50.47
2022-11-30T12:02:38.145Z,52.78
2022-11-30T12:03:56.579Z,52.08
2022-11-30T12:05:04.167Z,50.95
2022-11-30T12:06:12.988Z,51.22
2022-11-30T12:07:25.200Z,56.53
2022-11-30T12:08:36.352Z,51.25
2022-11-30T12:09:51.208Z,54.63
2022-11-30T12:10:58.321Z,56.15
2022-11-30T12:12:01.707Z,52.42
2022-11-30T12:13:12.014Z,52.22
2022-11-30T12:14:17.413Z,55.90
2022-11-30T12:15:23.054Z,54.00
2022-11-30T12:16:38.242Z,55.03
2022-11-30T12:17:50.767Z,54.60
2022-11-30T12:19:00.133Z,55.97
2022-11-30T12:20:14.181Z,52.67
2022-11-30T12:21:26.960Z,54.80
2022-11-30T12:22:48.126Z,59.22
2022-11-30T12:24:04.915Z,53.45
2022-11-30T12:25:26.520Z,53.42
2022-11-30T12:26:38.370Z,56.60
2022-11-30T12:27:53.516Z,58.22
2022-11-30T12:29:20.583Z,55.72
2022-11-30T12:30:30.266Z,61.88
2022-11-30T12:31:42.506Z,59.53
2022-11-30T12:33:11.227Z,57.17
2022-11-30T12:34:24.188Z,55.40
2022-11-30T12:35:38.256Z,56.72
2022-11-30T12:36:55.022Z,56.83
2022-11-30T12:38:09.050Z,56.38
2022-11-30T12:39:26.115Z,60.40
2022-11-30T12:40:43.615Z,53.75
2022-11-30T12:41:52.499Z,59.50
2022-11-30T12:43:02.817Z,55.88
2022-11-30T12:44:28.574Z,59.65
2022-11-30T12:45:38.526Z,55.58
2022-11-30T12:46:49.736Z,53.53
2022-11-30T12:48:02.966Z,52.78
2022-11-30T12:49:23.301Z,54.08
2022-11-30T12:50:38.649Z,54.92
2022-11-30T12:51:49.901Z,51.03
2022-11-30T12:53:02.352Z,52.58
2022-11-30T12:54:15.371Z,49.75
2022-11-30T12:55:28.991Z,51.22
2022-11-30T12:56:45.854Z,49.80
2022-11-30T12:57:59.280Z,54.03
2022-11-30T12:59:13.616Z,48.85
2022-11-30T13:00:21.707Z,55.65
2022-11-30T13:01:44.265Z,52.95
2022-11-30T13:03:23.307Z,51.53
2022-11-30T13:04:39.295Z,49.67
2022-11-30T13:05:46.329Z,50.45
2022-11-30T13:06:54.880Z,56.67
2022-11-30T13:08:05.046Z,57.20
2022-11-30T13:09:17.351Z,58.33
2022-11-30T13:10:28.840Z,58.30
2022-11-30T13:11:38.893Z,54.30
2022-11-30T13:12:46.001Z,51.35
2022-11-30T13:13:52.521Z,57.75
2022-11-30T13:15:01.361Z,54.22
2022-11-30T13:16:06.925Z,53.58
2022-11-30T13:17:20.537Z,55.42
2022-11-30T13:18:25.085Z,55.40
2022-11-30T13:19:46.013Z,55.28
2022-11-30T13:20:56.208Z,58.28
2022-11-30T13:22:09.004Z,56.55
2022-11-30T13:23:19.672Z,58.03
2022-11-30T13:24:29.029Z,57.67
2022-11-30T13:26:06.988Z,54.85
2022-11-30T13:27:07.510Z,53.65
2022-11-30T13:28:21.382Z,59.58
2022-11-30T13:29:47.312Z,58.17
2022-11-30T13:30:56.770Z,62.60
2022-11-30T13:32:22.221Z,58.60
2022-11-30T13:33:57.860Z,59.72
2022-11-30T13:35:34.040Z,61.15
2022-11-30T13:36:39.737Z,58.42
2022-11-30T13:37:42.886Z,54.65
2022-11-30T13:38:45.057Z,61.88
2022-11-30T13:39:50.776Z,59.08
2022-11-30T13:40:57.969Z,60.00
2022-11-30T13:42:34.294Z,61.10
2022-11-30T13:43:41.801Z,58.75
2022-11-30T13:44:45.626Z,62.40
2022-11-30T13:45:48.293Z,58.00
2022-11-30T13:46:53.334Z,59.65
2022-11-30T13:47:58.167Z,57.72
2022-11-30T13:49:22.448Z,59.08
2022-11-30T13:50:33.063Z,61.78
2022-11-30T13:51:38.334Z,57.05
2022-11-30T13:53:25.686Z,56.20
2022-11-30T13:54:40.658Z,61.05
2022-11-30T13:55:56.952Z,64.03
2022-11-30T13:57:00.221Z,60.60
2022-11-30T13:58:11.943Z,57.28
2022-11-30T13:59:36.168Z,58.20