createdAt,value
2022-08-17T00:00:06.653Z,0.00
2022-08-17T00:01:07.052Z,0.00
2022-08-17T00:02:25.376Z,0.00
2022-08-17T00:03:07.755Z,0.00
2022-08-17T00:04:11.633Z,0.00
2022-08-17T00:05:08.488Z,0.00
2022-08-17T00:06:08.798Z,0.00
2022-08-17T00:07:09.164Z,0.00
2022-08-17T00:08:09.532Z,0.00
2022-08-17T00:09:09.891Z,0.00
2022-08-17T00:10:10.252Z,0.00
2022-08-17T00:11:10.613Z,0.00
2022-08-17T00:12:41.714Z,0.00
2022-08-17T00:13:11.372Z,0.00
2022-08-17T00:14:11.709Z,0.00
2022-08-17T00:15:12.054Z,0.00
2022-08-17T00:16:12.412Z,0.00
2022-08-17T00:17:12.793Z,0.00
2022-08-17T00:19:02.015Z,0.00
2022-08-17T00:19:13.502Z,0.00
2022-08-17T00:20:13.858Z,0.00
2022-08-17T00:21:14.222Z,0.00
2022-08-17T00:22:33.121Z,0.00
2022-08-17T00:23:14.989Z,0.00
2022-08-17T00:24:15.331Z,0.00
2022-08-17T00:25:15.679Z,0.00
2022-08-17T00:26:16.038Z,0.00
2022-08-17T00:27:16.415Z,0.00
2022-08-17T00:28:16.795Z,0.00
2022-08-17T00:29:20.037Z,0.00
2022-08-17T00:30:17.565Z,0.00
2022-08-17T00:31:17.877Z,0.00
2022-08-17T00:33:11.806Z,0.00
2022-08-17T00:33:21.271Z,0.00
2022-08-17T00:34:19.001Z,0.00
2022-08-17T00:35:19.321Z,0.00
2022-08-17T00:36:19.674Z,0.00
2022-08-17T00:37:20.052Z,0.00
2022-08-17T00:38:20.440Z,0.00
2022-08-17T00:39:20.792Z,0.00
2022-08-17T00:40:21.170Z,0.00
2022-08-17T00:41:21.530Z,0.00
2022-08-17T00:42:21.879Z,0.00
2022-08-17T00:43:22.241Z,0.00
2022-08-17T00:44:22.637Z,0.00
2022-08-17T00:45:22.977Z,0.00
2022-08-17T00:46:23.353Z,0.00
2022-08-17T00:47:23.733Z,0.00
2022-08-17T00:48:29.662Z,0.00
2022-08-17T00:49:24.506Z,0.00
2022-08-17T00:50:24.798Z,0.00
2022-08-17T00:51:25.120Z,0.00
2022-08-17T00:52:25.470Z,0.00
2022-08-17T00:53:25.844Z,0.00
2022-08-17T00:54:26.222Z,0.00
2022-08-17T00:55:26.598Z,0.00
2022-08-17T00:56:26.960Z,0.00
2022-08-17T00:57:27.369Z,0.00
2022-08-17T00:58:35.726Z,0.00
2022-08-17T00:59:28.085Z,0.00
2022-08-17T01:00:28.514Z,0.00
2022-08-17T01:01:28.847Z,0.00
2022-08-17T01:02:29.186Z,0.00
2022-08-17T01:03:29.509Z,0.00
2022-08-17T01:04:29.880Z,0.00
2022-08-17T01:05:30.253Z,0.00
2022-08-17T01:06:30.606Z,0.00
2022-08-17T01:07:30.984Z,0.00
2022-08-17T01:08:31.379Z,0.00
2022-08-17T01:09:31.703Z,0.00
2022-08-17T01:11:00.145Z,0.00
2022-08-17T01:11:32.420Z,0.00
2022-08-17T01:12:32.797Z,0.00
2022-08-17T01:13:38.159Z,0.00
2022-08-17T01:14:33.532Z,0.00
2022-08-17T01:15:33.893Z,0.00
2022-08-17T01:16:34.257Z,0.00
2022-08-17T01:17:34.650Z,0.00
2022-08-17T01:18:34.998Z,0.00
2022-08-17T01:19:35.392Z,0.00
2022-08-17T01:20:43.129Z,0.00
2022-08-17T01:21:36.084Z,0.00
2022-08-17T01:22:36.448Z,0.00
2022-08-17T01:23:36.815Z,0.00
2022-08-17T01:24:37.194Z,0.00
2022-08-17T01:25:37.529Z,0.00
2022-08-17T01:26:37.887Z,0.00
2022-08-17T01:27:38.318Z,0.00
2022-08-17T01:28:54.491Z,0.00
2022-08-17T01:29:38.995Z,0.00
2022-08-17T01:30:58.802Z,0.00
2022-08-17T01:31:39.747Z,0.00
2022-08-17T01:32:40.090Z,0.00
2022-08-17T01:33:40.459Z,0.00
2022-08-17T01:34:43.580Z,0.00
2022-08-17T01:35:41.334Z,0.00
2022-08-17T01:36:41.597Z,0.00
2022-08-17T01:37:41.953Z,0.00
2022-08-17T01:38:42.321Z,0.00
2022-08-17T01:39:42.735Z,0.00
2022-08-17T01:40:43.059Z,0.00
2022-08-17T01:41:43.443Z,0.00
2022-08-17T01:42:43.795Z,0.00
2022-08-17T01:43:44.139Z,0.00
2022-08-17T01:44:44.535Z,0.00
2022-08-17T01:45:44.868Z,0.00
2022-08-17T01:46:45.284Z,0.00
2022-08-17T01:47:45.594Z,0.00
2022-08-17T01:48:45.985Z,0.00
2022-08-17T01:49:46.399Z,0.00
2022-08-17T01:50:46.686Z,0.00
2022-08-17T01:51:47.061Z,0.00
2022-08-17T01:52:47.524Z,0.00
2022-08-17T01:53:47.806Z,0.00
2022-08-17T01:54:48.408Z,0.00
2022-08-17T01:55:48.617Z,0.00
2022-08-17T01:56:48.848Z,0.00
2022-08-17T01:57:49.254Z,0.00
2022-08-17T01:58:49.585Z,0.00
2022-08-17T01:59:49.991Z,0.00
2022-08-17T02:01:00.631Z,0.00
2022-08-17T02:01:50.822Z,0.00
2022-08-17T02:02:51.251Z,0.00
2022-08-17T02:03:56.135Z,0.00
2022-08-17T02:04:51.794Z,0.00
2022-08-17T02:05:52.153Z,0.00
2022-08-17T02:06:54.581Z,0.00
2022-08-17T02:08:00.258Z,0.00
2022-08-17T02:09:02.835Z,0.00
2022-08-17T02:09:53.603Z,0.00
2022-08-17T02:10:53.911Z,0.00
2022-08-17T02:11:54.354Z,0.00
2022-08-17T02:12:54.784Z,0.00
2022-08-17T02:14:02.485Z,0.00
2022-08-17T02:14:55.392Z,0.00
2022-08-17T02:15:55.752Z,0.00
2022-08-17T02:16:56.136Z,0.00
2022-08-17T02:17:56.484Z,0.00
2022-08-17T02:18:56.829Z,0.00
2022-08-17T02:19:57.230Z,0.00
2022-08-17T02:20:57.540Z,0.00
2022-08-17T02:21:57.938Z,0.00
2022-08-17T02:22:58.289Z,0.00
2022-08-17T02:23:58.645Z,0.00
2022-08-17T02:25:02.181Z,0.00
2022-08-17T02:25:59.392Z,0.00
2022-08-17T02:26:59.758Z,0.00
2022-08-17T02:28:00.140Z,0.00
2022-08-17T02:29:00.527Z,0.00
2022-08-17T02:30:00.880Z,0.00
2022-08-17T02:31:03.172Z,0.00
2022-08-17T02:32:01.593Z,0.00
2022-08-17T02:33:04.153Z,0.00
2022-08-17T02:34:04.602Z,0.00
2022-08-17T02:35:02.682Z,0.00
2022-08-17T02:36:03.063Z,0.00
2022-08-17T02:37:03.394Z,0.00
2022-08-17T02:38:03.783Z,0.00
2022-08-17T02:39:04.127Z,0.00
2022-08-17T02:40:04.528Z,0.00
2022-08-17T02:41:04.854Z,0.00
2022-08-17T02:42:05.213Z,0.00
2022-08-17T02:43:05.566Z,0.00
2022-08-17T02:44:06.003Z,0.00
2022-08-17T02:45:06.298Z,0.00
2022-08-17T02:46:06.654Z,0.00
2022-08-17T02:47:07.013Z,0.00
2022-08-17T02:48:07.394Z,0.00
2022-08-17T02:49:07.742Z,0.00
2022-08-17T02:50:08.466Z,0.00
2022-08-17T02:51:08.465Z,0.00
2022-08-17T02:52:08.847Z,0.00
2022-08-17T02:53:09.171Z,0.00
2022-08-17T02:54:40.445Z,0.00
2022-08-17T02:55:09.966Z,0.00
2022-08-17T02:56:10.282Z,0.00
2022-08-17T02:57:10.646Z,0.00
2022-08-17T02:58:11.013Z,0.00
2022-08-17T02:59:11.384Z,0.00
2022-08-17T03:00:11.766Z,0.00
2022-08-17T03:01:12.123Z,0.00
2022-08-17T03:02:12.489Z,0.00
2022-08-17T03:03:12.859Z,0.00
2022-08-17T03:04:13.166Z,0.00
2022-08-17T03:05:13.542Z,0.00
2022-08-17T03:06:13.886Z,0.00
2022-08-17T03:07:14.255Z,0.00
2022-08-17T03:08:14.635Z,0.00
2022-08-17T03:09:15.003Z,0.00
2022-08-17T03:10:15.409Z,0.00
2022-08-17T03:11:15.756Z,0.00
2022-08-17T03:12:16.031Z,0.00
2022-08-17T03:13:16.407Z,0.00
2022-08-17T03:14:16.756Z,0.00
2022-08-17T03:15:17.144Z,0.00
2022-08-17T03:16:17.495Z,0.00
2022-08-17T03:17:17.868Z,0.00
2022-08-17T03:18:19.269Z,0.00
2022-08-17T03:19:18.593Z,0.00
2022-08-17T03:20:19.002Z,0.00
2022-08-17T03:21:19.371Z,0.00
2022-08-17T03:22:35.415Z,0.00
2022-08-17T03:23:24.079Z,0.00
2022-08-17T03:24:20.516Z,0.00
2022-08-17T03:25:21.143Z,0.00
2022-08-17T03:26:21.078Z,1.00
2022-08-17T03:27:21.255Z,1.00
2022-08-17T03:28:21.418Z,1.00
2022-08-17T03:29:21.590Z,2.00
2022-08-17T03:30:21.778Z,2.00
2022-08-17T03:31:21.951Z,2.00
2022-08-17T03:32:22.151Z,3.00
2022-08-17T03:33:22.297Z,1.00
2022-08-17T03:34:22.472Z,5.00
2022-08-17T03:35:22.652Z,4.00
2022-08-17T03:36:22.913Z,5.00
2022-08-17T03:37:23.128Z,4.00
2022-08-17T03:38:23.454Z,5.00
2022-08-17T03:39:23.556Z,11.00
2022-08-17T03:40:55.129Z,11.00
2022-08-17T03:41:23.921Z,12.00
2022-08-17T03:42:31.443Z,16.00
2022-08-17T03:43:24.393Z,18.00
2022-08-17T03:44:24.676Z,18.00
2022-08-17T03:45:24.875Z,14.00
2022-08-17T03:46:27.704Z,24.00
2022-08-17T03:47:25.258Z,30.00
2022-08-17T03:48:25.405Z,25.00
2022-08-17T03:49:25.696Z,38.00
2022-08-17T03:50:26.019Z,32.00
2022-08-17T03:51:26.141Z,44.00
2022-08-17T03:52:26.599Z,45.00
2022-08-17T03:53:26.667Z,51.00
2022-08-17T03:54:26.904Z,55.00
2022-08-17T03:55:35.749Z,71.00
2022-08-17T03:56:27.504Z,74.00
2022-08-17T03:57:27.785Z,91.00
2022-08-17T03:58:28.094Z,98.00
2022-08-17T03:59:28.260Z,109.00
2022-08-17T04:00:28.463Z,117.00
2022-08-17T04:01:28.611Z,127.00
2022-08-17T04:02:28.766Z,146.00
2022-08-17T04:03:28.949Z,155.00
2022-08-17T04:04:29.168Z,177.00
2022-08-17T04:05:29.397Z,191.00
2022-08-17T04:06:29.505Z,201.00
2022-08-17T04:07:29.721Z,223.00
2022-08-17T04:08:29.886Z,237.00
2022-08-17T04:09:30.059Z,251.00
2022-08-17T04:10:30.246Z,268.00
2022-08-17T04:11:30.520Z,284.00
2022-08-17T04:12:31.138Z,302.00
2022-08-17T04:13:31.025Z,324.00
2022-08-17T04:14:31.172Z,337.00
2022-08-17T04:15:31.386Z,354.00
2022-08-17T04:16:31.546Z,375.00
2022-08-17T04:17:31.723Z,395.00
2022-08-17T04:18:31.900Z,416.00
2022-08-17T04:19:32.113Z,437.00
2022-08-17T04:20:32.292Z,463.00
2022-08-17T04:21:32.460Z,490.00
2022-08-17T04:22:34.413Z,506.00
2022-08-17T04:23:32.807Z,527.00
2022-08-17T04:24:32.992Z,539.00
2022-08-17T04:25:33.175Z,568.00
2022-08-17T04:26:52.801Z,591.00
2022-08-17T04:27:33.548Z,627.00
2022-08-17T04:28:33.730Z,658.00
2022-08-17T04:29:49.938Z,692.00
2022-08-17T04:30:34.216Z,731.00
2022-08-17T04:31:34.373Z,769.00
2022-08-17T04:33:05.320Z,804.00
2022-08-17T04:33:34.830Z,839.00
2022-08-17T04:34:35.021Z,863.00
2022-08-17T04:35:35.200Z,892.00
2022-08-17T04:36:35.374Z,915.00
2022-08-17T04:37:35.566Z,954.00
2022-08-17T04:38:35.750Z,974.00
2022-08-17T04:39:35.948Z,990.00
2022-08-17T04:40:36.089Z,1021.00
2022-08-17T04:41:36.240Z,1029.00
2022-08-17T04:42:36.440Z,1033.00
2022-08-17T04:43:36.615Z,1058.00
2022-08-17T04:44:37.951Z,1107.00
2022-08-17T04:45:36.991Z,1174.00
2022-08-17T04:46:37.140Z,1247.00
2022-08-17T04:47:37.373Z,1310.00
2022-08-17T04:48:37.779Z,1356.00
2022-08-17T04:49:37.697Z,1388.00
2022-08-17T04:50:37.964Z,1417.00
2022-08-17T04:51:38.084Z,1464.00
2022-08-17T04:52:43.648Z,1506.00
2022-08-17T04:53:38.492Z,1552.00
2022-08-17T04:54:38.654Z,1602.00
2022-08-17T04:55:38.869Z,1671.00
2022-08-17T04:56:39.065Z,1738.00
2022-08-17T04:57:44.532Z,1805.00
2022-08-17T04:58:39.461Z,1869.00
2022-08-17T04:59:39.681Z,1933.00
2022-08-17T05:00:39.835Z,1993.00
2022-08-17T05:01:40.021Z,2046.00
2022-08-17T05:02:49.925Z,2081.00
2022-08-17T05:03:40.355Z,2127.00
2022-08-17T05:04:40.537Z,2166.00
2022-08-17T05:05:40.715Z,2194.00
2022-08-17T05:06:40.878Z,2216.00
2022-08-17T05:07:41.088Z,2233.00
2022-08-17T05:08:41.267Z,2249.00
2022-08-17T05:09:41.460Z,2266.00
2022-08-17T05:10:45.177Z,2290.00
2022-08-17T05:11:45.023Z,2304.00
2022-08-17T05:12:42.021Z,2322.00
2022-08-17T05:13:42.226Z,2336.00
2022-08-17T05:14:42.435Z,2355.00
2022-08-17T05:15:44.980Z,2380.00
2022-08-17T05:16:42.810Z,2411.00
2022-08-17T05:17:42.969Z,2425.00
2022-08-17T05:18:43.184Z,2466.00
2022-08-17T05:19:43.381Z,2508.00
2022-08-17T05:20:43.595Z,2532.00
2022-08-17T05:21:43.729Z,2557.00
2022-08-17T05:22:43.912Z,2574.00
2022-08-17T05:23:44.087Z,2588.00
2022-08-17T05:24:53.376Z,2591.00
2022-08-17T05:25:46.248Z,2603.00
2022-08-17T05:26:44.657Z,2645.00
2022-08-17T05:27:44.832Z,2683.00
2022-08-17T05:28:45.034Z,2681.00
2022-08-17T05:29:45.231Z,2657.00
2022-08-17T05:30:45.435Z,2641.00
2022-08-17T05:31:45.573Z,2588.00
2022-08-17T05:32:45.772Z,2610.00
2022-08-17T05:33:46.160Z,2681.00
2022-08-17T05:34:46.140Z,2710.00
2022-08-17T05:35:46.372Z,2715.00
2022-08-17T05:36:46.508Z,2714.00
2022-08-17T05:37:46.716Z,2702.00
2022-08-17T05:38:46.893Z,2686.00
2022-08-17T05:39:47.142Z,2698.00
2022-08-17T05:40:47.316Z,2711.00
2022-08-17T05:41:47.470Z,2739.00
2022-08-17T05:42:47.674Z,2797.00
2022-08-17T05:43:47.845Z,2906.00
2022-08-17T05:44:48.037Z,3017.00
2022-08-17T05:45:55.229Z,3125.00
2022-08-17T05:46:48.412Z,3190.00
2022-08-17T05:47:48.603Z,3225.00
2022-08-17T05:48:48.805Z,3262.00
2022-08-17T05:49:49.943Z,3322.00
2022-08-17T05:50:49.220Z,3365.00
2022-08-17T05:51:49.363Z,3323.00
2022-08-17T05:52:49.774Z,3451.00
2022-08-17T05:53:49.749Z,3540.00
2022-08-17T05:54:49.942Z,3606.00
2022-08-17T05:55:50.122Z,3650.00
2022-08-17T05:56:50.292Z,3621.00
2022-08-17T05:57:53.796Z,3676.00
2022-08-17T05:58:50.649Z,3755.00
2022-08-17T05:59:50.847Z,3817.00
2022-08-17T06:00:51.236Z,3901.00
2022-08-17T06:01:51.279Z,3952.00
2022-08-17T06:02:51.754Z,4006.00
2022-08-17T06:03:51.608Z,4054.00
2022-08-17T06:04:51.821Z,4091.00
2022-08-17T06:05:51.996Z,4105.00
2022-08-17T06:06:52.258Z,4086.00
2022-08-17T06:07:52.365Z,4056.00
2022-08-17T06:08:52.516Z,4064.00
2022-08-17T06:09:52.768Z,4050.00
2022-08-17T06:10:52.971Z,4055.00
2022-08-17T06:11:53.326Z,4019.00
2022-08-17T06:12:53.282Z,3990.00
2022-08-17T06:13:53.468Z,3919.00
2022-08-17T06:14:53.666Z,3896.00
2022-08-17T06:15:53.909Z,3938.00
2022-08-17T06:16:54.066Z,4058.00
2022-08-17T06:17:54.261Z,4185.00
2022-08-17T06:18:54.458Z,4225.00
2022-08-17T06:19:54.675Z,4236.00
2022-08-17T06:20:54.881Z,4266.00
2022-08-17T06:21:55.064Z,4289.00
2022-08-17T06:22:55.277Z,4330.00
2022-08-17T06:23:55.401Z,4364.00
2022-08-17T06:24:55.603Z,4392.00
2022-08-17T06:25:55.780Z,4406.00
2022-08-17T06:26:55.946Z,4445.00
2022-08-17T06:27:56.166Z,4484.00
2022-08-17T06:28:56.330Z,4532.00
2022-08-17T06:29:56.562Z,4587.00
2022-08-17T06:30:58.669Z,4631.00
2022-08-17T06:31:56.905Z,4686.00
2022-08-17T06:32:57.061Z,4726.00
2022-08-17T06:33:57.249Z,4755.00
2022-08-17T06:34:57.443Z,4794.00
2022-08-17T06:35:57.672Z,4850.00
2022-08-17T06:36:57.863Z,4890.00
2022-08-17T06:37:58.029Z,4840.00
2022-08-17T06:38:58.217Z,4877.00
2022-08-17T06:39:58.516Z,4884.00
2022-08-17T06:40:58.603Z,4835.00
2022-08-17T06:41:58.814Z,4855.00
2022-08-17T06:43:06.605Z,4927.00
2022-08-17T06:43:59.207Z,4983.00
2022-08-17T06:44:59.391Z,4928.00
2022-08-17T06:45:59.566Z,4951.00
2022-08-17T06:46:59.754Z,5012.00
2022-08-17T06:47:59.993Z,5058.00
2022-08-17T06:49:00.164Z,5131.00
2022-08-17T06:50:00.343Z,5218.00
2022-08-17T06:51:00.583Z,5282.00
2022-08-17T06:52:00.729Z,5240.00
2022-08-17T06:53:01.099Z,5391.00
2022-08-17T06:54:01.108Z,5497.00
2022-08-17T06:55:01.252Z,5576.00
2022-08-17T06:56:01.477Z,5644.00
2022-08-17T06:57:01.656Z,5741.00
2022-08-17T06:58:01.814Z,5893.00
2022-08-17T06:59:02.011Z,6011.00
2022-08-17T07:00:02.216Z,6108.00
2022-08-17T07:01:02.395Z,6213.00
2022-08-17T07:02:02.543Z,6346.00
2022-08-17T07:03:03.007Z,6482.00
2022-08-17T07:04:05.039Z,6609.00
2022-08-17T07:05:03.126Z,6760.00
2022-08-17T07:06:03.313Z,6912.00
2022-08-17T07:07:03.482Z,7094.00
2022-08-17T07:08:03.709Z,7232.00
2022-08-17T07:09:03.854Z,7280.00
2022-08-17T07:10:04.056Z,7317.00
2022-08-17T07:11:04.270Z,7344.00
2022-08-17T07:12:04.454Z,7395.00
2022-08-17T07:13:04.627Z,7394.00
2022-08-17T07:14:04.866Z,7390.00
2022-08-17T07:15:05.019Z,7355.00
2022-08-17T07:16:05.218Z,7462.00
2022-08-17T07:17:05.381Z,7454.00
2022-08-17T07:18:05.615Z,7449.00
2022-08-17T07:19:05.785Z,7430.00
2022-08-17T07:20:05.980Z,7378.00
2022-08-17T07:21:06.202Z,7269.00
2022-08-17T07:22:06.368Z,7142.00
2022-08-17T07:23:06.566Z,7101.00
2022-08-17T07:24:06.795Z,7081.00
2022-08-17T07:25:06.987Z,7114.00
2022-08-17T07:26:07.184Z,7127.00
2022-08-17T07:27:07.326Z,7183.00
2022-08-17T07:28:07.523Z,7294.00
2022-08-17T07:29:07.666Z,7358.00
2022-08-17T07:30:10.555Z,7508.00
2022-08-17T07:31:08.060Z,7685.00
2022-08-17T07:32:08.250Z,7930.00
2022-08-17T07:33:08.459Z,8117.00
2022-08-17T07:34:08.651Z,8223.00
2022-08-17T07:35:10.870Z,8295.00
2022-08-17T07:36:09.023Z,8288.00
2022-08-17T07:37:09.214Z,8289.00
2022-08-17T07:38:25.028Z,8322.00
2022-08-17T07:39:09.557Z,8356.00
2022-08-17T07:40:16.416Z,8384.00
2022-08-17T07:41:09.966Z,8390.00
2022-08-17T07:42:10.090Z,8396.00
2022-08-17T07:43:15.547Z,8382.00
2022-08-17T07:44:10.493Z,8317.00
2022-08-17T07:45:10.685Z,8177.00
2022-08-17T07:46:10.881Z,8051.00
2022-08-17T07:47:11.041Z,7998.00
2022-08-17T07:48:11.250Z,7992.00
2022-08-17T07:49:11.451Z,8026.00
2022-08-17T07:50:11.604Z,8089.00
2022-08-17T07:51:11.870Z,8218.00
2022-08-17T07:52:47.378Z,8399.00
2022-08-17T07:53:12.184Z,8641.00
2022-08-17T07:54:14.717Z,8850.00
2022-08-17T07:55:12.555Z,9014.00
2022-08-17T07:56:12.783Z,9110.00
2022-08-17T07:57:12.949Z,9136.00
2022-08-17T07:58:13.148Z,9121.00
2022-08-17T07:59:13.323Z,9049.00
2022-08-17T08:00:16.342Z,9175.00
2022-08-17T08:01:13.772Z,9244.00
2022-08-17T08:02:13.977Z,9257.00
2022-08-17T08:03:14.116Z,9313.00
2022-08-17T08:04:19.302Z,9375.00
2022-08-17T08:05:14.479Z,9434.00
2022-08-17T08:06:14.706Z,9468.00
2022-08-17T08:07:14.858Z,9482.00
2022-08-17T08:08:15.103Z,9493.00
2022-08-17T08:09:15.221Z,9516.00
2022-08-17T08:10:15.368Z,9531.00
2022-08-17T08:11:15.765Z,9532.00
2022-08-17T08:12:16.075Z,9523.00
2022-08-17T08:13:15.927Z,9485.00
2022-08-17T08:14:16.158Z,9410.00
2022-08-17T08:15:16.312Z,9275.00
2022-08-17T08:16:16.542Z,9157.00
2022-08-17T08:17:16.784Z,9066.00
2022-08-17T08:18:16.899Z,9085.00
2022-08-17T08:19:20.878Z,9193.00
2022-08-17T08:20:37.720Z,9381.00
2022-08-17T08:21:17.510Z,9515.00
2022-08-17T08:22:17.758Z,9582.00
2022-08-17T08:23:17.966Z,9621.00
2022-08-17T08:24:18.039Z,9667.00
2022-08-17T08:25:18.238Z,9674.00
2022-08-17T08:26:18.960Z,9689.00
2022-08-17T08:27:18.608Z,9761.00
2022-08-17T08:28:18.790Z,9835.00
2022-08-17T08:29:19.021Z,9878.00
2022-08-17T08:30:19.211Z,9915.00
2022-08-17T08:31:19.374Z,9943.00
2022-08-17T08:32:19.526Z,9855.00
2022-08-17T08:33:19.741Z,9758.00
2022-08-17T08:34:58.952Z,9658.00
2022-08-17T08:35:20.162Z,9504.00
2022-08-17T08:36:57.133Z,9483.00
2022-08-17T08:37:32.257Z,9572.00
2022-08-17T08:38:20.677Z,9578.00
2022-08-17T08:39:20.824Z,9313.00
2022-08-17T08:40:21.022Z,9307.00
2022-08-17T08:41:21.231Z,9371.00
2022-08-17T08:42:21.445Z,9263.00
2022-08-17T08:43:21.632Z,9061.00
2022-08-17T08:44:21.878Z,9015.00
2022-08-17T08:45:21.984Z,9099.00
2022-08-17T08:46:22.194Z,9138.00
2022-08-17T08:47:22.392Z,9095.00
2022-08-17T08:48:53.000Z,8851.00
2022-08-17T08:49:34.017Z,8751.00
2022-08-17T08:50:31.809Z,8623.00
2022-08-17T08:51:23.198Z,8354.00
2022-08-17T08:52:23.351Z,8196.00
2022-08-17T08:53:23.547Z,8000.00
2022-08-17T08:54:26.711Z,7687.00
2022-08-17T08:55:23.876Z,7661.00
2022-08-17T08:56:24.084Z,7304.00
2022-08-17T08:57:30.829Z,7234.00
2022-08-17T08:58:31.908Z,7213.00
2022-08-17T08:59:24.630Z,7501.00
2022-08-17T09:00:24.853Z,7521.00
2022-08-17T09:01:25.050Z,7500.00
2022-08-17T09:02:25.227Z,7554.00
2022-08-17T09:03:43.789Z,7600.00
2022-08-17T09:04:25.983Z,7834.00
2022-08-17T09:05:25.746Z,7873.00
2022-08-17T09:06:32.181Z,7946.00
2022-08-17T09:07:26.139Z,7965.00
2022-08-17T09:08:26.359Z,8056.00
2022-08-17T09:09:26.519Z,8251.00
2022-08-17T09:10:26.719Z,8272.00
2022-08-17T09:11:26.912Z,8292.00
2022-08-17T09:12:27.066Z,8439.00
2022-08-17T09:13:27.273Z,8542.00
2022-08-17T09:14:27.448Z,8499.00
2022-08-17T09:15:27.760Z,8642.00
2022-08-17T09:16:27.818Z,8597.00
2022-08-17T09:17:28.025Z,8498.00
2022-08-17T09:19:03.565Z,8465.00
2022-08-17T09:19:28.336Z,8448.00
2022-08-17T09:20:28.851Z,8547.00
2022-08-17T09:21:28.754Z,8578.00
2022-08-17T09:22:28.962Z,8646.00
2022-08-17T09:23:29.107Z,8659.00
2022-08-17T09:24:29.337Z,8921.00
2022-08-17T09:25:29.495Z,9119.00
2022-08-17T09:26:29.722Z,9534.00
2022-08-17T09:27:29.865Z,9747.00
2022-08-17T09:28:30.061Z,9977.00
2022-08-17T09:29:30.270Z,10368.00
2022-08-17T09:30:30.465Z,10473.00
2022-08-17T09:31:33.362Z,10422.00
2022-08-17T09:32:30.898Z,10170.00
2022-08-17T09:33:31.046Z,10194.00
2022-08-17T09:34:33.137Z,10401.00
2022-08-17T09:35:36.669Z,10801.00
2022-08-17T09:36:31.689Z,10815.00
2022-08-17T09:37:31.854Z,10669.00
2022-08-17T09:38:32.810Z,10745.00
2022-08-17T09:39:32.306Z,10993.00
2022-08-17T09:40:32.442Z,11335.00
2022-08-17T09:41:32.647Z,11550.00
2022-08-17T09:42:32.817Z,12237.00
2022-08-17T09:43:33.064Z,13299.00
2022-08-17T09:44:33.237Z,17705.00
2022-08-17T09:45:33.436Z,28276.00
2022-08-17T09:46:33.642Z,29213.00
2022-08-17T09:47:33.860Z,28408.00
2022-08-17T09:48:34.038Z,28397.00
2022-08-17T09:49:34.313Z,74035.00
2022-08-17T09:50:55.291Z,74053.00
2022-08-17T09:51:34.696Z,75502.00
2022-08-17T09:52:34.806Z,75409.00
2022-08-17T09:53:34.982Z,74193.00
2022-08-17T09:54:39.921Z,34997.00
2022-08-17T09:55:35.372Z,33117.00
2022-08-17T09:56:35.577Z,33822.00
2022-08-17T09:57:35.770Z,74941.00
2022-08-17T09:58:35.970Z,35781.00
2022-08-17T09:59:38.481Z,28945.00
2022-08-17T10:00:36.361Z,32309.00
2022-08-17T10:01:36.701Z,73458.00
2022-08-17T10:02:36.773Z,73512.00
2022-08-17T10:03:36.958Z,74107.00
2022-08-17T10:04:37.168Z,33056.00
2022-08-17T10:05:37.380Z,32792.00
2022-08-17T10:06:37.626Z,35056.00
2022-08-17T10:07:37.780Z,36672.00
2022-08-17T10:08:37.962Z,35689.00
2022-08-17T10:09:38.214Z,34649.00
2022-08-17T10:10:38.377Z,32642.00
2022-08-17T10:11:38.589Z,36204.00
2022-08-17T10:12:38.756Z,73378.00
2022-08-17T10:13:38.979Z,74570.00
2022-08-17T10:14:43.810Z,37704.00
2022-08-17T10:15:42.422Z,37069.00
2022-08-17T10:16:39.601Z,33082.00
2022-08-17T10:17:39.834Z,32325.00
2022-08-17T10:18:40.008Z,31182.00
2022-08-17T10:19:40.227Z,27749.00
2022-08-17T10:20:40.392Z,24613.00
2022-08-17T10:21:40.664Z,19846.00
2022-08-17T10:22:40.811Z,22324.00
2022-08-17T10:23:41.026Z,23670.00
2022-08-17T10:24:41.183Z,24516.00
2022-08-17T10:25:56.724Z,22417.00
2022-08-17T10:26:55.479Z,23791.00
2022-08-17T10:27:41.841Z,26064.00
2022-08-17T10:28:41.991Z,24975.00
2022-08-17T10:29:48.634Z,25577.00
2022-08-17T10:30:42.401Z,24000.00
2022-08-17T10:31:42.601Z,22272.00
2022-08-17T10:32:42.810Z,23646.00
2022-08-17T10:33:43.058Z,23279.00
2022-08-17T10:34:43.225Z,22661.00
2022-08-17T10:35:43.457Z,21941.00
2022-08-17T10:36:43.670Z,23175.00
2022-08-17T10:37:43.932Z,21799.00
2022-08-17T10:38:44.028Z,20344.00
2022-08-17T10:39:52.098Z,18931.00
2022-08-17T10:40:44.400Z,20240.00
2022-08-17T10:41:44.607Z,22934.00
2022-08-17T10:42:44.820Z,26043.00
2022-08-17T10:44:37.603Z,29398.00
2022-08-17T10:44:45.496Z,26764.00
2022-08-17T10:45:45.428Z,23075.00
2022-08-17T10:46:45.662Z,20238.00
2022-08-17T10:47:55.124Z,22720.00
2022-08-17T10:48:46.085Z,25876.00
2022-08-17T10:49:46.299Z,25241.00
2022-08-17T10:50:46.490Z,32812.00
2022-08-17T10:51:46.761Z,31734.00
2022-08-17T10:52:46.848Z,26454.00
2022-08-17T10:53:47.048Z,25373.00
2022-08-17T10:54:47.237Z,21752.00
2022-08-17T10:55:47.428Z,17896.00
2022-08-17T10:56:47.626Z,26277.00
2022-08-17T10:57:47.923Z,23120.00
2022-08-17T10:58:48.016Z,21989.00
2022-08-17T10:59:48.323Z,21291.00
2022-08-17T11:00:48.557Z,24204.00
2022-08-17T11:01:48.641Z,18834.00
2022-08-17T11:02:48.927Z,16223.00
2022-08-17T11:03:49.063Z,21557.00
2022-08-17T11:04:49.258Z,21017.00
2022-08-17T11:05:49.435Z,20889.00
2022-08-17T11:06:49.661Z,20545.00
2022-08-17T11:07:49.836Z,19785.00
2022-08-17T11:08:50.030Z,19785.00
2022-08-17T11:09:50.220Z,21151.00
2022-08-17T11:10:52.245Z,18419.00
2022-08-17T11:11:50.637Z,18569.00
2022-08-17T11:12:51.077Z,21226.00
2022-08-17T11:13:51.041Z,23647.00
2022-08-17T11:14:51.238Z,21317.00
2022-08-17T11:15:51.476Z,21536.00
2022-08-17T11:16:51.645Z,19087.00
2022-08-17T11:17:51.849Z,17979.00
2022-08-17T11:18:52.043Z,20152.00
2022-08-17T11:19:52.238Z,20701.00
2022-08-17T11:20:52.463Z,19703.00
2022-08-17T11:21:52.672Z,21362.00
2022-08-17T11:22:52.815Z,24315.00
2022-08-17T11:23:53.016Z,22220.00
2022-08-17T11:24:53.249Z,19404.00
2022-08-17T11:25:53.465Z,17552.00
2022-08-17T11:26:53.632Z,17392.00
2022-08-17T11:27:53.999Z,15725.00
2022-08-17T11:28:54.026Z,14958.00
2022-08-17T11:29:59.503Z,14698.00
2022-08-17T11:30:54.455Z,14505.00
2022-08-17T11:31:54.615Z,14202.00
2022-08-17T11:32:55.393Z,14258.00
2022-08-17T11:33:55.041Z,14304.00
2022-08-17T11:34:55.244Z,14300.00
2022-08-17T11:35:55.439Z,14321.00
2022-08-17T11:36:55.643Z,14356.00
2022-08-17T11:37:55.850Z,14495.00
2022-08-17T11:38:56.055Z,14367.00
2022-08-17T11:39:56.247Z,14377.00
2022-08-17T11:40:56.538Z,14335.00
2022-08-17T11:41:56.630Z,14248.00
2022-08-17T11:42:56.836Z,14340.00
2022-08-17T11:43:57.058Z,14435.00
2022-08-17T11:44:57.262Z,14315.00
2022-08-17T11:45:57.461Z,14127.00
2022-08-17T11:46:57.683Z,14122.00
2022-08-17T11:48:26.133Z,13935.00
2022-08-17T11:48:58.100Z,13780.00
2022-08-17T11:49:58.332Z,13691.00
2022-08-17T11:50:58.506Z,13586.00
2022-08-17T11:51:58.751Z,13447.00
2022-08-17T11:52:58.912Z,13533.00
2022-08-17T11:54:21.608Z,13582.00
2022-08-17T11:55:17.693Z,13705.00
2022-08-17T11:55:59.564Z,13980.00
2022-08-17T11:56:59.791Z,13906.00
2022-08-17T11:57:59.998Z,13883.00
2022-08-17T11:59:00.216Z,13947.00
2022-08-17T12:00:00.369Z,13965.00
2022-08-17T12:01:00.573Z,13962.00
2022-08-17T12:02:00.814Z,13937.00
2022-08-17T12:03:00.971Z,13949.00
2022-08-17T12:04:01.218Z,14041.00
2022-08-17T12:05:01.357Z,14155.00
2022-08-17T12:06:01.569Z,14356.00
2022-08-17T12:07:01.784Z,14607.00
2022-08-17T12:08:01.950Z,14496.00
2022-08-17T12:09:02.147Z,14605.00
2022-08-17T12:10:02.344Z,14665.00
2022-08-17T12:11:02.573Z,14771.00
2022-08-17T12:12:12.465Z,14800.00
2022-08-17T12:13:03.080Z,14760.00
2022-08-17T12:14:03.154Z,14723.00
2022-08-17T12:15:10.479Z,14732.00
2022-08-17T12:16:03.608Z,14682.00
2022-08-17T12:17:03.822Z,14482.00
2022-08-17T12:18:04.007Z,14321.00
2022-08-17T12:19:04.210Z,14152.00
2022-08-17T12:20:04.421Z,14022.00
2022-08-17T12:21:04.628Z,13837.00
2022-08-17T12:22:04.866Z,13649.00
2022-08-17T12:23:05.007Z,13447.00
2022-08-17T12:24:05.246Z,13280.00
2022-08-17T12:25:05.420Z,13136.00