createdAt,value
2018-11-23T00:00:08.236Z,94.40
2018-11-23T00:02:36.660Z,90.53
2018-11-23T00:05:05.378Z,89.83
2018-11-23T00:07:33.809Z,97.07
2018-11-23T00:10:02.269Z,95.10
2018-11-23T00:12:30.715Z,91.43
2018-11-23T00:14:59.115Z,89.97
2018-11-23T00:17:27.581Z,95.20
2018-11-23T00:19:56.012Z,98.47
2018-11-23T00:22:24.403Z,96.53
2018-11-23T00:24:52.864Z,87.47
2018-11-23T00:27:21.346Z,87.70
2018-11-23T00:29:49.768Z,90.67
2018-11-23T00:32:18.204Z,90.50
2018-11-23T00:34:46.653Z,87.40
2018-11-23T00:37:15.066Z,91.90
2018-11-23T00:39:43.485Z,86.60
2018-11-23T00:42:11.891Z,94.23
2018-11-23T00:44:40.325Z,86.63
2018-11-23T00:47:08.751Z,92.77
2018-11-23T00:49:37.180Z,91.50
2018-11-23T00:52:06.006Z,96.17
2018-11-23T00:54:34.660Z,92.23
2018-11-23T00:57:03.055Z,89.63
2018-11-23T00:59:31.469Z,91.20
2018-11-23T01:02:04.766Z,89.23
2018-11-23T01:04:34.179Z,85.47
2018-11-23T01:07:03.074Z,92.67
2018-11-23T01:09:31.489Z,89.63
2018-11-23T01:11:59.922Z,88.13
2018-11-23T01:14:28.342Z,95.07
2018-11-23T01:16:56.812Z,88.33
2018-11-23T01:19:25.259Z,89.40
2018-11-23T01:21:53.678Z,96.30
2018-11-23T01:24:22.108Z,94.90
2018-11-23T01:26:50.538Z,85.93
2018-11-23T01:29:19.001Z,88.57
2018-11-23T01:31:47.401Z,90.17
2018-11-23T01:34:15.862Z,97.90
2018-11-23T01:36:44.276Z,86.23
2018-11-23T01:39:12.707Z,88.90
2018-11-23T01:41:41.161Z,91.20
2018-11-23T01:44:09.863Z,89.67
2018-11-23T01:46:38.368Z,85.20
2018-11-23T01:49:06.873Z,95.93
2018-11-23T01:51:35.265Z,88.87
2018-11-23T01:54:03.702Z,86.43
2018-11-23T01:56:32.109Z,93.70
2018-11-23T01:59:00.516Z,96.17
2018-11-23T02:01:28.916Z,93.83
2018-11-23T02:03:57.319Z,96.80
2018-11-23T02:06:25.734Z,91.37
2018-11-23T02:08:54.138Z,92.20
2018-11-23T02:11:22.547Z,97.40
2018-11-23T02:13:51.009Z,85.17
2018-11-23T02:16:19.495Z,97.50
2018-11-23T02:18:47.901Z,94.83
2018-11-23T02:21:16.344Z,91.27
2018-11-23T02:23:44.764Z,91.33
2018-11-23T02:26:13.244Z,88.83
2018-11-23T02:28:41.698Z,87.10
2018-11-23T02:31:10.472Z,99.40
2018-11-23T02:33:40.389Z,92.67
2018-11-23T02:36:09.803Z,86.03
2018-11-23T02:38:38.579Z,95.23
2018-11-23T02:41:06.990Z,96.90
2018-11-23T02:43:35.387Z,92.70
2018-11-23T02:46:03.850Z,95.87
2018-11-23T02:48:32.264Z,99.70
2018-11-23T02:51:00.679Z,95.60
2018-11-23T02:53:29.071Z,96.03
2018-11-23T02:55:57.478Z,97.77
2018-11-23T02:58:25.933Z,92.13
2018-11-23T03:00:54.364Z,103.87
2018-11-23T03:03:22.787Z,104.93
2018-11-23T03:05:51.216Z,95.67
2018-11-23T03:08:19.615Z,100.23
2018-11-23T03:10:48.030Z,101.20
2018-11-23T03:13:16.437Z,95.70
2018-11-23T03:15:44.871Z,101.37
2018-11-23T03:18:13.299Z,97.70
2018-11-23T03:20:41.730Z,99.03
2018-11-23T03:23:10.238Z,99.87
2018-11-23T03:25:38.709Z,98.27
2018-11-23T03:28:07.121Z,96.47
2018-11-23T03:30:35.655Z,98.47
2018-11-23T03:33:04.311Z,101.57
2018-11-23T03:35:32.749Z,99.17
2018-11-23T03:38:01.308Z,102.83
2018-11-23T03:40:29.726Z,100.70
2018-11-23T03:42:58.155Z,98.13
2018-11-23T03:45:26.646Z,88.50
2018-11-23T03:47:55.058Z,100.27
2018-11-23T03:50:23.571Z,92.27
2018-11-23T03:52:51.983Z,97.03
2018-11-23T03:55:20.399Z,95.73
2018-11-23T03:57:48.812Z,89.53
2018-11-23T04:00:19.036Z,101.77
2018-11-23T04:02:48.013Z,104.57
2018-11-23T04:05:16.788Z,98.47
2018-11-23T04:07:45.398Z,92.23
2018-11-23T04:10:14.777Z,105.00
2018-11-23T04:12:43.674Z,103.03
2018-11-23T04:15:12.579Z,96.43
2018-11-23T04:17:41.551Z,98.47
2018-11-23T04:20:12.595Z,91.97
2018-11-23T04:22:41.695Z,97.90
2018-11-23T04:25:10.459Z,99.43
2018-11-23T04:27:38.899Z,101.73
2018-11-23T04:30:13.154Z,92.47
2018-11-23T04:32:41.602Z,99.60
2018-11-23T04:35:12.062Z,106.83
2018-11-23T04:37:40.656Z,93.63
2018-11-23T04:40:10.456Z,103.13
2018-11-23T04:42:39.239Z,96.33
2018-11-23T04:45:08.143Z,91.60
2018-11-23T04:47:37.014Z,97.57
2018-11-23T04:50:06.326Z,92.03
2018-11-23T04:52:34.783Z,94.13
2018-11-23T04:55:03.291Z,98.63
2018-11-23T04:57:31.717Z,99.80
2018-11-23T05:00:00.127Z,97.30
2018-11-23T05:02:28.603Z,104.33
2018-11-23T05:04:57.016Z,100.60
2018-11-23T05:07:25.440Z,99.83
2018-11-23T05:09:53.885Z,106.53
2018-11-23T05:12:22.338Z,106.47
2018-11-23T05:14:50.776Z,109.90
2018-11-23T05:17:19.289Z,101.27
2018-11-23T05:19:47.734Z,113.80
2018-11-23T05:22:16.179Z,112.83
2018-11-23T05:24:44.592Z,117.23
2018-11-23T05:27:13.117Z,102.70
2018-11-23T05:29:41.523Z,108.63
2018-11-23T05:32:09.965Z,107.63
2018-11-23T05:34:38.351Z,115.23
2018-11-23T05:37:06.807Z,118.50
2018-11-23T05:39:35.262Z,129.10
2018-11-23T05:42:03.671Z,110.17
2018-11-23T05:44:32.077Z,108.57
2018-11-23T05:47:00.504Z,105.83
2018-11-23T05:49:28.954Z,110.30
2018-11-23T05:51:57.369Z,106.77
2018-11-23T05:54:25.784Z,105.97
2018-11-23T05:56:54.220Z,104.33
2018-11-23T05:59:23.028Z,104.60
2018-11-23T06:01:51.496Z,95.60
2018-11-23T06:04:19.920Z,100.27
2018-11-23T06:06:48.349Z,91.67
2018-11-23T06:09:16.823Z,98.63
2018-11-23T06:11:45.223Z,107.20
2018-11-23T06:14:13.642Z,100.60
2018-11-23T06:16:42.053Z,111.50
2018-11-23T06:19:10.482Z,104.07
2018-11-23T06:21:38.889Z,104.37
2018-11-23T06:24:07.291Z,109.50
2018-11-23T06:26:36.054Z,113.73
2018-11-23T06:29:04.489Z,103.63
2018-11-23T06:31:32.927Z,104.07
2018-11-23T06:34:01.384Z,107.33
2018-11-23T06:36:29.801Z,103.87
2018-11-23T06:38:58.219Z,104.10
2018-11-23T06:41:26.634Z,103.57
2018-11-23T06:43:55.052Z,99.17
2018-11-23T06:46:23.458Z,95.30
2018-11-23T06:48:51.901Z,98.37
2018-11-23T06:51:20.314Z,103.47
2018-11-23T06:53:48.734Z,95.23
2018-11-23T06:56:17.148Z,100.77
2018-11-23T06:58:45.537Z,106.80
2018-11-23T07:01:13.984Z,114.73
2018-11-23T07:03:42.402Z,111.40
2018-11-23T07:06:10.790Z,108.97
2018-11-23T07:08:39.232Z,112.70
2018-11-23T07:11:07.644Z,110.80
2018-11-23T07:13:36.107Z,114.43
2018-11-23T07:16:04.548Z,118.60
2018-11-23T07:18:32.973Z,109.70
2018-11-23T07:21:01.487Z,115.07
2018-11-23T07:23:29.949Z,126.23
2018-11-23T07:25:58.402Z,121.77
2018-11-23T07:28:26.877Z,119.17
2018-11-23T07:31:02.004Z,126.80
2018-11-23T07:33:23.849Z,119.70
2018-11-23T07:35:52.274Z,113.70
2018-11-23T07:38:20.705Z,112.80
2018-11-23T07:41:57.990Z,108.13
2018-11-23T07:44:26.405Z,107.33
2018-11-23T07:46:54.821Z,97.97
2018-11-23T07:49:23.240Z,104.97
2018-11-23T07:51:51.687Z,103.90
2018-11-23T07:54:20.387Z,112.87
2018-11-23T07:56:48.830Z,143.93
2018-11-23T07:59:17.278Z,119.23
2018-11-23T08:01:45.730Z,120.23
2018-11-23T08:04:14.242Z,108.93
2018-11-23T08:06:42.996Z,112.23
2018-11-23T08:09:11.516Z,98.00
2018-11-23T08:11:39.931Z,101.47
2018-11-23T08:14:08.425Z,97.23
2018-11-23T08:16:36.864Z,102.30
2018-11-23T08:19:05.386Z,103.00
2018-11-23T08:21:34.069Z,99.80
2018-11-23T08:24:02.531Z,100.10
2018-11-23T08:26:31.030Z,96.30
2018-11-23T08:28:59.480Z,93.67
2018-11-23T08:31:27.939Z,91.23
2018-11-23T08:33:56.410Z,89.83
2018-11-23T08:36:24.829Z,98.60
2018-11-23T08:38:53.371Z,109.17
2018-11-23T08:41:21.786Z,102.73
2018-11-23T08:43:50.241Z,93.00
2018-11-23T08:46:18.703Z,104.97
2018-11-23T08:48:47.271Z,95.80
2018-11-23T08:51:15.690Z,106.33
2018-11-23T08:53:44.171Z,93.93
2018-11-23T08:56:12.615Z,112.30
2018-11-23T08:58:41.060Z,90.93
2018-11-23T09:01:09.536Z,108.20
2018-11-23T09:03:37.955Z,92.57
2018-11-23T09:06:06.399Z,92.07
2018-11-23T09:08:34.884Z,100.03
2018-11-23T09:11:03.290Z,106.53
2018-11-23T09:13:32.081Z,95.33
2018-11-23T09:16:00.515Z,91.63
2018-11-23T09:18:28.963Z,77.77
2018-11-23T09:20:57.415Z,78.43
2018-11-23T09:23:25.828Z,86.03
2018-11-23T09:25:54.314Z,83.47
2018-11-23T09:28:22.813Z,74.63
2018-11-23T09:30:51.226Z,71.17
2018-11-23T09:33:19.650Z,76.23
2018-11-23T09:35:48.294Z,89.33
2018-11-23T09:38:16.797Z,84.90
2018-11-23T09:40:45.319Z,81.10
2018-11-23T09:43:13.839Z,71.90
2018-11-23T09:45:42.392Z,80.20
2018-11-23T09:48:10.979Z,77.00
2018-11-23T09:50:39.472Z,96.23
2018-11-23T09:53:08.065Z,68.47
2018-11-23T09:55:37.441Z,79.60
2018-11-23T09:58:06.023Z,72.23
2018-11-23T10:00:35.761Z,67.30
2018-11-23T10:03:05.073Z,62.47
2018-11-23T10:08:04.391Z,68.70
2018-11-23T10:10:32.938Z,66.10
2018-11-23T10:13:01.433Z,70.47
2018-11-23T10:15:31.004Z,71.63
2018-11-23T10:17:59.477Z,64.70
2018-11-23T10:20:29.294Z,57.33
2018-11-23T10:22:57.757Z,62.73
2018-11-23T10:25:28.526Z,67.83
2018-11-23T10:27:57.198Z,70.50
2018-11-23T10:30:31.084Z,62.20
2018-11-23T10:33:00.906Z,59.00
2018-11-23T10:35:29.575Z,52.37
2018-11-23T10:37:59.392Z,63.43
2018-11-23T10:40:30.406Z,64.10
2018-11-23T10:42:58.987Z,59.73
2018-11-23T10:45:29.108Z,56.57
2018-11-23T10:47:58.544Z,68.87
2018-11-23T10:50:28.848Z,60.07
2018-11-23T10:52:57.312Z,57.97
2018-11-23T10:55:28.694Z,60.87
2018-11-23T10:57:57.271Z,65.03
2018-11-23T11:00:31.251Z,77.17
2018-11-23T11:03:02.430Z,75.37
2018-11-23T11:05:36.819Z,62.10
2018-11-23T11:08:05.823Z,72.57
2018-11-23T11:10:34.351Z,71.30
2018-11-23T11:13:02.889Z,64.10
2018-11-23T11:15:31.778Z,65.87
2018-11-23T11:18:00.628Z,65.73
2018-11-23T11:20:29.088Z,61.40
2018-11-23T11:23:04.091Z,69.20
2018-11-23T11:25:32.531Z,63.80
2018-11-23T11:28:00.958Z,59.03
2018-11-23T11:30:29.395Z,52.27
2018-11-23T11:32:57.854Z,56.30
2018-11-23T11:35:26.280Z,47.60
2018-11-23T11:37:54.687Z,46.63
2018-11-23T11:40:23.147Z,49.27
2018-11-23T11:42:51.593Z,54.57
2018-11-23T11:45:20.000Z,55.80
2018-11-23T11:47:48.728Z,54.83
2018-11-23T11:50:17.173Z,50.60
2018-11-23T11:52:46.980Z,50.73
2018-11-23T11:55:19.870Z,43.87
2018-11-23T11:57:48.835Z,45.50
2018-11-23T12:00:18.689Z,43.93
2018-11-23T12:02:47.748Z,38.80
2018-11-23T12:05:16.198Z,38.10
2018-11-23T12:07:44.643Z,38.00
2018-11-23T12:10:22.166Z,38.87
2018-11-23T12:12:50.599Z,36.13
2018-11-23T12:15:19.057Z,33.23
2018-11-23T12:17:47.505Z,34.93
2018-11-23T12:20:23.641Z,33.90
2018-11-23T12:22:52.499Z,33.63
2018-11-23T12:25:21.580Z,33.33
2018-11-23T12:27:50.033Z,32.73
2018-11-23T12:30:19.761Z,30.90
2018-11-23T12:32:49.590Z,32.70
2018-11-23T12:35:19.101Z,34.23
2018-11-23T12:37:47.533Z,37.10
2018-11-23T12:40:17.171Z,37.97
2018-11-23T12:42:46.353Z,38.27
2018-11-23T12:45:16.279Z,35.60
2018-11-23T12:47:44.690Z,43.13
2018-11-23T12:50:16.151Z,37.43
2018-11-23T12:52:44.646Z,37.87
2018-11-23T12:55:13.579Z,35.73
2018-11-23T12:57:42.354Z,36.63
2018-11-23T13:00:20.619Z,38.37
2018-11-23T13:02:50.909Z,39.10
2018-11-23T13:05:20.071Z,36.60
2018-11-23T13:07:48.988Z,38.60
2018-11-23T13:10:17.471Z,42.53
2018-11-23T13:12:50.713Z,43.53
2018-11-23T13:15:14.473Z,38.80
2018-11-23T13:17:42.890Z,38.27
2018-11-23T13:20:13.037Z,40.87
2018-11-23T13:22:41.472Z,38.23
2018-11-23T13:25:12.526Z,36.50
2018-11-23T13:27:40.962Z,34.37
2018-11-23T13:30:11.502Z,37.33
2018-11-23T13:32:40.409Z,36.73
2018-11-23T13:35:10.436Z,48.20
2018-11-23T13:37:38.904Z,38.00
2018-11-23T13:40:10.054Z,36.60
2018-11-23T13:42:38.471Z,38.47
2018-11-23T13:45:08.325Z,41.57
2018-11-23T13:47:36.764Z,40.00
2018-11-23T13:50:06.828Z,43.07
2018-11-23T13:52:35.247Z,40.97
2018-11-23T13:55:03.888Z,38.07
2018-11-23T13:57:32.334Z,41.10
2018-11-23T14:00:00.756Z,41.87
2018-11-23T14:02:29.185Z,47.23
2018-11-23T14:04:57.598Z,45.70
2018-11-23T14:07:26.421Z,47.17
2018-11-23T14:09:54.884Z,42.33
2018-11-23T14:12:23.346Z,42.07
2018-11-23T14:14:51.838Z,45.80
2018-11-23T14:17:20.273Z,50.30
2018-11-23T14:19:48.688Z,49.27
2018-11-23T14:22:17.116Z,47.37
2018-11-23T14:24:45.538Z,48.93
2018-11-23T14:27:13.953Z,47.60
2018-11-23T14:29:42.383Z,55.30
2018-11-23T14:32:10.785Z,49.17
2018-11-23T14:34:39.260Z,52.67
2018-11-23T14:37:07.726Z,54.37
2018-11-23T14:39:36.201Z,56.73
2018-11-23T14:42:05.187Z,53.73
2018-11-23T14:44:33.705Z,59.87
2018-11-23T14:47:02.154Z,59.57
2018-11-23T14:49:30.565Z,57.70
2018-11-23T14:51:58.987Z,58.93
2018-11-23T14:54:27.425Z,63.80
2018-11-23T14:56:55.921Z,62.77
2018-11-23T14:59:24.352Z,57.63
2018-11-23T15:01:52.816Z,63.77
2018-11-23T15:04:21.276Z,64.67
2018-11-23T15:06:49.767Z,61.83
2018-11-23T15:09:18.249Z,63.13
2018-11-23T15:11:46.762Z,64.83
2018-11-23T15:14:15.195Z,63.40
2018-11-23T15:16:43.626Z,58.53
2018-11-23T15:19:12.050Z,61.37
2018-11-23T15:21:40.495Z,61.37
2018-11-23T15:24:08.956Z,62.67
2018-11-23T15:26:37.447Z,63.67
2018-11-23T15:29:06.158Z,60.60
2018-11-23T15:31:34.589Z,80.67
2018-11-23T15:34:03.053Z,68.77
2018-11-23T15:36:31.484Z,72.10
2018-11-23T15:38:59.937Z,75.40
2018-11-23T15:41:28.379Z,83.47
2018-11-23T15:43:56.786Z,72.47
2018-11-23T15:46:25.335Z,76.67
2018-11-23T15:48:53.900Z,79.87
2018-11-23T15:51:22.365Z,79.80
2018-11-23T15:53:50.826Z,82.80
2018-11-23T15:56:19.265Z,81.57
2018-11-23T15:58:47.686Z,79.03
2018-11-23T16:01:16.164Z,89.70
2018-11-23T16:03:45.285Z,90.07
2018-11-23T16:06:13.741Z,85.20
2018-11-23T16:08:42.292Z,89.10
2018-11-23T16:11:10.765Z,88.43
2018-11-23T16:13:39.180Z,106.83
2018-11-23T16:16:07.581Z,109.93
2018-11-23T16:18:36.067Z,102.57
2018-11-23T16:21:04.746Z,115.23
2018-11-23T16:23:33.278Z,103.83
2018-11-23T16:26:01.763Z,109.67
2018-11-23T16:28:30.207Z,104.40
2018-11-23T16:30:58.651Z,94.30
2018-11-23T16:33:27.116Z,100.50
2018-11-23T16:35:55.823Z,103.23
2018-11-23T16:38:24.698Z,109.40
2018-11-23T16:40:54.746Z,110.10
2018-11-23T16:43:23.579Z,101.27
2018-11-23T16:45:52.004Z,113.27
2018-11-23T16:48:21.291Z,101.90
2018-11-23T16:50:49.838Z,105.77
2018-11-23T16:53:19.370Z,98.53
2018-11-23T16:55:47.927Z,106.43
2018-11-23T16:58:16.460Z,101.23
2018-11-23T17:00:47.171Z,104.10
2018-11-23T17:03:18.250Z,102.43
2018-11-23T17:05:54.731Z,100.10
2018-11-23T17:08:23.619Z,95.03
2018-11-23T17:10:54.969Z,106.00
2018-11-23T17:13:23.755Z,110.33
2018-11-23T17:15:52.211Z,100.00
2018-11-23T17:18:20.688Z,97.73
2018-11-23T17:20:49.144Z,109.10
2018-11-23T17:23:17.673Z,102.27
2018-11-23T17:25:46.104Z,98.97
2018-11-23T17:28:14.556Z,108.00
2018-11-23T17:30:43.019Z,107.23
2018-11-23T17:33:11.454Z,101.77
2018-11-23T17:35:39.923Z,104.63
2018-11-23T17:38:08.361Z,98.60
2018-11-23T17:40:38.607Z,102.63
2018-11-23T17:43:07.443Z,104.53
2018-11-23T17:45:36.041Z,98.97
2018-11-23T17:48:05.023Z,100.53
2018-11-23T17:50:34.838Z,101.30
2018-11-23T17:53:03.531Z,100.73
2018-11-23T17:55:32.230Z,111.43
2018-11-23T17:58:00.823Z,120.50
2018-11-23T18:00:38.498Z,121.93
2018-11-23T18:03:01.391Z,118.10
2018-11-23T18:05:30.843Z,118.10
2018-11-23T18:07:59.977Z,117.53
2018-11-23T18:10:29.890Z,119.97
2018-11-23T18:12:59.094Z,109.00
2018-11-23T18:15:28.909Z,119.17
2018-11-23T18:17:58.385Z,123.23
2018-11-23T18:20:27.727Z,124.30
2018-11-23T18:22:56.906Z,105.20
2018-11-23T18:25:29.788Z,109.20
2018-11-23T18:28:00.266Z,109.30
2018-11-23T18:30:31.733Z,107.87
2018-11-23T18:33:01.041Z,110.93
2018-11-23T18:35:29.520Z,108.43
2018-11-23T18:37:57.968Z,108.47
2018-11-23T18:40:26.448Z,105.27
2018-11-23T18:42:54.928Z,111.23
2018-11-23T18:45:23.438Z,116.20
2018-11-23T18:47:51.846Z,120.80
2018-11-23T18:50:20.316Z,118.80
2018-11-23T18:52:48.811Z,113.30
2018-11-23T18:55:18.236Z,96.97
2018-11-23T18:57:45.788Z,110.87
2018-11-23T19:00:15.650Z,106.33
2018-11-23T19:02:46.259Z,108.57
2018-11-23T19:05:20.163Z,103.17
2018-11-23T19:07:48.674Z,106.70
2018-11-23T19:10:17.149Z,103.63
2018-11-23T19:12:45.599Z,103.37
2018-11-23T19:15:15.217Z,101.93
2018-11-23T19:17:43.669Z,119.70
2018-11-23T19:20:17.296Z,97.67
2018-11-23T19:22:46.870Z,97.57
2018-11-23T19:25:15.333Z,106.73
2018-11-23T19:27:43.746Z,102.37
2018-11-23T19:30:14.597Z,93.57
2018-11-23T19:32:43.062Z,93.13
2018-11-23T19:35:11.544Z,91.37
2018-11-23T19:37:40.006Z,103.87
2018-11-23T19:40:10.063Z,95.77
2018-11-23T19:42:38.575Z,114.53
2018-11-23T19:45:09.252Z,108.63
2018-11-23T19:47:37.741Z,100.87
2018-11-23T19:50:08.729Z,94.10
2018-11-23T19:52:37.181Z,82.57
2018-11-23T19:55:06.063Z,84.47
2018-11-23T19:57:34.531Z,94.13
2018-11-23T20:00:03.069Z,77.73
2018-11-23T20:02:31.538Z,90.30
2018-11-23T20:04:59.971Z,87.77
2018-11-23T20:07:28.404Z,78.80
2018-11-23T20:09:56.855Z,80.80
2018-11-23T20:12:25.339Z,97.30
2018-11-23T20:14:53.748Z,83.93
2018-11-23T20:17:22.196Z,83.57
2018-11-23T20:19:50.622Z,80.97
2018-11-23T20:22:19.077Z,80.63
2018-11-23T20:24:47.523Z,78.17
2018-11-23T20:27:16.025Z,106.40
2018-11-23T20:29:44.484Z,86.83
2018-11-23T20:32:13.000Z,86.77
2018-11-23T20:34:41.545Z,82.33
2018-11-23T20:37:09.953Z,84.97
2018-11-23T20:39:38.404Z,81.27
2018-11-23T20:42:07.585Z,86.03
2018-11-23T20:44:36.224Z,82.50
2018-11-23T20:47:04.821Z,78.67
2018-11-23T20:49:33.282Z,91.90
2018-11-23T20:52:02.450Z,78.20
2018-11-23T20:54:30.363Z,76.70
2018-11-23T20:56:58.879Z,79.83
2018-11-23T20:59:27.468Z,85.57
2018-11-23T21:01:55.973Z,84.23
2018-11-23T21:04:24.390Z,85.57
2018-11-23T21:06:52.837Z,86.07
2018-11-23T21:09:21.333Z,88.93
2018-11-23T21:11:49.830Z,81.03
2018-11-23T21:14:18.408Z,84.27
2018-11-23T21:16:46.879Z,87.33
2018-11-23T21:19:15.457Z,88.13
2018-11-23T21:21:43.936Z,80.20
2018-11-23T21:24:12.435Z,90.67
2018-11-23T21:26:41.100Z,84.17
2018-11-23T21:29:09.660Z,82.57
2018-11-23T21:31:38.182Z,89.87
2018-11-23T21:34:06.856Z,90.70
2018-11-23T21:36:35.392Z,97.90
2018-11-23T21:39:13.357Z,112.07
2018-11-23T21:41:34.576Z,113.90
2018-11-23T21:44:03.109Z,125.07
2018-11-23T21:46:31.547Z,110.27
2018-11-23T21:48:59.977Z,102.17
2018-11-23T21:51:28.858Z,94.23
2018-11-23T21:53:57.480Z,84.83
2018-11-23T21:56:25.880Z,90.83
2018-11-23T21:58:54.350Z,89.10
2018-11-23T22:01:22.956Z,93.87
2018-11-23T22:03:51.407Z,90.90
2018-11-23T22:06:19.804Z,89.47
2018-11-23T22:08:48.241Z,94.13
2018-11-23T22:11:16.684Z,90.43
2018-11-23T22:13:45.102Z,92.83
2018-11-23T22:16:13.564Z,83.83
2018-11-23T22:18:42.015Z,91.87
2018-11-23T22:21:10.559Z,91.37
2018-11-23T22:23:39.109Z,100.07
2018-11-23T22:26:07.516Z,99.80
2018-11-23T22:28:35.995Z,97.07
2018-11-23T22:31:04.571Z,92.30
2018-11-23T22:33:33.078Z,85.47
2018-11-23T22:36:01.535Z,98.00
2018-11-23T22:38:30.008Z,90.67
2018-11-23T22:40:58.440Z,85.23
2018-11-23T22:43:26.852Z,89.13
2018-11-23T22:45:55.264Z,96.97
2018-11-23T22:48:23.665Z,90.77
2018-11-23T22:50:52.081Z,92.53
2018-11-23T22:53:20.520Z,100.83
2018-11-23T22:55:48.989Z,88.63
2018-11-23T22:58:17.430Z,91.07
2018-11-23T23:00:46.110Z,98.43
2018-11-23T23:03:14.736Z,97.50
2018-11-23T23:05:43.308Z,97.27
2018-11-23T23:08:11.835Z,104.67
2018-11-23T23:10:40.350Z,103.27
2018-11-23T23:13:08.903Z,107.17
2018-11-23T23:15:37.950Z,105.10
2018-11-23T23:18:06.494Z,107.03
2018-11-23T23:20:34.941Z,122.83
2018-11-23T23:23:03.355Z,115.17
2018-11-23T23:25:31.869Z,112.13
2018-11-23T23:28:00.269Z,121.90
2018-11-23T23:30:28.734Z,113.90
2018-11-23T23:32:57.147Z,100.13
2018-11-23T23:35:25.550Z,105.60
2018-11-23T23:37:53.992Z,101.23
2018-11-23T23:40:22.433Z,102.20
2018-11-23T23:42:51.287Z,107.07
2018-11-23T23:45:19.740Z,104.43
2018-11-23T23:47:48.224Z,98.40
2018-11-23T23:50:18.748Z,99.30
2018-11-23T23:52:47.517Z,100.53
2018-11-23T23:55:16.006Z,101.90
2018-11-23T23:57:45.452Z,100.47
