createdAt,value
2019-01-08T00:02:25.257Z,26.53
2019-01-08T00:04:55.654Z,24.10
2019-01-08T00:07:25.857Z,21.03
2019-01-08T00:09:56.112Z,22.03
2019-01-08T00:12:26.435Z,21.00
2019-01-08T00:14:56.708Z,15.40
2019-01-08T00:17:26.913Z,17.03
2019-01-08T00:19:57.097Z,15.73
2019-01-08T00:22:27.314Z,15.17
2019-01-08T00:24:57.462Z,18.00
2019-01-08T00:27:27.828Z,13.60
2019-01-08T00:29:58.022Z,13.93
2019-01-08T00:32:28.345Z,13.63
2019-01-08T00:34:58.666Z,20.27
2019-01-08T00:37:28.873Z,17.10
2019-01-08T00:39:59.098Z,16.07
2019-01-08T00:42:29.336Z,14.37
2019-01-08T00:44:59.523Z,17.20
2019-01-08T00:47:29.890Z,11.23
2019-01-08T00:50:00.102Z,13.27
2019-01-08T00:52:30.523Z,17.40
2019-01-08T00:55:00.822Z,14.33
2019-01-08T00:57:31.219Z,12.53
2019-01-08T01:00:01.401Z,15.93
2019-01-08T01:02:31.562Z,15.13
2019-01-08T01:05:01.780Z,13.63
2019-01-08T01:07:31.923Z,10.27
2019-01-08T01:10:02.382Z,15.33
2019-01-08T01:12:32.501Z,11.60
2019-01-08T01:15:03.316Z,15.23
2019-01-08T01:17:33.498Z,17.80
2019-01-08T01:20:03.965Z,15.13
2019-01-08T01:22:34.142Z,15.77
2019-01-08T01:25:04.480Z,7.57
2019-01-08T01:27:34.677Z,12.27
2019-01-08T01:30:07.869Z,13.03
2019-01-08T01:32:38.184Z,8.73
2019-01-08T01:35:08.461Z,10.10
2019-01-08T01:37:38.667Z,6.23
2019-01-08T01:40:08.956Z,13.23
2019-01-08T01:42:39.344Z,11.40
2019-01-08T01:45:09.451Z,11.23
2019-01-08T01:47:39.752Z,8.90
2019-01-08T01:50:10.161Z,10.23
2019-01-08T01:52:40.311Z,9.90
2019-01-08T01:55:10.733Z,8.30
2019-01-08T01:57:40.932Z,9.87
2019-01-08T02:00:11.177Z,8.53
2019-01-08T02:02:41.415Z,10.17
2019-01-08T02:05:11.617Z,7.97
2019-01-08T02:07:42.017Z,8.40
2019-01-08T02:10:12.271Z,8.63
2019-01-08T02:12:42.501Z,6.30
2019-01-08T02:15:12.652Z,7.53
2019-01-08T02:17:42.948Z,7.17
2019-01-08T02:20:13.080Z,6.40
2019-01-08T02:22:43.473Z,9.80
2019-01-08T02:25:13.611Z,8.83
2019-01-08T02:27:44.109Z,6.83
2019-01-08T02:30:14.503Z,6.90
2019-01-08T02:32:44.795Z,5.03
2019-01-08T02:35:15.070Z,4.17
2019-01-08T02:37:45.202Z,5.83
2019-01-08T02:40:15.432Z,6.53
2019-01-08T02:42:45.648Z,3.13
2019-01-08T02:45:15.946Z,6.33
2019-01-08T02:47:46.118Z,7.73
2019-01-08T02:50:16.352Z,5.17
2019-01-08T02:52:46.814Z,4.67
2019-01-08T02:55:17.049Z,6.30
2019-01-08T02:57:47.442Z,6.60
2019-01-08T03:00:17.682Z,5.83
2019-01-08T03:02:48.037Z,5.80
2019-01-08T03:05:18.443Z,4.50
2019-01-08T03:07:48.741Z,5.20
2019-01-08T03:10:19.199Z,4.30
2019-01-08T03:12:49.412Z,4.10
2019-01-08T03:15:19.619Z,5.27
2019-01-08T03:17:49.819Z,6.27
2019-01-08T03:20:20.020Z,4.60
2019-01-08T03:22:50.406Z,6.67
2019-01-08T03:25:20.695Z,4.53
2019-01-08T03:27:50.910Z,5.77
2019-01-08T03:30:21.212Z,4.27
2019-01-08T03:32:51.532Z,4.37
2019-01-08T03:35:21.812Z,4.97
2019-01-08T03:37:52.213Z,7.73
2019-01-08T03:40:22.539Z,4.50
2019-01-08T03:42:54.191Z,4.20
2019-01-08T03:45:24.387Z,4.10
2019-01-08T03:47:54.689Z,5.00
2019-01-08T03:50:24.810Z,3.23
2019-01-08T03:52:55.311Z,4.70
2019-01-08T03:55:25.589Z,4.20
2019-01-08T03:57:55.921Z,4.00
2019-01-08T04:00:26.021Z,4.43
2019-01-08T04:02:56.197Z,3.60
2019-01-08T04:05:26.429Z,4.10
2019-01-08T04:07:56.709Z,3.13
2019-01-08T04:10:26.995Z,3.17
2019-01-08T04:12:58.796Z,4.13
2019-01-08T04:15:28.968Z,3.27
2019-01-08T04:17:59.698Z,5.00
2019-01-08T04:20:29.932Z,4.70
2019-01-08T04:23:00.211Z,3.17
2019-01-08T04:25:30.371Z,3.23
2019-01-08T04:28:00.562Z,4.70
2019-01-08T04:30:30.919Z,2.97
2019-01-08T04:33:01.096Z,2.47
2019-01-08T04:35:31.453Z,2.40
2019-01-08T04:38:01.680Z,7.70
2019-01-08T04:40:31.825Z,2.70
2019-01-08T04:43:02.219Z,4.03
2019-01-08T04:45:44.755Z,5.10
2019-01-08T04:48:14.920Z,6.43
2019-01-08T04:50:45.059Z,4.37
2019-01-08T04:53:15.233Z,9.57
2019-01-08T04:55:45.418Z,11.53
2019-01-08T04:58:15.764Z,9.87
2019-01-08T05:00:45.949Z,7.13
2019-01-08T05:03:16.156Z,10.83
2019-01-08T05:05:46.405Z,6.13
2019-01-08T05:08:16.621Z,8.43
2019-01-08T05:10:46.782Z,7.70
2019-01-08T05:13:17.105Z,9.80
2019-01-08T05:15:47.391Z,7.97
2019-01-08T05:18:18.505Z,3.73
2019-01-08T05:20:48.693Z,12.23
2019-01-08T05:23:18.984Z,5.23
2019-01-08T05:25:49.172Z,13.43
2019-01-08T05:28:19.529Z,9.10
2019-01-08T05:30:49.776Z,7.70
2019-01-08T05:33:20.030Z,5.67
2019-01-08T05:35:50.227Z,11.00
2019-01-08T05:38:20.406Z,5.23
2019-01-08T05:40:50.765Z,11.70
2019-01-08T05:43:21.021Z,7.67
2019-01-08T05:45:51.326Z,4.50
2019-01-08T05:48:21.593Z,8.20
2019-01-08T05:50:52.033Z,7.70
2019-01-08T05:53:22.237Z,10.50
2019-01-08T05:55:52.403Z,3.40
2019-01-08T05:58:22.617Z,6.37
2019-01-08T06:00:52.746Z,3.30
2019-01-08T06:03:22.967Z,4.97
2019-01-08T06:05:53.143Z,8.67
2019-01-08T06:08:23.314Z,13.17
2019-01-08T06:10:53.589Z,8.27
2019-01-08T06:13:23.894Z,2.80
2019-01-08T06:15:54.116Z,6.20
2019-01-08T06:18:24.586Z,5.93
2019-01-08T06:20:54.711Z,8.67
2019-01-08T06:23:24.905Z,5.63
2019-01-08T06:25:55.130Z,3.93
2019-01-08T06:28:25.365Z,7.63
2019-01-08T06:30:55.548Z,4.53
2019-01-08T06:33:25.680Z,5.43
2019-01-08T06:35:56.041Z,5.63
2019-01-08T06:38:26.247Z,9.37
2019-01-08T06:40:57.729Z,5.03
2019-01-08T06:43:28.115Z,12.30
2019-01-08T06:45:58.446Z,6.57
2019-01-08T06:48:28.618Z,4.17
2019-01-08T06:50:58.933Z,2.37
2019-01-08T06:53:29.419Z,4.43
2019-01-08T06:55:59.662Z,3.83
2019-01-08T06:58:29.957Z,4.70
2019-01-08T07:01:00.191Z,8.33
2019-01-08T07:03:30.605Z,6.63
2019-01-08T07:06:00.862Z,4.43
2019-01-08T07:08:31.154Z,7.97
2019-01-08T07:11:01.368Z,3.97
2019-01-08T07:13:31.677Z,3.70
2019-01-08T07:16:01.948Z,7.40
2019-01-08T07:18:32.551Z,6.93
2019-01-08T07:21:02.671Z,10.83
2019-01-08T07:23:33.149Z,7.90
2019-01-08T07:26:03.395Z,8.80
2019-01-08T07:28:33.776Z,8.77
2019-01-08T07:31:03.993Z,10.43
2019-01-08T07:33:34.326Z,6.30
2019-01-08T07:36:04.587Z,5.57
2019-01-08T07:38:34.924Z,6.73
2019-01-08T07:41:05.219Z,13.73
2019-01-08T07:43:35.538Z,2.30
2019-01-08T07:46:05.900Z,4.83
2019-01-08T07:48:36.244Z,7.07
2019-01-08T07:51:06.640Z,11.77
2019-01-08T07:53:36.915Z,5.87
2019-01-08T07:56:07.442Z,3.80
2019-01-08T07:58:37.679Z,7.53
2019-01-08T08:01:08.238Z,4.37
2019-01-08T08:03:38.929Z,11.27
2019-01-08T08:06:09.136Z,4.23
2019-01-08T08:08:39.642Z,2.50
2019-01-08T08:11:09.997Z,6.10
2019-01-08T08:13:40.216Z,3.23
2019-01-08T08:16:10.313Z,7.37
2019-01-08T08:18:40.528Z,7.17
2019-01-08T08:21:10.729Z,7.23
2019-01-08T08:23:40.988Z,3.50
2019-01-08T08:26:11.369Z,3.93
2019-01-08T08:28:41.829Z,3.20
2019-01-08T08:31:12.256Z,6.57
2019-01-08T08:33:42.585Z,9.37
2019-01-08T08:36:12.794Z,8.53
2019-01-08T08:38:42.932Z,3.73
2019-01-08T08:41:13.107Z,5.27
2019-01-08T08:43:43.387Z,4.10
2019-01-08T08:46:13.506Z,4.67
2019-01-08T08:48:43.877Z,3.80
2019-01-08T08:51:14.207Z,4.43
2019-01-08T08:53:52.023Z,8.33
2019-01-08T08:56:16.277Z,5.20
2019-01-08T08:58:46.527Z,2.60
2019-01-08T09:01:16.697Z,3.10
2019-01-08T09:03:47.215Z,3.83
2019-01-08T09:06:17.345Z,3.50
2019-01-08T09:08:47.712Z,6.20
2019-01-08T09:11:17.835Z,6.20
2019-01-08T09:13:48.144Z,7.73
2019-01-08T09:16:18.390Z,4.00
2019-01-08T09:18:48.686Z,3.50
2019-01-08T09:21:18.863Z,1.77
2019-01-08T09:23:49.284Z,7.73
2019-01-08T09:26:19.697Z,5.17
2019-01-08T09:28:49.858Z,2.83
2019-01-08T09:31:20.055Z,5.97
2019-01-08T09:33:50.287Z,6.03
2019-01-08T09:36:20.591Z,3.73
2019-01-08T09:38:50.825Z,2.77
2019-01-08T09:41:21.161Z,2.80
2019-01-08T09:43:51.386Z,4.57
2019-01-08T09:46:21.581Z,2.40
2019-01-08T09:48:51.730Z,4.30
2019-01-08T09:51:21.957Z,9.40
2019-01-08T09:53:52.411Z,4.83
2019-01-08T09:56:22.896Z,2.30
2019-01-08T09:58:53.143Z,5.00
2019-01-08T10:01:24.082Z,3.70
2019-01-08T10:03:54.593Z,4.40
2019-01-08T10:06:24.891Z,4.77
2019-01-08T10:08:55.291Z,5.50
2019-01-08T10:11:25.451Z,6.87
2019-01-08T10:13:57.263Z,6.10
2019-01-08T10:16:27.638Z,11.30
2019-01-08T10:18:57.851Z,7.80
2019-01-08T10:21:28.201Z,3.20
2019-01-08T10:23:58.344Z,5.23
2019-01-08T10:26:28.564Z,5.50
2019-01-08T10:28:58.804Z,13.50
2019-01-08T10:31:32.586Z,3.40
2019-01-08T10:34:00.949Z,4.40
2019-01-08T10:36:31.110Z,1.70
2019-01-08T10:39:01.266Z,3.17
2019-01-08T10:41:31.518Z,4.80
2019-01-08T10:44:01.729Z,1.73
2019-01-08T10:46:37.362Z,3.43
2019-01-08T10:49:04.019Z,9.83
2019-01-08T10:51:34.179Z,4.30
2019-01-08T10:54:04.417Z,7.50
2019-01-08T10:56:34.618Z,2.20
2019-01-08T11:02:35.639Z,1.97
2019-01-08T11:05:06.138Z,2.10
2019-01-08T11:07:36.283Z,2.20
2019-01-08T11:10:09.170Z,2.17
2019-01-08T11:12:39.393Z,1.30
2019-01-08T11:15:15.643Z,1.47
2019-01-08T11:17:45.773Z,2.23
2019-01-08T11:20:55.249Z,4.93
2019-01-08T11:23:26.706Z,4.20
2019-01-08T11:25:56.883Z,4.83
2019-01-08T11:28:27.016Z,8.87
2019-01-08T11:31:12.445Z,3.43
2019-01-08T11:33:42.598Z,5.67
2019-01-08T11:36:18.739Z,4.53
2019-01-08T11:38:48.903Z,4.13
2019-01-08T11:41:19.064Z,2.33
2019-01-08T11:43:49.215Z,2.27
2019-01-08T11:46:19.349Z,3.03
2019-01-08T11:48:49.522Z,8.10
2019-01-08T11:51:19.670Z,2.13
2019-01-08T11:53:49.873Z,1.90
2019-01-08T11:56:23.090Z,1.40
2019-01-08T11:58:53.250Z,4.10
2019-01-08T12:01:23.382Z,1.47
2019-01-08T12:03:53.568Z,1.63
2019-01-08T12:06:42.061Z,3.77
2019-01-08T12:09:12.214Z,1.53
2019-01-08T12:11:42.374Z,3.53
2019-01-08T12:14:19.636Z,2.33
2019-01-08T12:16:49.793Z,3.50
2019-01-08T12:19:19.964Z,2.70
2019-01-08T12:22:24.030Z,7.03
2019-01-08T12:24:54.178Z,6.80
2019-01-08T12:27:24.390Z,4.10
2019-01-08T12:29:54.531Z,8.10
2019-01-08T12:32:30.462Z,11.97
2019-01-08T12:35:00.586Z,4.40
2019-01-08T12:37:30.739Z,2.47
2019-01-08T12:40:00.878Z,2.00
2019-01-08T12:42:31.043Z,4.63
2019-01-08T12:45:01.203Z,2.13
2019-01-08T12:47:37.826Z,4.70
2019-01-08T12:50:09.751Z,2.30
2019-01-08T12:52:39.890Z,7.43
2019-01-08T12:55:10.043Z,2.90
2019-01-08T12:57:40.200Z,2.10
2019-01-08T13:00:11.978Z,3.37
2019-01-08T13:02:42.151Z,4.67
2019-01-08T13:05:12.287Z,10.03
2019-01-08T13:07:42.435Z,2.77
2019-01-08T13:10:12.598Z,3.87
2019-01-08T13:12:44.401Z,1.60
2019-01-08T13:15:14.824Z,4.00
2019-01-08T13:17:45.063Z,1.80
2019-01-08T13:20:15.209Z,1.87
2019-01-08T13:22:45.368Z,3.00
2019-01-08T13:25:15.507Z,3.63
2019-01-08T13:27:45.731Z,4.27
2019-01-08T13:30:16.876Z,2.63
2019-01-08T13:32:47.050Z,3.77
2019-01-08T13:35:17.904Z,4.97
2019-01-08T13:37:48.062Z,3.50
2019-01-08T13:40:18.229Z,3.60
2019-01-08T13:42:48.632Z,2.60
2019-01-08T13:45:18.789Z,11.03
2019-01-08T13:47:48.913Z,2.33
2019-01-08T13:50:19.098Z,3.53
2019-01-08T13:52:49.245Z,5.00
2019-01-08T13:55:19.396Z,6.07
2019-01-08T13:57:49.535Z,6.80
2019-01-08T14:00:19.675Z,4.40
2019-01-08T14:02:49.827Z,3.37
2019-01-08T14:05:20.005Z,1.53
2019-01-08T14:07:50.162Z,7.90
2019-01-08T14:10:20.301Z,2.63
2019-01-08T14:12:51.731Z,4.23
2019-01-08T14:15:21.847Z,1.13
2019-01-08T14:17:52.174Z,2.00
2019-01-08T14:20:22.329Z,4.77
2019-01-08T14:22:52.451Z,2.50
2019-01-08T14:25:24.374Z,3.40
2019-01-08T14:27:54.440Z,2.20
2019-01-08T14:30:24.675Z,1.13
2019-01-08T14:32:54.842Z,2.70
2019-01-08T14:35:24.994Z,0.90
2019-01-08T14:37:55.128Z,2.10
2019-01-08T14:40:25.265Z,5.83
2019-01-08T14:42:57.383Z,3.53
2019-01-08T14:45:35.260Z,3.33
2019-01-08T14:48:05.415Z,1.40
2019-01-08T14:50:35.561Z,0.97
2019-01-08T14:53:05.696Z,3.15
2019-01-08T14:55:36.770Z,2.57
2019-01-08T14:58:06.959Z,3.20
2019-01-08T15:00:37.098Z,3.63
2019-01-08T15:03:09.315Z,3.40
2019-01-08T15:05:42.587Z,1.80
2019-01-08T15:08:12.734Z,2.30
2019-01-08T15:10:48.729Z,3.70
2019-01-08T15:13:18.891Z,2.83
2019-01-08T15:15:54.868Z,3.40
2019-01-08T15:18:36.898Z,1.17
2019-01-08T15:21:07.038Z,2.37
2019-01-08T15:24:04.380Z,2.53
2019-01-08T15:26:42.366Z,2.97
2019-01-08T15:29:12.487Z,1.83
2019-01-08T15:31:43.003Z,1.00
2019-01-08T15:34:13.296Z,3.87
2019-01-08T15:36:43.519Z,3.10
2019-01-08T15:39:13.687Z,2.23
2019-01-08T15:42:01.833Z,1.50
2019-01-08T15:44:32.024Z,2.80
2019-01-08T15:47:02.191Z,3.83
2019-01-08T15:49:32.398Z,9.07
2019-01-08T15:52:02.623Z,4.10
2019-01-08T15:54:32.746Z,3.10
2019-01-08T15:57:02.900Z,2.90
2019-01-08T15:59:33.057Z,1.50
2019-01-08T16:02:03.218Z,4.83
2019-01-08T16:04:39.176Z,2.43
2019-01-08T16:07:16.201Z,4.07
2019-01-08T16:09:48.881Z,3.40
2019-01-08T16:12:19.248Z,1.77
2019-01-08T16:14:58.646Z,5.03
2019-01-08T16:17:28.767Z,2.00
2019-01-08T16:19:58.955Z,2.73
2019-01-08T16:22:29.105Z,4.10
2019-01-08T16:25:15.321Z,1.90
2019-01-08T16:27:53.271Z,5.83
2019-01-08T16:30:26.437Z,4.90
2019-01-08T16:33:02.431Z,3.87
2019-01-08T16:35:45.749Z,4.53
2019-01-08T16:38:17.878Z,1.93
2019-01-08T16:40:49.977Z,1.03
2019-01-08T16:43:22.053Z,5.60
2019-01-08T16:45:58.872Z,1.87
2019-01-08T16:48:29.021Z,1.63
2019-01-08T16:50:59.183Z,4.53
2019-01-08T16:53:29.368Z,5.20
2019-01-08T16:56:02.540Z,1.87
2019-01-08T16:58:44.910Z,3.93
2019-01-08T17:01:15.097Z,2.40
2019-01-08T17:03:46.787Z,1.30
2019-01-08T17:06:16.953Z,3.57
2019-01-08T17:08:47.103Z,2.20
2019-01-08T17:11:17.571Z,4.73
2019-01-08T17:13:47.771Z,2.43
2019-01-08T17:16:18.469Z,2.00
2019-01-08T17:18:48.653Z,8.77
2019-01-08T17:21:18.821Z,3.67
2019-01-08T17:23:49.000Z,2.33
2019-01-08T17:26:19.204Z,1.30
2019-01-08T17:28:53.202Z,3.97
2019-01-08T17:31:23.416Z,2.00
2019-01-08T17:33:59.502Z,3.30
2019-01-08T17:36:31.035Z,2.90
2019-01-08T17:39:01.284Z,1.73
2019-01-08T17:41:33.129Z,1.03
2019-01-08T17:44:04.618Z,2.17
2019-01-08T17:46:34.781Z,1.63
2019-01-08T17:49:06.755Z,3.63
2019-01-08T17:51:38.498Z,0.90
2019-01-08T17:54:08.621Z,1.43
2019-01-08T17:56:40.252Z,2.03
2019-01-08T17:59:12.387Z,1.20
2019-01-08T18:01:48.243Z,8.57
2019-01-08T18:04:19.425Z,2.50
2019-01-08T18:06:49.577Z,1.97
2019-01-08T18:09:19.752Z,2.40
2019-01-08T18:11:49.955Z,5.20
2019-01-08T18:14:25.802Z,7.17
2019-01-08T18:16:55.970Z,2.70
2019-01-08T18:19:26.101Z,4.40
2019-01-08T18:21:56.337Z,3.80
2019-01-08T18:24:26.486Z,4.13
2019-01-08T18:26:56.674Z,5.60
2019-01-08T18:29:26.874Z,2.07
2019-01-08T18:31:58.567Z,8.80
2019-01-08T18:34:30.216Z,7.53
2019-01-08T18:37:07.363Z,12.60
2019-01-08T18:39:37.531Z,4.97
2019-01-08T18:42:08.854Z,4.60
2019-01-08T18:44:38.994Z,2.53
2019-01-08T18:47:09.126Z,3.83
2019-01-08T18:49:39.495Z,7.33
2019-01-08T18:52:09.651Z,5.60
2019-01-08T18:54:39.895Z,7.70
2019-01-08T18:57:10.067Z,3.33
2019-01-08T18:59:40.250Z,2.80
2019-01-08T19:02:10.470Z,14.80
2019-01-08T19:04:40.673Z,4.63
2019-01-08T19:07:10.826Z,3.23
2019-01-08T19:09:41.028Z,3.53
2019-01-08T19:12:11.282Z,2.93
2019-01-08T19:14:41.414Z,8.73
2019-01-08T19:17:12.491Z,1.80
2019-01-08T19:19:43.564Z,1.20
2019-01-08T19:22:13.736Z,2.33
2019-01-08T19:24:43.890Z,5.53
2019-01-08T19:27:14.028Z,2.97
2019-01-08T19:29:44.236Z,2.07
2019-01-08T19:32:14.452Z,4.07
2019-01-08T19:34:44.643Z,8.93
2019-01-08T19:37:23.909Z,2.20
2019-01-08T19:39:54.091Z,4.60
2019-01-08T19:42:24.319Z,6.63
2019-01-08T19:44:55.151Z,3.13
2019-01-08T19:47:25.368Z,6.43
2019-01-08T19:49:58.459Z,4.40
2019-01-08T19:52:29.184Z,9.07
2019-01-08T19:54:59.591Z,4.93
2019-01-08T19:57:32.661Z,11.00
2019-01-08T20:00:02.907Z,9.10
2019-01-08T20:02:36.002Z,3.50
2019-01-08T20:05:06.319Z,2.97
2019-01-08T20:07:37.553Z,5.10
2019-01-08T20:10:07.913Z,3.67
2019-01-08T20:12:41.197Z,4.60
2019-01-08T20:15:14.110Z,3.93
2019-01-08T20:17:44.302Z,1.67
2019-01-08T20:20:14.524Z,3.47
2019-01-08T20:22:44.704Z,9.53
2019-01-08T20:25:14.896Z,3.80
2019-01-08T20:27:45.209Z,5.20
2019-01-08T20:30:15.289Z,3.40
2019-01-08T20:32:45.445Z,4.93
2019-01-08T20:35:16.095Z,2.10
2019-01-08T20:37:47.256Z,3.87
2019-01-08T20:40:17.437Z,5.27
2019-01-08T20:42:52.293Z,4.13
2019-01-08T20:45:24.006Z,3.03
2019-01-08T20:47:54.193Z,4.73
2019-01-08T20:50:24.378Z,3.47
2019-01-08T20:52:58.089Z,3.90
2019-01-08T20:55:29.998Z,1.20
2019-01-08T20:58:00.111Z,3.20
2019-01-08T21:00:38.877Z,2.13
2019-01-08T21:03:14.677Z,3.10
2019-01-08T21:05:44.881Z,1.50
2019-01-08T21:08:15.013Z,6.10
2019-01-08T21:10:49.239Z,3.63
2019-01-08T21:13:19.361Z,1.70
2019-01-08T21:15:49.553Z,1.20
2019-01-08T21:18:19.930Z,5.20
2019-01-08T21:20:51.639Z,3.33
2019-01-08T21:23:27.615Z,0.97
2019-01-08T21:26:00.807Z,5.20
2019-01-08T21:28:35.146Z,4.27
2019-01-08T21:31:11.275Z,1.07
2019-01-08T21:33:41.726Z,3.33
2019-01-08T21:36:11.918Z,2.83
2019-01-08T21:38:42.099Z,2.97
2019-01-08T21:41:13.773Z,1.73
2019-01-08T21:43:44.037Z,0.87
2019-01-08T21:46:14.266Z,1.10
2019-01-08T21:48:44.422Z,5.90
2019-01-08T21:51:15.691Z,2.50
2019-01-08T21:53:45.841Z,2.73
2019-01-08T21:56:19.236Z,1.60
2019-01-08T21:58:49.450Z,3.70
2019-01-08T22:01:19.572Z,11.50
2019-01-08T22:03:49.751Z,3.67
2019-01-08T22:06:19.903Z,10.00
2019-01-08T22:08:50.066Z,3.60
2019-01-08T22:11:22.261Z,3.00
2019-01-08T22:13:54.074Z,2.00
2019-01-08T22:16:24.223Z,5.60
2019-01-08T22:18:55.248Z,4.87
2019-01-08T22:21:25.470Z,1.70
2019-01-08T22:23:55.628Z,3.53
2019-01-08T22:26:25.916Z,2.00
2019-01-08T22:28:56.080Z,4.23
2019-01-08T22:31:26.270Z,2.20
2019-01-08T22:33:57.783Z,0.70
2019-01-08T22:36:27.919Z,4.27
2019-01-08T22:38:59.909Z,2.20
2019-01-08T22:41:30.115Z,2.00
2019-01-08T22:44:00.251Z,1.80
2019-01-08T22:46:30.457Z,2.90
2019-01-08T22:49:01.125Z,1.07
2019-01-08T22:51:31.625Z,1.50
2019-01-08T22:54:01.854Z,5.93
2019-01-08T22:56:32.045Z,1.00
2019-01-08T22:59:02.194Z,1.30
2019-01-08T23:01:37.042Z,1.43
2019-01-08T23:04:08.880Z,2.40
2019-01-08T23:06:39.888Z,0.77
2019-01-08T23:09:10.489Z,5.97
2019-01-08T23:11:40.684Z,7.83
2019-01-08T23:14:31.154Z,2.50
2019-01-08T23:17:01.296Z,2.63
2019-01-08T23:19:31.457Z,2.13
2019-01-08T23:22:01.658Z,3.27
2019-01-08T23:24:31.829Z,1.40
2019-01-08T23:27:01.992Z,3.17
2019-01-08T23:29:33.758Z,7.23
2019-01-08T23:32:18.205Z,2.03
2019-01-08T23:34:48.505Z,0.70
2019-01-08T23:37:18.647Z,1.60
2019-01-08T23:39:48.793Z,2.20
2019-01-08T23:42:18.959Z,2.63
2019-01-08T23:44:49.190Z,2.43
2019-01-08T23:47:22.864Z,1.50
2019-01-08T23:49:52.999Z,4.63
2019-01-08T23:52:27.870Z,5.40
2019-01-08T23:54:59.650Z,5.30
2019-01-08T23:57:31.649Z,2.53
