createdAt,value
2023-04-02T00:02:31.956Z,4.20
2023-04-02T00:06:37.955Z,4.73
2023-04-02T00:10:49.171Z,5.00
2023-04-02T00:14:53.934Z,4.30
2023-04-02T00:18:58.856Z,3.87
2023-04-02T00:23:00.745Z,4.00
2023-04-02T00:27:02.572Z,3.90
2023-04-02T00:31:04.800Z,4.10
2023-04-02T00:35:19.081Z,3.70
2023-04-02T00:39:24.076Z,3.83
2023-04-02T00:43:31.583Z,4.37
2023-04-02T00:47:36.111Z,4.97
2023-04-02T00:51:52.816Z,4.63
2023-04-02T00:55:56.783Z,5.63
2023-04-02T01:00:06.809Z,7.17
2023-04-02T01:04:11.764Z,5.27
2023-04-02T01:08:50.494Z,8.37
2023-04-02T01:13:07.389Z,7.40
2023-04-02T01:17:17.473Z,5.97
2023-04-02T01:21:36.409Z,7.00
2023-04-02T01:25:41.392Z,6.27
2023-04-02T01:29:49.377Z,7.90
2023-04-02T01:33:50.551Z,6.73
2023-04-02T01:37:55.909Z,5.10
2023-04-02T01:42:31.065Z,7.07
2023-04-02T01:46:34.520Z,5.30
2023-04-02T01:50:38.030Z,6.40
2023-04-02T01:54:40.506Z,6.10
2023-04-02T01:58:41.738Z,6.87
2023-04-02T02:02:48.960Z,6.80
2023-04-02T02:06:50.274Z,6.40
2023-04-02T02:10:51.547Z,5.93
2023-04-02T02:14:52.820Z,6.47
2023-04-02T02:18:57.819Z,7.00
2023-04-02T02:23:01.315Z,6.90
2023-04-02T02:27:28.022Z,6.90
2023-04-02T02:31:32.849Z,7.80
2023-04-02T02:35:43.534Z,7.07
2023-04-02T02:39:48.653Z,7.60
2023-04-02T02:43:56.424Z,9.30
2023-04-02T02:47:58.911Z,6.40
2023-04-02T02:52:18.631Z,5.87
2023-04-02T02:56:22.212Z,8.03
2023-04-02T03:00:24.643Z,6.90
2023-04-02T03:04:28.310Z,4.80
2023-04-02T03:08:45.493Z,5.87
2023-04-02T03:12:53.017Z,8.30
2023-04-02T03:17:06.814Z,6.23
2023-04-02T03:21:26.622Z,6.17
2023-04-02T03:25:40.917Z,6.07
2023-04-02T03:29:49.946Z,6.80
2023-04-02T03:34:01.003Z,7.33
2023-04-02T03:38:06.011Z,6.87
2023-04-02T03:42:25.407Z,8.17
2023-04-02T03:46:39.545Z,6.33
2023-04-02T03:51:01.399Z,6.33
2023-04-02T03:55:06.858Z,7.37
2023-04-02T03:59:42.431Z,8.27
2023-04-02T04:03:50.515Z,5.80
2023-04-02T04:07:55.408Z,6.10
2023-04-02T04:12:03.358Z,6.43
2023-04-02T04:16:08.382Z,7.63
2023-04-02T04:20:22.630Z,6.60
2023-04-02T04:24:24.984Z,5.17
2023-04-02T04:28:32.943Z,5.23
2023-04-02T04:32:38.344Z,5.03
2023-04-02T04:36:55.109Z,6.80
2023-04-02T04:41:04.693Z,5.67
2023-04-02T04:45:25.019Z,6.87
2023-04-02T04:51:21.999Z,6.07
2023-04-02T04:55:36.218Z,6.13
2023-04-02T04:59:50.446Z,5.43
2023-04-02T05:04:04.634Z,6.00
2023-04-02T05:08:15.946Z,8.47
2023-04-02T05:12:27.021Z,6.30
2023-04-02T05:16:35.396Z,6.93
2023-04-02T05:20:55.689Z,8.27
2023-04-02T05:25:17.447Z,7.47
2023-04-02T05:29:25.553Z,6.50
2023-04-02T05:33:33.485Z,8.60
2023-04-02T05:37:36.665Z,6.83
2023-04-02T05:41:44.064Z,6.53
2023-04-02T05:45:49.045Z,10.33
2023-04-02T05:50:00.218Z,7.67
2023-04-02T05:54:07.335Z,7.60
2023-04-02T05:58:36.302Z,6.50
2023-04-02T06:02:44.523Z,8.20
2023-04-02T06:06:49.449Z,6.60
2023-04-02T06:10:54.573Z,6.67
2023-04-02T06:14:56.102Z,7.90
2023-04-02T06:18:57.850Z,9.40
2023-04-02T06:23:32.770Z,9.30
2023-04-02T06:27:34.699Z,10.13
2023-04-02T06:31:39.669Z,7.20
2023-04-02T06:35:42.373Z,9.77
2023-04-02T06:39:43.681Z,10.37
2023-04-02T06:43:48.609Z,10.23
2023-04-02T06:47:51.655Z,10.47
2023-04-02T06:51:54.678Z,7.70
2023-04-02T06:56:16.710Z,9.13
2023-04-02T07:00:27.536Z,8.70
2023-04-02T07:04:29.222Z,7.80
2023-04-02T07:08:30.513Z,8.53
2023-04-02T07:12:31.694Z,8.97
2023-04-02T07:16:33.996Z,8.80
2023-04-02T07:20:37.599Z,7.03
2023-04-02T07:24:38.723Z,7.37
2023-04-02T07:28:40.092Z,8.67
2023-04-02T07:32:41.489Z,3.80
2023-04-02T07:36:42.658Z,3.80
2023-04-02T07:40:44.227Z,3.10
2023-04-02T07:44:45.471Z,2.63
2023-04-02T07:48:47.140Z,2.73
2023-04-02T07:52:48.307Z,2.50
2023-04-02T07:56:50.186Z,2.47
2023-04-02T08:00:51.508Z,3.50
2023-04-02T08:04:52.650Z,2.20
2023-04-02T08:08:53.944Z,2.77
2023-04-02T08:12:55.419Z,2.00
2023-04-02T08:16:56.704Z,2.23
2023-04-02T08:20:58.579Z,2.60
2023-04-02T08:24:59.755Z,2.40
2023-04-02T08:29:01.239Z,2.40
2023-04-02T08:33:02.980Z,2.20
2023-04-02T08:37:07.916Z,2.30
2023-04-02T08:41:12.924Z,2.40
2023-04-02T08:45:32.683Z,3.93
2023-04-02T08:49:46.669Z,2.87
2023-04-02T08:53:48.620Z,2.93
2023-04-02T08:57:59.348Z,2.77
2023-04-02T09:02:13.036Z,2.27
2023-04-02T09:06:18.007Z,3.43
2023-04-02T09:10:20.390Z,3.13
2023-04-02T09:14:45.698Z,2.87
2023-04-02T09:18:47.291Z,6.47
2023-04-02T09:22:50.689Z,11.00
2023-04-02T09:26:51.865Z,4.23
2023-04-02T09:31:03.060Z,3.80
2023-04-02T09:35:26.021Z,3.77
2023-04-02T09:39:27.638Z,3.33
2023-04-02T09:43:32.281Z,3.47
2023-04-02T09:47:33.670Z,3.30
2023-04-02T09:51:35.816Z,4.40
2023-04-02T09:55:37.268Z,3.13
2023-04-02T09:59:38.501Z,2.80
2023-04-02T10:03:42.020Z,3.30
2023-04-02T10:07:45.994Z,3.53
2023-04-02T10:11:49.091Z,4.00
2023-04-02T10:15:57.083Z,3.07
2023-04-02T10:20:03.870Z,4.83
2023-04-02T10:24:08.895Z,3.00
2023-04-02T10:28:17.078Z,3.40
2023-04-02T10:32:25.573Z,4.33
2023-04-02T10:36:51.246Z,3.23
2023-04-02T10:40:57.079Z,8.30
2023-04-02T10:45:36.056Z,3.37
2023-04-02T10:49:44.334Z,3.07
2023-04-02T10:53:49.276Z,3.67
2023-04-02T10:57:53.463Z,3.90
2023-04-02T11:01:58.288Z,3.60
2023-04-02T11:06:03.094Z,3.53
2023-04-02T11:10:06.668Z,3.30
2023-04-02T11:14:20.664Z,4.93
2023-04-02T11:18:25.559Z,3.70
2023-04-02T11:22:27.236Z,5.10
2023-04-02T11:26:36.774Z,7.00
2023-04-02T11:30:38.463Z,4.30
2023-04-02T11:35:05.140Z,4.23
2023-04-02T11:39:04.611Z,3.80
2023-04-02T11:43:22.139Z,3.33
2023-04-02T11:47:25.770Z,4.20
2023-04-02T11:51:33.967Z,3.60
2023-04-02T11:55:38.207Z,4.27
2023-04-02T11:59:46.476Z,3.40
2023-04-02T12:04:06.926Z,5.43
2023-04-02T12:08:22.007Z,3.30
2023-04-02T12:12:27.009Z,3.30
2023-04-02T12:16:32.611Z,3.60
2023-04-02T12:20:34.627Z,3.70
2023-04-02T12:24:36.206Z,3.60
2023-04-02T12:28:37.400Z,3.53
2023-04-02T12:32:38.577Z,5.80
2023-04-02T12:36:39.877Z,3.70
2023-04-02T12:40:45.156Z,4.00
2023-04-02T12:44:49.391Z,3.63
2023-04-02T12:48:51.885Z,11.43
2023-04-02T12:52:55.068Z,4.97
2023-04-02T12:57:00.282Z,8.00
2023-04-02T13:01:17.677Z,9.77
2023-04-02T13:05:35.236Z,5.03
2023-04-02T13:09:40.426Z,4.47
2023-04-02T13:13:45.226Z,6.87
2023-04-02T13:17:49.529Z,4.83
2023-04-02T13:21:52.408Z,5.03
2023-04-02T13:25:55.209Z,4.10
2023-04-02T13:30:06.430Z,7.27
2023-04-02T13:34:09.142Z,5.20
2023-04-02T13:38:10.293Z,4.67
2023-04-02T13:42:11.696Z,5.30
2023-04-02T13:46:17.085Z,5.67
2023-04-02T13:50:21.609Z,7.47
2023-04-02T13:54:44.932Z,6.37
2023-04-02T13:58:46.154Z,8.50
2023-04-02T14:02:51.059Z,7.50
2023-04-02T14:07:05.924Z,7.03
2023-04-02T14:11:16.979Z,9.57
2023-04-02T14:15:38.914Z,11.77
2023-04-02T14:20:11.369Z,12.67
2023-04-02T14:24:21.954Z,8.50
2023-04-02T14:28:34.413Z,9.93
2023-04-02T14:32:45.564Z,8.80
2023-04-02T14:36:55.034Z,11.70
2023-04-02T14:41:09.271Z,9.70
2023-04-02T14:45:26.558Z,8.60
2023-04-02T14:49:35.045Z,9.23
2023-04-02T14:53:48.641Z,9.63
2023-04-02T14:57:53.919Z,8.47
2023-04-02T15:02:01.576Z,7.50
2023-04-02T15:06:06.748Z,10.27
2023-04-02T15:10:24.262Z,12.17
2023-04-02T15:14:35.012Z,7.93
2023-04-02T15:18:36.206Z,11.20
2023-04-02T15:27:29.633Z,11.83
2023-04-02T15:31:33.554Z,9.50
2023-04-02T15:35:47.584Z,8.30
2023-04-02T15:40:06.769Z,12.13
2023-04-02T15:44:11.547Z,10.43
2023-04-02T15:48:16.556Z,8.80
2023-04-02T15:52:33.202Z,8.03
2023-04-02T15:56:58.940Z,12.30
2023-04-02T16:01:13.081Z,8.63
2023-04-02T16:05:18.033Z,11.73
2023-04-02T16:09:44.293Z,10.13
2023-04-02T16:13:46.703Z,8.40
2023-04-02T16:17:51.767Z,8.73
2023-04-02T16:22:04.815Z,9.80
2023-04-02T16:26:13.059Z,10.83
2023-04-02T16:30:21.790Z,6.30
2023-04-02T16:34:43.733Z,7.13
2023-04-02T16:38:55.030Z,8.80
2023-04-02T16:43:18.488Z,11.07
2023-04-02T16:47:29.848Z,8.37
2023-04-02T16:51:46.761Z,7.70
2023-04-02T16:55:51.753Z,7.13
2023-04-02T17:00:14.983Z,5.90
2023-04-02T17:04:45.858Z,6.63
2023-04-02T17:08:50.849Z,6.43
2023-04-02T17:13:20.574Z,7.17
2023-04-02T17:17:22.826Z,6.50
2023-04-02T17:21:25.762Z,8.47
2023-04-02T17:25:33.790Z,7.50
2023-04-02T17:29:41.180Z,13.60
2023-04-02T17:33:42.377Z,8.73
2023-04-02T17:37:56.100Z,7.40
2023-04-02T17:42:10.374Z,6.23
2023-04-02T17:46:21.760Z,8.77
2023-04-02T17:50:35.871Z,5.77
2023-04-02T17:54:44.223Z,6.33
2023-04-02T17:59:13.203Z,7.60
2023-04-02T18:03:18.331Z,6.17
2023-04-02T18:07:41.762Z,7.40
2023-04-02T18:12:03.576Z,17.23
2023-04-02T18:16:11.606Z,8.90
2023-04-02T18:20:38.370Z,8.07
2023-04-02T18:25:00.404Z,8.20
2023-04-02T18:29:22.301Z,8.80
2023-04-02T18:33:30.581Z,11.57
2023-04-02T18:38:04.808Z,11.50
2023-04-02T18:42:29.837Z,8.53
2023-04-02T18:46:43.468Z,9.60
2023-04-02T18:50:46.134Z,6.77
2023-04-02T18:55:03.232Z,7.83
2023-04-02T18:59:22.172Z,8.63
2023-04-02T19:03:33.241Z,7.90
2023-04-02T19:07:38.136Z,8.90
2023-04-02T19:11:39.299Z,8.93
2023-04-02T19:15:59.400Z,7.97
2023-04-02T19:20:21.041Z,7.13
2023-04-02T19:24:44.270Z,6.70
2023-04-02T19:28:49.269Z,6.10
2023-04-02T19:33:19.855Z,6.20
2023-04-02T19:37:57.309Z,10.07
2023-04-02T19:42:02.304Z,12.20
2023-04-02T19:46:03.475Z,7.73
2023-04-02T19:50:05.831Z,10.10
2023-04-02T19:54:07.995Z,12.23
2023-04-02T19:58:24.817Z,5.10
2023-04-02T20:02:25.992Z,10.83
2023-04-02T20:06:29.045Z,5.43
2023-04-02T20:10:30.826Z,5.03
2023-04-02T20:14:31.980Z,6.53
2023-04-02T20:18:33.143Z,7.23
2023-04-02T20:22:34.519Z,8.43
2023-04-02T20:26:35.930Z,6.40
2023-04-02T20:30:37.627Z,6.63
2023-04-02T20:34:39.213Z,7.20
2023-04-02T20:38:40.932Z,6.67
2023-04-02T20:42:42.117Z,5.90
2023-04-02T20:46:43.345Z,6.10
2023-04-02T20:50:45.553Z,5.50
2023-04-02T20:54:46.926Z,6.17
2023-04-02T20:58:48.653Z,6.10
2023-04-02T21:02:49.957Z,6.83
2023-04-02T21:06:52.986Z,6.40
2023-04-02T21:11:02.728Z,6.50
2023-04-02T21:15:04.313Z,4.70
2023-04-02T21:19:07.504Z,4.90
2023-04-02T21:23:08.653Z,4.43
2023-04-02T21:27:10.544Z,5.63
2023-04-02T21:31:15.034Z,4.87
2023-04-02T21:35:16.168Z,9.03
2023-04-02T21:39:22.617Z,6.63
2023-04-02T21:43:23.769Z,7.90
2023-04-02T21:47:26.863Z,8.60
2023-04-02T21:51:30.931Z,7.83
2023-04-02T21:55:32.091Z,9.30
2023-04-02T21:59:33.850Z,14.50
2023-04-02T22:03:35.463Z,9.77
2023-04-02T22:07:36.694Z,8.70
2023-04-02T22:11:41.550Z,10.43
2023-04-02T22:15:42.716Z,8.17
2023-04-02T22:19:43.873Z,8.23
2023-04-02T22:23:45.972Z,10.60
2023-04-02T22:27:47.096Z,5.87
2023-04-02T22:31:48.280Z,6.37
2023-04-02T22:35:51.352Z,5.67
2023-04-02T22:39:52.499Z,6.70
2023-04-02T22:43:55.977Z,7.90
2023-04-02T22:47:57.182Z,13.63
2023-04-02T22:51:59.519Z,5.13
2023-04-02T22:56:08.395Z,8.53
2023-04-02T23:00:13.086Z,8.27
2023-04-02T23:04:14.242Z,10.13
2023-04-02T23:08:15.736Z,11.93
2023-04-02T23:12:16.913Z,11.07
2023-04-02T23:16:19.028Z,7.17
2023-04-02T23:20:20.137Z,8.93
2023-04-02T23:24:21.367Z,5.03
2023-04-02T23:28:22.634Z,4.90
2023-04-02T23:32:24.244Z,6.03
2023-04-02T23:36:31.767Z,9.63
2023-04-02T23:40:32.983Z,7.73
2023-04-02T23:44:34.112Z,6.73
2023-04-02T23:48:35.568Z,5.67
2023-04-02T23:52:36.735Z,5.00
2023-04-02T23:56:38.324Z,6.70
