createdAt,value
2022-09-26T00:04:26.861Z,2.73
2022-09-26T00:09:32.197Z,3.10
2022-09-26T00:14:35.237Z,4.37
2022-09-26T00:19:39.784Z,3.90
2022-09-26T00:24:42.800Z,4.17
2022-09-26T00:29:45.759Z,2.47
2022-09-26T00:34:50.577Z,3.13
2022-09-26T00:39:53.452Z,4.27
2022-09-26T00:44:56.973Z,3.43
2022-09-26T00:50:05.621Z,3.53
2022-09-26T00:55:12.650Z,4.67
2022-09-26T01:00:16.894Z,3.83
2022-09-26T01:05:24.176Z,1.97
2022-09-26T01:10:27.995Z,3.40
2022-09-26T01:15:31.975Z,2.67
2022-09-26T01:20:49.463Z,5.03
2022-09-26T01:26:10.834Z,4.70
2022-09-26T01:31:24.162Z,4.60
2022-09-26T01:37:01.895Z,4.30
2022-09-26T01:42:15.874Z,9.00
2022-09-26T01:47:27.699Z,6.80
2022-09-26T01:52:37.089Z,6.30
2022-09-26T01:57:46.595Z,5.10
2022-09-26T02:02:51.993Z,4.00
2022-09-26T02:08:00.549Z,5.63
2022-09-26T02:13:09.884Z,5.27
2022-09-26T02:18:21.325Z,9.93
2022-09-26T02:23:24.235Z,4.07
2022-09-26T02:28:32.020Z,7.03
2022-09-26T02:33:38.534Z,6.70
2022-09-26T02:38:41.690Z,8.37
2022-09-26T02:44:19.039Z,8.37
2022-09-26T02:50:02.142Z,6.73
2022-09-26T02:55:17.445Z,5.90
2022-09-26T03:00:24.846Z,9.17
2022-09-26T03:05:32.200Z,5.87
2022-09-26T03:10:38.569Z,5.73
2022-09-26T03:15:45.214Z,6.10
2022-09-26T03:20:49.935Z,5.67
2022-09-26T03:26:03.351Z,9.40
2022-09-26T03:31:08.485Z,5.60
2022-09-26T03:36:27.488Z,5.83
2022-09-26T03:41:30.924Z,4.83
2022-09-26T03:46:57.259Z,11.10
2022-09-26T03:52:01.900Z,5.43
2022-09-26T03:57:05.287Z,3.73
2022-09-26T04:02:12.315Z,2.77
2022-09-26T04:07:20.810Z,3.83
2022-09-26T04:12:23.858Z,7.50
2022-09-26T04:17:27.714Z,6.87
2022-09-26T04:22:32.891Z,6.10
2022-09-26T04:27:36.065Z,5.17
2022-09-26T04:32:39.563Z,4.33
2022-09-26T04:37:53.232Z,3.77
2022-09-26T04:42:56.412Z,3.73
2022-09-26T04:47:59.726Z,4.13
2022-09-26T04:53:04.323Z,7.37
2022-09-26T04:58:07.606Z,6.27
2022-09-26T05:03:13.256Z,3.13
2022-09-26T05:08:18.311Z,4.37
2022-09-26T05:13:21.316Z,2.63
2022-09-26T05:18:26.383Z,4.13
2022-09-26T05:23:51.212Z,7.63
2022-09-26T05:28:56.336Z,4.30
2022-09-26T05:34:04.442Z,4.53
2022-09-26T05:39:30.525Z,3.13
2022-09-26T05:44:33.812Z,5.30
2022-09-26T05:49:38.859Z,3.90
2022-09-26T05:54:45.952Z,3.37
2022-09-26T06:00:17.595Z,4.30
2022-09-26T06:05:23.756Z,3.17
2022-09-26T06:10:46.436Z,5.07
2022-09-26T06:15:50.205Z,2.83
2022-09-26T06:20:53.642Z,2.40
2022-09-26T06:26:00.032Z,3.90
2022-09-26T06:31:10.059Z,5.27
2022-09-26T06:36:31.671Z,4.93
2022-09-26T06:41:36.270Z,3.23
2022-09-26T06:46:49.178Z,3.53
2022-09-26T06:51:58.125Z,5.73
2022-09-26T06:57:03.876Z,3.37
2022-09-26T07:02:09.953Z,4.83
2022-09-26T07:07:42.264Z,3.60
2022-09-26T07:12:53.246Z,4.20
2022-09-26T07:17:59.298Z,6.67
2022-09-26T07:23:21.025Z,2.87
2022-09-26T07:28:27.897Z,6.23
2022-09-26T07:33:31.057Z,5.00
2022-09-26T07:38:38.528Z,2.60
2022-09-26T07:44:30.235Z,4.57
2022-09-26T07:49:24.695Z,3.80
2022-09-26T07:54:46.981Z,4.10
2022-09-26T08:00:17.562Z,3.77
2022-09-26T08:05:39.505Z,3.33
2022-09-26T08:10:45.094Z,5.13
2022-09-26T08:16:08.923Z,4.77
2022-09-26T08:21:17.994Z,5.30
2022-09-26T08:26:23.316Z,3.53
2022-09-26T08:31:33.584Z,5.33
2022-09-26T08:36:37.087Z,3.47
2022-09-26T08:42:05.991Z,3.07
2022-09-26T08:47:35.505Z,5.47
2022-09-26T08:53:01.634Z,7.77
2022-09-26T08:58:18.112Z,5.43
2022-09-26T09:03:31.152Z,6.87
2022-09-26T09:08:39.937Z,4.10
2022-09-26T09:14:15.714Z,8.67
2022-09-26T09:20:11.254Z,4.20
2022-09-26T09:25:32.167Z,6.27
2022-09-26T09:30:42.749Z,3.10
2022-09-26T09:36:16.084Z,4.63
2022-09-26T09:41:32.798Z,3.13
2022-09-26T09:46:40.923Z,5.20
2022-09-26T09:52:01.257Z,3.73
2022-09-26T09:57:27.775Z,4.70
2022-09-26T10:02:41.508Z,4.50
2022-09-26T10:07:54.047Z,5.13
2022-09-26T10:13:24.996Z,4.73
2022-09-26T10:19:00.914Z,4.40
2022-09-26T10:24:22.399Z,5.83
2022-09-26T10:29:35.414Z,7.70
2022-09-26T10:34:40.302Z,4.83
2022-09-26T10:40:11.082Z,3.67
2022-09-26T10:45:20.402Z,5.47
2022-09-26T10:50:39.400Z,5.70
2022-09-26T10:56:06.450Z,2.73
2022-09-26T11:01:21.101Z,2.67
2022-09-26T11:06:27.916Z,4.93
2022-09-26T11:11:42.265Z,2.50
2022-09-26T11:16:53.971Z,2.70
2022-09-26T11:22:07.419Z,4.07
2022-09-26T11:27:23.827Z,3.47
2022-09-26T11:32:31.537Z,2.60
2022-09-26T11:38:28.962Z,2.70
2022-09-26T11:43:56.767Z,2.83
2022-09-26T11:49:59.318Z,3.17
2022-09-26T11:55:16.341Z,3.00
2022-09-26T12:00:27.516Z,3.63
2022-09-26T12:05:42.880Z,3.27
2022-09-26T12:10:57.825Z,2.87
2022-09-26T12:16:12.872Z,3.43
2022-09-26T12:21:27.176Z,3.00
2022-09-26T12:26:40.080Z,2.67
2022-09-26T12:32:08.226Z,2.77
2022-09-26T12:37:27.394Z,2.33
2022-09-26T12:42:45.682Z,2.30
2022-09-26T12:48:10.543Z,3.60
2022-09-26T12:53:29.382Z,1.90
2022-09-26T12:58:49.144Z,1.60
2022-09-26T13:04:35.580Z,1.80
2022-09-26T13:09:55.103Z,2.30
2022-09-26T13:15:09.253Z,1.87
2022-09-26T13:20:20.009Z,1.90
2022-09-26T13:25:27.576Z,1.70
2022-09-26T13:30:35.245Z,1.90
2022-09-26T13:35:47.216Z,1.60
2022-09-26T13:40:57.885Z,1.70
2022-09-26T13:46:16.088Z,1.60
2022-09-26T13:51:25.917Z,1.80
2022-09-26T13:56:44.706Z,1.90
2022-09-26T14:02:19.125Z,1.93
2022-09-26T14:08:05.058Z,1.90
2022-09-26T14:13:21.869Z,2.27
2022-09-26T14:18:34.283Z,2.17
2022-09-26T14:23:42.233Z,2.13
2022-09-26T14:28:51.996Z,2.07
2022-09-26T14:34:12.220Z,2.30
2022-09-26T14:39:33.613Z,2.07
2022-09-26T14:44:37.480Z,2.23
2022-09-26T14:49:41.078Z,3.00
2022-09-26T14:54:47.040Z,2.40
2022-09-26T14:59:50.981Z,3.10
2022-09-26T15:05:04.310Z,4.13
2022-09-26T15:10:22.050Z,5.63
2022-09-26T15:15:39.192Z,6.67
2022-09-26T15:20:49.263Z,6.90
2022-09-26T15:25:56.474Z,5.03
2022-09-26T15:31:29.176Z,7.60
2022-09-26T15:36:34.707Z,8.07
2022-09-26T15:42:03.259Z,7.77
2022-09-26T15:47:26.836Z,8.50
2022-09-26T15:52:35.352Z,8.37
2022-09-26T15:57:39.979Z,9.30
2022-09-26T16:02:44.124Z,10.20
2022-09-26T16:07:50.174Z,9.70
2022-09-26T16:12:54.765Z,8.87
2022-09-26T16:18:00.341Z,11.87
2022-09-26T16:23:05.584Z,12.13
2022-09-26T16:28:39.408Z,8.47
2022-09-26T16:33:42.818Z,8.70
2022-09-26T16:38:53.076Z,11.30
2022-09-26T16:44:08.611Z,14.87
2022-09-26T16:49:31.194Z,10.90
2022-09-26T16:54:34.324Z,8.37
2022-09-26T16:59:38.670Z,13.23
2022-09-26T17:04:43.803Z,10.03
2022-09-26T17:09:46.898Z,8.57
2022-09-26T17:14:53.245Z,13.50
2022-09-26T17:19:59.463Z,8.87
2022-09-26T17:25:02.807Z,11.67
2022-09-26T17:30:15.972Z,11.57
2022-09-26T17:35:25.844Z,9.87
2022-09-26T17:40:31.205Z,7.90
2022-09-26T17:45:40.654Z,5.67
2022-09-26T17:50:43.944Z,7.73
2022-09-26T17:55:47.051Z,8.83
2022-09-26T18:00:52.905Z,7.37
2022-09-26T18:05:56.384Z,5.53
2022-09-26T18:11:02.584Z,7.10
2022-09-26T18:16:10.536Z,7.07
2022-09-26T18:21:16.167Z,5.67
2022-09-26T18:26:27.685Z,7.13
2022-09-26T18:31:33.174Z,8.07
2022-09-26T18:36:37.259Z,6.80
2022-09-26T18:41:40.961Z,7.00
2022-09-26T18:46:47.183Z,7.07
2022-09-26T18:51:50.606Z,6.40
2022-09-26T18:57:11.170Z,8.77
2022-09-26T19:07:50.544Z,9.07
2022-09-26T19:12:53.495Z,6.43
2022-09-26T19:17:57.821Z,7.73
2022-09-26T19:23:03.541Z,9.97
2022-09-26T19:28:09.427Z,8.20
2022-09-26T19:33:16.951Z,9.67
2022-09-26T19:38:22.172Z,8.97
2022-09-26T19:43:25.085Z,4.97
2022-09-26T19:48:34.020Z,3.80
2022-09-26T19:53:40.786Z,5.10
2022-09-26T19:58:46.315Z,5.30
2022-09-26T20:03:51.601Z,6.80
2022-09-26T20:09:01.273Z,7.67
2022-09-26T20:14:22.414Z,7.20
2022-09-26T20:19:34.291Z,7.93
2022-09-26T20:24:39.967Z,4.60
2022-09-26T20:30:00.659Z,4.67
2022-09-26T20:35:06.415Z,4.93
2022-09-26T20:40:17.665Z,3.10
2022-09-26T20:45:24.658Z,5.50
2022-09-26T20:50:34.224Z,6.63
2022-09-26T20:55:41.834Z,3.80
2022-09-26T21:00:47.428Z,3.17
2022-09-26T21:05:51.743Z,6.47
2022-09-26T21:10:56.058Z,3.47
2022-09-26T21:16:02.100Z,5.90
2022-09-26T21:21:08.435Z,6.13
2022-09-26T21:26:30.048Z,4.67
2022-09-26T21:31:36.123Z,5.83
2022-09-26T21:36:41.707Z,5.57
2022-09-26T21:41:45.336Z,4.47
2022-09-26T21:46:48.340Z,6.27
2022-09-26T21:51:59.417Z,3.77
2022-09-26T21:57:06.901Z,4.00
2022-09-26T22:02:09.833Z,5.93
2022-09-26T22:07:14.290Z,7.70
2022-09-26T22:12:17.248Z,1.83
2022-09-26T22:17:20.189Z,3.80
2022-09-26T22:22:24.659Z,6.17
2022-09-26T22:27:27.662Z,3.60
2022-09-26T22:32:33.873Z,4.83
2022-09-26T22:37:39.247Z,5.03
2022-09-26T22:42:42.398Z,4.33
2022-09-26T22:47:45.425Z,5.87
2022-09-26T22:52:49.741Z,4.30
2022-09-26T22:57:52.758Z,7.17
2022-09-26T23:02:55.761Z,6.17
2022-09-26T23:08:00.095Z,8.27
2022-09-26T23:13:03.492Z,4.33
2022-09-26T23:18:06.494Z,4.43
2022-09-26T23:23:12.684Z,4.97
2022-09-26T23:28:16.034Z,5.23
2022-09-26T23:33:18.954Z,3.77
2022-09-26T23:38:23.256Z,3.43
2022-09-26T23:43:26.360Z,4.57
2022-09-26T23:48:29.680Z,6.10
2022-09-26T23:53:34.696Z,4.43
2022-09-26T23:58:38.205Z,4.53
