createdAt,value
2023-09-01T06:52:33.547Z,7.90
2023-09-01T06:55:00.771Z,8.30
2023-09-01T06:57:28.489Z,6.90
2023-09-01T06:59:55.595Z,8.40
2023-09-01T07:02:22.590Z,6.90
2023-09-01T07:04:50.387Z,7.50
2023-09-01T07:07:17.636Z,6.70
2023-09-01T07:09:44.801Z,6.40
2023-09-01T07:12:11.909Z,6.20
2023-09-01T07:14:39.062Z,6.40
2023-09-01T07:17:06.126Z,5.80
2023-09-01T07:19:33.594Z,6.80
2023-09-01T07:22:01.032Z,6.40
2023-09-01T07:24:28.105Z,7.40
2023-09-01T07:26:55.061Z,6.30
2023-09-01T07:29:22.286Z,6.00
2023-09-01T07:31:49.318Z,6.50
2023-09-01T07:34:16.486Z,6.20
2023-09-01T07:36:43.731Z,6.90
2023-09-01T07:40:07.417Z,6.20
2023-09-01T07:42:53.196Z,6.60
2023-09-01T07:45:20.676Z,6.90
2023-09-01T07:47:54.313Z,7.00
2023-09-01T07:50:30.961Z,6.70
2023-09-01T07:52:58.721Z,6.20
2023-09-01T07:55:26.291Z,6.60
2023-09-01T07:57:53.379Z,6.60
2023-09-01T08:00:21.111Z,6.40
2023-09-01T08:02:49.377Z,5.80
2023-09-01T08:05:17.058Z,6.40
2023-09-01T08:07:44.399Z,6.30
2023-09-01T08:10:11.558Z,6.20
2023-09-01T08:12:39.748Z,5.90
2023-09-01T08:15:09.594Z,6.10
2023-09-01T08:17:36.679Z,5.90
2023-09-01T08:20:04.871Z,6.60
2023-09-01T08:22:32.308Z,6.90
2023-09-01T08:24:59.413Z,6.90
2023-09-01T08:27:28.009Z,6.50
2023-09-01T08:29:57.554Z,6.20
2023-09-01T08:32:24.445Z,5.80
2023-09-01T08:34:51.461Z,6.50
2023-09-01T08:37:20.048Z,5.70
2023-09-01T08:39:46.780Z,6.30
2023-09-01T08:42:13.929Z,6.20
2023-09-01T08:44:42.204Z,6.20
2023-09-01T08:47:12.124Z,6.50
2023-09-01T08:49:39.206Z,6.50
2023-09-01T08:52:06.435Z,6.20
2023-09-01T08:54:35.104Z,6.00
2023-09-01T08:57:02.173Z,6.70
2023-09-01T08:59:29.583Z,5.40
2023-09-01T09:01:56.615Z,5.90
2023-09-01T09:04:23.556Z,5.90
2023-09-01T09:06:50.725Z,6.30
2023-09-01T09:09:19.570Z,5.60
2023-09-01T09:11:59.195Z,6.50
2023-09-01T09:14:27.889Z,6.60
2023-09-01T09:16:55.690Z,7.00
2023-09-01T09:19:23.274Z,6.30
2023-09-01T09:22:01.540Z,6.10
2023-09-01T09:24:36.867Z,6.60
2023-09-01T09:27:06.019Z,6.10
2023-09-01T09:29:43.263Z,6.20
2023-09-01T09:32:20.264Z,5.80
2023-09-01T09:35:07.961Z,6.00
2023-09-01T09:37:35.221Z,6.40
2023-09-01T09:40:17.989Z,6.10
2023-09-01T09:42:45.759Z,6.40
2023-09-01T09:45:24.608Z,6.10
2023-09-01T09:47:51.959Z,6.10
2023-09-01T09:50:19.172Z,6.20
2023-09-01T09:52:48.980Z,5.90
2023-09-01T09:55:29.049Z,6.10
2023-09-01T09:58:06.077Z,6.00
2023-09-01T10:00:54.098Z,6.10
2023-09-01T10:03:26.354Z,6.50
2023-09-01T10:05:54.861Z,5.90
2023-09-01T10:08:23.888Z,5.90
2023-09-01T10:10:51.008Z,5.60
2023-09-01T10:13:17.847Z,5.70
2023-09-01T10:15:44.893Z,5.60
2023-09-01T10:18:12.143Z,5.80
2023-09-01T10:20:45.641Z,6.30
2023-09-01T10:23:12.841Z,4.80
2023-09-01T10:25:39.943Z,5.10
2023-09-01T10:28:08.122Z,5.80
2023-09-01T10:30:36.563Z,4.70
2023-09-01T10:33:07.326Z,5.20
2023-09-01T10:35:38.834Z,5.30
2023-09-01T10:38:12.689Z,5.20
2023-09-01T10:40:41.487Z,5.10
2023-09-01T10:43:09.181Z,5.20
2023-09-01T10:45:36.290Z,4.80
2023-09-01T10:48:05.283Z,5.30
2023-09-01T10:50:35.679Z,4.80
2023-09-01T10:53:29.202Z,4.80
2023-09-01T10:56:09.417Z,5.10
2023-09-01T10:58:47.684Z,4.50
2023-09-01T11:01:35.592Z,4.40
2023-09-01T11:04:14.785Z,4.20
2023-09-01T11:07:01.094Z,4.20
2023-09-01T11:09:34.547Z,4.20
2023-09-01T11:12:02.708Z,3.70
2023-09-01T11:14:30.790Z,3.70
2023-09-01T11:16:59.024Z,3.60
2023-09-01T11:19:26.120Z,3.60
2023-09-01T11:21:53.123Z,3.80
2023-09-01T11:24:23.211Z,3.40
2023-09-01T11:26:50.401Z,3.80
2023-09-01T11:29:17.483Z,3.60
2023-09-01T11:31:44.499Z,4.40
2023-09-01T11:34:11.465Z,4.60
2023-09-01T11:36:46.026Z,3.50
2023-09-01T11:39:13.104Z,4.00
2023-09-01T11:41:40.209Z,3.90
2023-09-01T11:44:08.100Z,3.70
2023-09-01T11:46:36.824Z,4.00
2023-09-01T11:49:04.821Z,3.90
2023-09-01T11:51:35.133Z,3.80
2023-09-01T11:54:02.484Z,4.40
2023-09-01T11:56:29.532Z,4.00
2023-09-01T11:58:59.172Z,4.20
2023-09-01T12:01:40.810Z,3.80
2023-09-01T12:04:09.025Z,4.10
2023-09-01T12:06:45.083Z,3.80
2023-09-01T12:09:25.242Z,4.10
2023-09-01T12:12:00.998Z,4.20
2023-09-01T12:14:29.880Z,4.00
2023-09-01T12:17:00.640Z,4.20
2023-09-01T12:19:28.665Z,4.10
2023-09-01T12:21:57.378Z,4.30
2023-09-01T12:24:24.127Z,4.00
2023-09-01T12:26:51.077Z,4.20
2023-09-01T12:29:18.300Z,4.10
2023-09-01T12:31:45.089Z,4.20
2023-09-01T12:34:12.188Z,4.20
2023-09-01T12:36:38.999Z,4.20
2023-09-01T12:39:06.089Z,4.30
2023-09-01T12:41:33.679Z,3.80
2023-09-01T12:44:00.637Z,3.70
2023-09-01T12:46:27.791Z,4.30
2023-09-01T12:48:54.813Z,3.80
2023-09-01T12:51:21.496Z,3.90
2023-09-01T12:53:48.177Z,4.10
2023-09-01T12:56:15.037Z,4.60
2023-09-01T12:58:41.792Z,4.10
2023-09-01T13:01:08.640Z,4.50
2023-09-01T13:03:35.753Z,3.90
2023-09-01T13:06:09.701Z,4.70
2023-09-01T13:08:36.827Z,4.10
2023-09-01T13:11:14.970Z,4.00
2023-09-01T13:13:43.224Z,4.50
2023-09-01T13:16:10.624Z,3.90
2023-09-01T13:18:39.770Z,4.00
2023-09-01T13:21:06.623Z,3.70
2023-09-01T13:23:33.482Z,4.60
2023-09-01T13:26:00.514Z,4.00
2023-09-01T13:28:27.182Z,4.00
2023-09-01T13:30:54.025Z,3.60
2023-09-01T13:33:21.041Z,4.20
2023-09-01T13:35:47.805Z,3.80
2023-09-01T13:38:16.777Z,4.00
2023-09-01T13:40:43.719Z,4.30
2023-09-01T13:43:10.486Z,4.30
2023-09-01T13:45:37.068Z,4.50
2023-09-01T13:48:04.414Z,4.00
2023-09-01T13:50:31.219Z,4.30
2023-09-01T13:52:58.793Z,4.40
2023-09-01T13:55:26.118Z,4.40
2023-09-01T13:57:53.167Z,3.90
2023-09-01T14:00:20.836Z,4.00
2023-09-01T14:02:48.042Z,4.80
2023-09-01T14:05:15.137Z,4.10
2023-09-01T14:07:42.143Z,4.00
2023-09-01T14:10:09.855Z,3.50
2023-09-01T14:12:37.247Z,4.10
2023-09-01T14:15:05.277Z,3.80
2023-09-01T14:17:33.727Z,4.00
2023-09-01T14:20:00.825Z,4.20
2023-09-01T14:22:27.890Z,4.10
2023-09-01T14:24:54.926Z,4.20
2023-09-01T14:27:22.266Z,3.90
2023-09-01T14:29:49.364Z,3.50
2023-09-01T14:32:16.222Z,3.60
2023-09-01T14:34:45.923Z,3.50
2023-09-01T14:37:13.026Z,4.10
2023-09-01T14:39:40.176Z,3.80
2023-09-01T14:42:07.957Z,3.30
2023-09-01T14:44:35.031Z,3.50
2023-09-01T14:47:02.184Z,4.00
2023-09-01T14:49:30.006Z,4.10
2023-09-01T14:51:57.280Z,4.00
2023-09-01T14:54:24.520Z,4.00
2023-09-01T14:56:52.425Z,4.40
2023-09-01T14:59:20.983Z,4.20
2023-09-01T15:01:48.150Z,4.20
2023-09-01T15:04:15.665Z,4.20
2023-09-01T15:06:42.937Z,4.50
2023-09-01T15:09:10.200Z,3.90
2023-09-01T15:11:37.272Z,3.80
2023-09-01T15:14:04.569Z,3.70
2023-09-01T15:16:31.737Z,3.90
2023-09-01T15:18:59.006Z,3.90
2023-09-01T15:21:26.186Z,3.80
2023-09-01T15:23:53.419Z,3.70
2023-09-01T15:26:21.092Z,3.50
2023-09-01T15:28:48.151Z,3.40
2023-09-01T15:31:15.203Z,3.30
2023-09-01T15:33:42.322Z,3.60
2023-09-01T15:36:09.503Z,3.50
2023-09-01T15:38:36.526Z,3.40
2023-09-01T15:41:03.714Z,3.30
2023-09-01T15:43:31.750Z,3.60
2023-09-01T15:45:59.076Z,2.80
2023-09-01T15:48:26.975Z,2.90
2023-09-01T15:50:57.720Z,2.90
2023-09-01T15:53:24.846Z,3.30
2023-09-01T15:55:53.352Z,3.10
2023-09-01T15:58:20.397Z,2.60
2023-09-01T16:00:47.656Z,3.40
2023-09-01T16:03:22.013Z,2.90
2023-09-01T16:06:02.984Z,2.60
2023-09-01T16:08:30.344Z,2.70
2023-09-01T16:11:01.775Z,3.10
2023-09-01T16:13:28.907Z,2.70
2023-09-01T16:15:56.017Z,2.60
2023-09-01T16:18:22.983Z,3.00
2023-09-01T16:20:49.898Z,3.20
2023-09-01T16:23:17.474Z,3.00
2023-09-01T16:25:44.830Z,3.10
2023-09-01T16:28:12.746Z,2.70
2023-09-01T16:30:42.872Z,3.20
2023-09-01T16:33:10.009Z,3.50
2023-09-01T16:35:53.875Z,3.60
2023-09-01T16:38:21.626Z,3.60
2023-09-01T16:40:52.496Z,3.30
2023-09-01T16:43:20.633Z,3.10
2023-09-01T16:45:48.606Z,4.10
2023-09-01T16:48:15.593Z,4.50
2023-09-01T16:50:46.193Z,4.50
2023-09-01T16:53:14.249Z,5.30
2023-09-01T16:55:44.797Z,4.60
2023-09-01T16:58:16.137Z,4.50
2023-09-01T17:00:43.304Z,4.30
2023-09-01T17:03:10.725Z,4.10
2023-09-01T17:05:38.313Z,4.10
2023-09-01T17:08:05.867Z,3.60
2023-09-01T17:10:33.522Z,3.80
2023-09-01T17:14:30.905Z,4.00
2023-09-01T17:16:58.793Z,4.90
2023-09-01T17:19:27.360Z,5.00
2023-09-01T17:21:55.228Z,5.00
2023-09-01T17:24:23.243Z,4.80
2023-09-01T17:26:51.167Z,5.10
2023-09-01T17:29:19.049Z,4.50
2023-09-01T17:31:46.841Z,5.30
2023-09-01T17:34:14.770Z,4.60
2023-09-01T17:36:42.500Z,5.20
2023-09-01T17:39:10.829Z,5.50
2023-09-01T17:41:40.006Z,5.20
2023-09-01T17:51:39.373Z,5.50
2023-09-01T17:54:07.145Z,5.30
2023-09-01T17:56:35.027Z,4.50
2023-09-01T17:59:02.875Z,5.10
2023-09-01T18:01:30.788Z,5.20
2023-09-01T18:03:58.631Z,5.00
2023-09-01T18:06:28.338Z,5.50
2023-09-01T18:08:56.907Z,5.90
2023-09-01T18:11:24.804Z,6.50
2023-09-01T18:13:52.700Z,8.50
2023-09-01T18:16:20.604Z,12.00
2023-09-01T18:18:48.587Z,12.00
2023-09-01T18:21:16.352Z,10.10
2023-09-01T18:23:44.529Z,9.40
2023-09-01T18:33:54.187Z,7.20
2023-09-01T18:36:25.457Z,7.40
2023-09-01T18:38:59.415Z,6.40
2023-09-01T18:41:28.174Z,6.80
2023-09-01T18:43:57.698Z,6.40
2023-09-01T18:46:32.525Z,6.20
2023-09-01T18:49:07.980Z,6.60
2023-09-01T18:51:35.862Z,6.90
2023-09-01T18:54:17.746Z,7.50
2023-09-01T18:56:45.592Z,6.20
2023-09-01T18:59:13.597Z,5.60
2023-09-01T19:09:24.009Z,6.80
2023-09-01T19:11:51.965Z,6.30
2023-09-01T19:14:21.458Z,6.00
2023-09-01T19:16:50.178Z,6.40
2023-09-01T19:19:22.755Z,6.60
2023-09-01T19:28:14.027Z,7.00
2023-09-01T19:30:49.154Z,6.90
2023-09-01T19:33:23.346Z,7.50
2023-09-01T19:35:51.932Z,7.00
2023-09-01T19:38:20.405Z,7.30
2023-09-01T19:40:55.582Z,6.30
2023-09-01T19:43:25.985Z,6.80
2023-09-01T19:45:54.683Z,6.40
2023-09-01T19:56:17.171Z,7.70
2023-09-01T19:59:06.067Z,6.90
2023-09-01T20:09:40.210Z,6.30
2023-09-01T20:12:08.269Z,9.80
2023-09-01T20:14:36.081Z,8.50
2023-09-01T20:17:04.248Z,6.80
2023-09-01T20:19:32.040Z,6.50
2023-09-01T20:22:01.502Z,6.00
2023-09-01T20:24:29.384Z,6.80
2023-09-01T20:26:57.547Z,6.40
2023-09-01T20:37:08.577Z,5.50
2023-09-01T20:39:36.861Z,5.70
2023-09-01T20:49:46.861Z,5.90
2023-09-01T20:52:15.077Z,5.60
2023-09-01T20:54:43.116Z,5.80
2023-09-01T20:57:11.429Z,5.70
2023-09-01T20:59:39.322Z,5.70
2023-09-01T21:02:07.743Z,5.10
2023-09-01T21:04:36.211Z,5.20
2023-09-01T21:07:04.636Z,4.90
2023-09-01T21:09:32.581Z,5.10
2023-09-01T21:12:02.421Z,5.80
2023-09-01T21:14:31.827Z,5.70
2023-09-01T21:16:59.790Z,5.30
2023-09-01T21:19:27.939Z,5.20
2023-09-01T21:21:56.059Z,5.70
2023-09-01T21:24:25.956Z,5.90
2023-09-01T21:26:53.967Z,6.30
2023-09-01T21:29:21.928Z,5.70
2023-09-01T21:31:49.849Z,6.10
2023-09-01T21:34:17.632Z,8.00
2023-09-01T21:36:45.447Z,7.20
2023-09-01T21:39:13.221Z,5.80
2023-09-01T21:41:40.934Z,5.90
2023-09-01T21:44:08.659Z,6.00
2023-09-01T21:46:36.444Z,5.70
2023-09-01T21:49:04.204Z,5.60
2023-09-01T21:51:31.898Z,5.10
2023-09-01T21:53:59.598Z,5.90
2023-09-01T21:56:27.290Z,5.60
2023-09-01T21:58:55.061Z,5.40
2023-09-01T22:01:22.820Z,5.50
2023-09-01T22:03:50.532Z,5.40
2023-09-01T22:06:18.527Z,5.80
2023-09-01T22:08:46.201Z,4.90
2023-09-01T22:11:13.912Z,4.70
2023-09-01T22:13:41.665Z,5.40
2023-09-01T22:16:12.235Z,5.00
2023-09-01T22:18:40.182Z,5.60
2023-09-01T22:21:08.187Z,5.30
2023-09-01T22:23:35.938Z,5.60
2023-09-01T22:26:06.957Z,5.10
2023-09-01T22:28:34.635Z,4.70
2023-09-01T22:31:02.435Z,4.90
2023-09-01T22:33:30.253Z,5.70
2023-09-01T22:35:57.932Z,5.30
2023-09-01T22:38:25.709Z,5.40
2023-09-01T22:41:00.749Z,4.90
2023-09-01T22:43:28.706Z,5.60
2023-09-01T22:45:57.172Z,5.30
2023-09-01T22:48:25.005Z,5.10
2023-09-01T22:50:52.795Z,5.90
2023-09-01T22:53:20.533Z,5.50
2023-09-01T22:55:48.283Z,6.60
2023-09-01T22:58:15.991Z,5.50
2023-09-01T23:00:43.694Z,5.40
2023-09-01T23:03:11.654Z,5.70
2023-09-01T23:05:39.415Z,5.90
2023-09-01T23:08:07.114Z,5.70
2023-09-01T23:10:34.837Z,5.40
2023-09-01T23:13:02.572Z,6.40
2023-09-01T23:15:30.349Z,7.90
2023-09-01T23:17:58.166Z,7.00
2023-09-01T23:20:26.633Z,7.00
2023-09-01T23:22:55.099Z,7.20
2023-09-01T23:25:22.772Z,6.70
2023-09-01T23:27:51.237Z,6.30
2023-09-01T23:30:19.120Z,7.20
2023-09-01T23:32:46.873Z,6.40
2023-09-01T23:35:14.695Z,6.60
2023-09-01T23:37:43.217Z,6.60
2023-09-01T23:40:11.685Z,6.40
2023-09-01T23:42:39.524Z,6.50
2023-09-01T23:45:08.396Z,6.50
2023-09-01T23:47:41.906Z,6.50
2023-09-01T23:50:13.908Z,6.20
2023-09-01T23:52:41.824Z,6.10
2023-09-01T23:55:09.896Z,5.90
2023-09-01T23:57:37.653Z,6.30
