createdAt,value
2023-04-25T00:04:52.215Z,60.46
2023-04-25T00:14:59.341Z,60.95
2023-04-25T00:25:04.567Z,60.79
2023-04-25T00:35:12.702Z,61.19
2023-04-25T00:45:16.819Z,61.69
2023-04-25T00:55:21.319Z,62.25
2023-04-25T01:05:26.825Z,62.07
2023-04-25T01:15:30.577Z,63.03
2023-04-25T01:25:54.808Z,62.68
2023-04-25T01:36:00.521Z,62.19
2023-04-25T01:46:06.134Z,62.40
2023-04-25T01:56:34.479Z,62.65
2023-04-25T02:06:42.949Z,62.53
2023-04-25T02:16:52.598Z,62.72
2023-04-25T02:27:42.377Z,63.02
2023-04-25T02:37:46.443Z,63.37
2023-04-25T02:47:50.885Z,64.23
2023-04-25T02:57:56.989Z,64.81
2023-04-25T03:08:12.195Z,65.92
2023-04-25T03:18:19.115Z,65.92
2023-04-25T03:28:24.932Z,65.45
2023-04-25T03:38:30.636Z,64.43
2023-04-25T03:48:39.716Z,63.35
2023-04-25T03:58:44.656Z,62.35
2023-04-25T04:08:50.216Z,62.04
2023-04-25T04:18:55.889Z,57.92
2023-04-25T04:29:42.609Z,57.50
2023-04-25T04:39:54.894Z,58.44
2023-04-25T04:50:11.447Z,59.37
2023-04-25T05:00:39.487Z,59.59
2023-04-25T05:12:08.729Z,59.44
2023-04-25T05:23:28.567Z,59.69
2023-04-25T05:33:52.985Z,59.86
2023-04-25T05:44:00.416Z,59.71
2023-04-25T05:54:15.412Z,59.01
2023-04-25T06:04:20.209Z,58.95
2023-04-25T06:14:29.642Z,58.83
2023-04-25T06:24:34.183Z,59.55
2023-04-25T06:34:43.480Z,59.37
2023-04-25T06:45:28.232Z,58.46
2023-04-25T06:55:36.090Z,57.64
2023-04-25T07:05:54.036Z,57.35
2023-04-25T07:15:58.536Z,57.00
2023-04-25T07:26:08.637Z,57.35
2023-04-25T07:36:16.421Z,58.47
2023-04-25T07:46:26.109Z,59.51
2023-04-25T07:56:38.518Z,60.05
2023-04-25T08:06:55.012Z,59.99
2023-04-25T08:17:04.837Z,59.70
2023-04-25T08:27:50.008Z,60.17
2023-04-25T08:38:16.886Z,60.90
2023-04-25T08:48:27.966Z,61.30
2023-04-25T08:58:33.576Z,61.33
2023-04-25T09:08:38.826Z,61.26
2023-04-25T09:18:48.338Z,62.11
2023-04-25T09:29:35.074Z,62.73
2023-04-25T09:39:41.709Z,62.97
2023-04-25T09:49:51.409Z,62.78
2023-04-25T09:59:57.294Z,62.52
2023-04-25T10:10:46.994Z,63.25
2023-04-25T10:20:54.480Z,64.59
2023-04-25T10:31:04.243Z,65.05
2023-04-25T10:41:10.206Z,63.22
2023-04-25T10:51:30.799Z,61.81
2023-04-25T11:01:47.026Z,62.03
2023-04-25T11:12:01.947Z,61.55
2023-04-25T11:22:06.570Z,61.62
2023-04-25T11:32:13.950Z,60.16
2023-04-25T11:42:18.808Z,60.00
2023-04-25T11:52:22.387Z,58.95
2023-04-25T12:02:27.434Z,58.33
2023-04-25T12:12:36.812Z,58.38
2023-04-25T12:22:45.960Z,58.62
2023-04-25T12:32:52.403Z,58.62
2023-04-25T12:42:58.637Z,59.83
2023-04-25T12:53:02.282Z,60.94
2023-04-25T13:03:06.083Z,60.46
2023-04-25T13:13:11.574Z,60.51
2023-04-25T13:23:17.003Z,60.87
2023-04-25T13:33:23.490Z,59.92
2023-04-25T13:43:27.156Z,59.06
2023-04-25T13:53:32.473Z,58.52
2023-04-25T14:03:36.545Z,59.12
2023-04-25T14:13:40.986Z,59.19
2023-04-25T14:23:45.063Z,59.11
2023-04-25T14:33:50.508Z,59.43
2023-04-25T14:44:16.633Z,58.74
2023-04-25T14:55:22.584Z,59.07
2023-04-25T15:05:26.739Z,59.49
2023-04-25T15:15:32.373Z,60.20
2023-04-25T15:25:37.932Z,60.49
2023-04-25T15:35:43.723Z,60.60
2023-04-25T15:45:47.350Z,60.68
2023-04-25T15:55:51.335Z,61.66
2023-04-25T16:05:54.961Z,62.44
2023-04-25T16:15:58.793Z,62.99
2023-04-25T16:26:02.363Z,63.26
2023-04-25T16:36:08.180Z,63.08
2023-04-25T16:46:12.073Z,62.63
2023-04-25T16:57:18.465Z,62.58
2023-04-25T17:07:24.768Z,62.42
2023-04-25T17:17:30.345Z,62.50
2023-04-25T17:27:35.299Z,62.85
2023-04-25T17:37:41.774Z,62.87
2023-04-25T17:47:45.688Z,63.29
2023-04-25T17:57:53.324Z,63.62
2023-04-25T18:07:57.138Z,63.76
2023-04-25T18:18:04.748Z,63.77
2023-04-25T18:28:09.329Z,64.10
2023-04-25T18:39:22.028Z,65.58
2023-04-25T18:49:26.912Z,65.87
2023-04-25T18:59:30.427Z,66.78
2023-04-25T19:09:34.100Z,67.54
2023-04-25T19:19:41.308Z,68.12
2023-04-25T19:29:48.421Z,68.60
2023-04-25T19:39:53.169Z,68.74
2023-04-25T19:49:57.141Z,68.90
2023-04-25T20:00:05.060Z,69.12
2023-04-25T20:10:17.832Z,69.89
2023-04-25T20:20:22.411Z,70.50
2023-04-25T20:30:26.048Z,70.36
2023-04-25T20:41:10.800Z,70.47
2023-04-25T20:51:14.485Z,70.73
2023-04-25T21:01:18.693Z,70.63
2023-04-25T21:12:25.674Z,69.95
2023-04-25T21:22:29.264Z,68.50
2023-04-25T21:32:33.269Z,68.85
2023-04-25T21:42:38.884Z,68.45
2023-04-25T21:52:42.994Z,67.66
2023-04-25T22:02:48.357Z,67.38
2023-04-25T22:12:53.153Z,67.02
2023-04-25T22:22:57.217Z,66.24
2023-04-25T22:33:01.153Z,65.87
2023-04-25T22:43:06.647Z,65.46
2023-04-25T22:53:14.786Z,65.22
2023-04-25T23:03:19.637Z,64.85
2023-04-25T23:14:07.857Z,64.32
2023-04-25T23:24:11.451Z,63.75
2023-04-25T23:34:14.974Z,63.45
2023-04-25T23:44:19.187Z,63.24
2023-04-25T23:54:22.985Z,62.92
