createdAt,value
2017-12-23T00:00:20.568Z,0
2017-12-23T00:01:20.213Z,0
2017-12-23T00:02:19.586Z,0
2017-12-23T00:03:19.302Z,0
2017-12-23T00:04:21.712Z,0
2017-12-23T00:05:19.846Z,0
2017-12-23T00:06:20.474Z,0
2017-12-23T00:07:18.805Z,0
2017-12-23T00:08:18.798Z,0
2017-12-23T00:09:18.682Z,0
2017-12-23T00:10:20.595Z,0
2017-12-23T00:11:20.017Z,0
2017-12-23T00:12:18.801Z,0
2017-12-23T00:13:19.299Z,0
2017-12-23T00:14:20.117Z,0
2017-12-23T00:15:20.464Z,0
2017-12-23T00:16:20.157Z,0
2017-12-23T00:17:18.669Z,0
2017-12-23T00:18:19.762Z,0
2017-12-23T00:19:19.215Z,0
2017-12-23T00:20:23.757Z,0
2017-12-23T00:21:17.371Z,0
2017-12-23T00:22:17.373Z,0
2017-12-23T00:23:17.594Z,0
2017-12-23T00:24:17.402Z,0
2017-12-23T00:25:19.323Z,0
2017-12-23T00:26:17.353Z,0
2017-12-23T00:27:17.572Z,0
2017-12-23T00:28:16.825Z,0
2017-12-23T00:29:17.575Z,0
2017-12-23T00:30:19.087Z,0
2017-12-23T00:31:17.066Z,0
2017-12-23T00:32:17.540Z,0
2017-12-23T00:33:17.316Z,0
2017-12-23T00:34:17.313Z,0
2017-12-23T00:35:20.311Z,0
2017-12-23T00:36:17.040Z,0
2017-12-23T00:37:17.537Z,0
2017-12-23T00:38:16.776Z,0
2017-12-23T00:39:16.766Z,0
2017-12-23T00:40:20.371Z,0
2017-12-23T00:41:16.760Z,0
2017-12-23T00:42:16.757Z,0
2017-12-23T00:43:17.263Z,0
2017-12-23T00:44:17.256Z,0
2017-12-23T00:45:18.443Z,0
2017-12-23T00:46:17.242Z,0
2017-12-23T00:47:16.986Z,0
2017-12-23T00:48:17.239Z,0
2017-12-23T00:49:16.729Z,0
2017-12-23T00:50:19.399Z,0
2017-12-23T00:51:17.258Z,0
2017-12-23T00:52:17.233Z,0
2017-12-23T00:53:16.969Z,0
2017-12-23T00:54:17.472Z,0
2017-12-23T00:55:18.973Z,0
2017-12-23T00:56:16.973Z,0
2017-12-23T00:57:17.464Z,0
2017-12-23T00:58:17.458Z,0
2017-12-23T00:59:17.468Z,0
2017-12-23T01:00:18.788Z,0
2017-12-23T01:01:16.960Z,0
2017-12-23T01:02:17.191Z,0
2017-12-23T01:03:17.184Z,0
2017-12-23T01:04:17.442Z,0
2017-12-23T01:05:19.055Z,0
2017-12-23T01:06:20.994Z,0
2017-12-23T01:07:17.171Z,0
2017-12-23T01:08:16.920Z,0
2017-12-23T01:09:17.191Z,0
2017-12-23T01:10:18.087Z,0
2017-12-23T01:11:17.164Z,0
2017-12-23T01:12:17.212Z,0
2017-12-23T01:13:17.159Z,0
2017-12-23T01:14:17.155Z,0
2017-12-23T01:15:18.230Z,0
2017-12-23T01:16:17.413Z,0
2017-12-23T01:17:17.194Z,0
2017-12-23T01:18:17.401Z,0
2017-12-23T01:19:16.886Z,0
2017-12-23T01:20:18.245Z,0
2017-12-23T01:21:18.954Z,0
2017-12-23T01:22:17.151Z,0
2017-12-23T01:23:17.382Z,0
2017-12-23T01:24:17.136Z,0
2017-12-23T01:25:18.556Z,0
2017-12-23T01:26:16.922Z,0
2017-12-23T01:27:17.375Z,0
2017-12-23T01:28:17.104Z,0
2017-12-23T01:29:17.370Z,0
2017-12-23T01:30:18.157Z,0
2017-12-23T01:31:16.850Z,0
2017-12-23T01:32:17.352Z,0
2017-12-23T01:33:17.093Z,0
2017-12-23T01:34:17.337Z,0
2017-12-23T01:35:18.173Z,0
2017-12-23T01:36:21.342Z,0
2017-12-23T01:37:16.847Z,0
2017-12-23T01:38:17.086Z,0
2017-12-23T01:39:17.320Z,0
2017-12-23T01:40:18.482Z,0
2017-12-23T01:41:17.320Z,0
2017-12-23T01:42:17.089Z,0
2017-12-23T01:43:16.829Z,0
2017-12-23T01:44:17.304Z,0
2017-12-23T01:45:18.229Z,0
2017-12-23T01:46:17.296Z,0
2017-12-23T01:47:17.055Z,0
2017-12-23T01:48:16.797Z,0
2017-12-23T01:49:17.350Z,0
2017-12-23T01:50:18.646Z,0
2017-12-23T01:51:17.286Z,0
2017-12-23T01:52:17.527Z,0
2017-12-23T01:53:17.030Z,0
2017-12-23T01:54:16.762Z,0
2017-12-23T01:55:19.039Z,0
2017-12-23T01:56:17.026Z,0
2017-12-23T01:57:17.020Z,0
2017-12-23T01:58:17.264Z,0
2017-12-23T01:59:16.754Z,0
2017-12-23T02:00:18.358Z,0
2017-12-23T02:01:16.996Z,0
2017-12-23T02:02:16.999Z,0
2017-12-23T02:03:16.736Z,0
2017-12-23T02:04:17.244Z,0
2017-12-23T02:05:19.141Z,0
2017-12-23T02:06:16.988Z,0
2017-12-23T02:07:17.539Z,0
2017-12-23T02:08:16.965Z,0
2017-12-23T02:09:17.282Z,0
2017-12-23T02:10:18.036Z,0
2017-12-23T02:11:17.211Z,0
2017-12-23T02:12:17.211Z,0
2017-12-23T02:13:16.944Z,0
2017-12-23T02:14:16.954Z,0
2017-12-23T02:15:17.716Z,0
2017-12-23T02:16:16.438Z,0
2017-12-23T02:17:17.207Z,0
2017-12-23T02:18:16.691Z,0
2017-12-23T02:19:17.194Z,0
2017-12-23T02:20:18.668Z,0
2017-12-23T02:21:17.180Z,0
2017-12-23T02:22:17.193Z,0
2017-12-23T02:23:16.666Z,0
2017-12-23T02:24:16.418Z,0
2017-12-23T02:25:18.096Z,0
2017-12-23T02:26:17.178Z,0
2017-12-23T02:27:17.207Z,0
2017-12-23T02:28:16.915Z,0
2017-12-23T02:29:16.924Z,0
2017-12-23T02:30:18.338Z,0
2017-12-23T02:31:17.200Z,0
2017-12-23T02:32:16.629Z,0
2017-12-23T02:33:17.139Z,0
2017-12-23T02:34:17.140Z,0
2017-12-23T02:35:17.801Z,0
2017-12-23T02:36:16.875Z,0
2017-12-23T02:37:17.919Z,0
2017-12-23T02:38:17.114Z,0
2017-12-23T02:39:17.110Z,0
2017-12-23T02:40:18.482Z,0
2017-12-23T02:41:16.885Z,0
2017-12-23T02:42:16.875Z,0
2017-12-23T02:43:17.113Z,0
2017-12-23T02:44:17.099Z,0
2017-12-23T02:45:18.351Z,0
2017-12-23T02:46:17.078Z,0
2017-12-23T02:47:17.083Z,0
2017-12-23T02:48:16.829Z,0
2017-12-23T02:49:17.085Z,0
2017-12-23T02:50:17.849Z,0
2017-12-23T02:51:16.844Z,0
2017-12-23T02:52:17.860Z,0
2017-12-23T02:53:17.071Z,0
2017-12-23T02:54:17.065Z,0
2017-12-23T02:55:17.954Z,0
2017-12-23T02:56:16.807Z,0
2017-12-23T02:57:16.534Z,0
2017-12-23T02:58:16.544Z,0
2017-12-23T02:59:16.778Z,0
2017-12-23T03:00:18.020Z,0
2017-12-23T03:01:17.041Z,0
2017-12-23T03:02:16.509Z,0
2017-12-23T03:03:16.515Z,0
2017-12-23T03:04:17.013Z,0
2017-12-23T03:05:18.588Z,0
2017-12-23T03:06:16.766Z,0
2017-12-23T03:07:18.245Z,0
2017-12-23T03:08:16.759Z,0
2017-12-23T03:09:17.014Z,0
2017-12-23T03:10:17.333Z,0
2017-12-23T03:11:16.740Z,0
2017-12-23T03:12:16.743Z,0
2017-12-23T03:13:16.726Z,0
2017-12-23T03:14:16.470Z,0
2017-12-23T03:15:18.411Z,0
2017-12-23T03:16:16.239Z,0
2017-12-23T03:17:16.463Z,0
2017-12-23T03:18:16.963Z,0
2017-12-23T03:19:16.451Z,0
2017-12-23T03:20:18.120Z,0
2017-12-23T03:21:16.969Z,0
2017-12-23T03:22:16.448Z,0
2017-12-23T03:23:16.973Z,0
2017-12-23T03:24:16.687Z,0
2017-12-23T03:25:17.526Z,0
2017-12-23T03:26:16.688Z,0
2017-12-23T03:27:16.923Z,0
2017-12-23T03:28:16.936Z,0
2017-12-23T03:29:16.407Z,0
2017-12-23T03:30:18.081Z,0
2017-12-23T03:31:16.680Z,0
2017-12-23T03:32:16.657Z,0
2017-12-23T03:33:16.658Z,0
2017-12-23T03:34:16.681Z,0
2017-12-23T03:35:18.103Z,0
2017-12-23T03:36:16.143Z,0
2017-12-23T03:37:16.130Z,0
2017-12-23T03:38:21.441Z,0
2017-12-23T03:39:16.645Z,0
2017-12-23T03:40:17.858Z,0
2017-12-23T03:41:16.876Z,0
2017-12-23T03:42:16.381Z,0
2017-12-23T03:43:16.371Z,0
2017-12-23T03:44:16.363Z,0
2017-12-23T03:45:17.571Z,0
2017-12-23T03:46:16.624Z,0
2017-12-23T03:47:16.345Z,0
2017-12-23T03:48:16.862Z,0
2017-12-23T03:49:16.591Z,0
2017-12-23T03:50:17.782Z,0
2017-12-23T03:51:16.854Z,0
2017-12-23T03:52:16.332Z,0
2017-12-23T03:53:16.589Z,0
2017-12-23T03:54:16.568Z,0
2017-12-23T03:55:17.625Z,0
2017-12-23T03:56:16.564Z,0
2017-12-23T03:57:16.564Z,0
2017-12-23T03:58:16.551Z,0
2017-12-23T03:59:16.798Z,0
2017-12-23T04:00:17.577Z,0
2017-12-23T04:01:16.808Z,0
2017-12-23T04:02:16.290Z,0
2017-12-23T04:03:16.549Z,0
2017-12-23T04:04:16.777Z,0
2017-12-23T04:05:17.763Z,0
2017-12-23T04:06:16.539Z,0
2017-12-23T04:07:16.262Z,0
2017-12-23T04:08:17.536Z,0
2017-12-23T04:09:16.513Z,0
2017-12-23T04:10:17.581Z,0
2017-12-23T04:11:16.770Z,0
2017-12-23T04:12:15.738Z,0
2017-12-23T04:13:15.987Z,0
2017-12-23T04:14:16.491Z,0
2017-12-23T04:15:17.460Z,0
2017-12-23T04:16:16.487Z,0
2017-12-23T04:17:16.483Z,0
2017-12-23T04:18:16.218Z,0
2017-12-23T04:19:16.211Z,0
2017-12-23T04:20:18.100Z,0
2017-12-23T04:21:16.477Z,0
2017-12-23T04:22:15.966Z,0
2017-12-23T04:23:16.696Z,0
2017-12-23T04:24:16.497Z,0
2017-12-23T04:25:17.846Z,0
2017-12-23T04:26:16.460Z,0
2017-12-23T04:27:16.690Z,0
2017-12-23T04:28:16.428Z,0
2017-12-23T04:29:16.175Z,0
2017-12-23T04:30:18.016Z,0
2017-12-23T04:31:16.416Z,0
2017-12-23T04:32:16.161Z,0
2017-12-23T04:33:16.411Z,0
2017-12-23T04:34:15.896Z,0
2017-12-23T04:35:17.684Z,0
2017-12-23T04:36:16.422Z,0
2017-12-23T04:37:16.646Z,0
2017-12-23T04:38:16.395Z,0
2017-12-23T04:39:18.578Z,0
2017-12-23T04:40:17.687Z,0
2017-12-23T04:41:16.641Z,0
2017-12-23T04:42:15.859Z,0
2017-12-23T04:43:16.679Z,0
2017-12-23T04:44:16.627Z,0
2017-12-23T04:45:17.819Z,0
2017-12-23T04:46:16.359Z,0
2017-12-23T04:47:16.356Z,0
2017-12-23T04:48:16.616Z,0
2017-12-23T04:49:16.336Z,0
2017-12-23T04:50:18.057Z,0
2017-12-23T04:51:16.336Z,0
2017-12-23T04:52:15.823Z,0
2017-12-23T04:53:16.314Z,0
2017-12-23T04:54:16.871Z,0
2017-12-23T04:55:17.208Z,0
2017-12-23T04:56:15.801Z,0
2017-12-23T04:57:16.301Z,0
2017-12-23T04:58:16.568Z,0
2017-12-23T04:59:16.554Z,0
2017-12-23T05:00:17.296Z,0
2017-12-23T05:01:15.776Z,0
2017-12-23T05:02:16.320Z,0
2017-12-23T05:03:16.028Z,0
2017-12-23T05:04:16.518Z,0
2017-12-23T05:05:17.292Z,0
2017-12-23T05:06:16.003Z,0
2017-12-23T05:07:15.995Z,0
2017-12-23T05:08:16.255Z,0
2017-12-23T05:09:18.805Z,0
2017-12-23T05:10:17.408Z,0
2017-12-23T05:11:15.987Z,0
2017-12-23T05:12:16.257Z,0
2017-12-23T05:13:16.492Z,0
2017-12-23T05:14:16.169Z,0
2017-12-23T05:15:17.557Z,0
2017-12-23T05:16:15.954Z,0
2017-12-23T05:17:16.208Z,0
2017-12-23T05:18:15.981Z,0
2017-12-23T05:19:16.863Z,0
2017-12-23T05:20:18.314Z,0
2017-12-23T05:21:16.470Z,0
2017-12-23T05:22:16.446Z,0
2017-12-23T05:23:15.949Z,0
2017-12-23T05:24:16.429Z,0
2017-12-23T05:25:17.677Z,0
2017-12-23T05:26:16.194Z,0
2017-12-23T05:27:15.669Z,0
2017-12-23T05:28:16.168Z,0
2017-12-23T05:29:16.434Z,0
2017-12-23T05:30:16.958Z,0
2017-12-23T05:31:16.413Z,0
2017-12-23T05:32:15.901Z,0
2017-12-23T05:33:15.642Z,0
2017-12-23T05:34:15.903Z,0
2017-12-23T05:35:18.041Z,0
2017-12-23T05:36:16.141Z,0
2017-12-23T05:37:16.132Z,0
2017-12-23T05:38:15.880Z,0
2017-12-23T05:39:16.134Z,0
2017-12-23T05:40:18.952Z,0
2017-12-23T05:41:16.117Z,0
2017-12-23T05:42:15.865Z,0
2017-12-23T05:43:16.118Z,0
2017-12-23T05:44:16.369Z,0
2017-12-23T05:45:16.958Z,0
2017-12-23T05:46:15.856Z,0
2017-12-23T05:47:16.112Z,0
2017-12-23T05:48:16.087Z,0
2017-12-23T05:49:16.088Z,0
2017-12-23T05:50:18.286Z,0
2017-12-23T05:51:16.075Z,0
2017-12-23T05:52:16.069Z,0
2017-12-23T05:53:16.351Z,0
2017-12-23T05:54:15.815Z,0
2017-12-23T05:55:18.780Z,0
2017-12-23T05:56:16.049Z,0
2017-12-23T05:57:15.804Z,0
2017-12-23T05:58:16.294Z,0
2017-12-23T05:59:15.812Z,0
2017-12-23T06:00:17.683Z,0
2017-12-23T06:01:16.101Z,0
2017-12-23T06:02:16.040Z,0
2017-12-23T06:03:16.288Z,0
2017-12-23T06:04:16.028Z,0
2017-12-23T06:05:20.062Z,0
2017-12-23T06:06:16.293Z,0
2017-12-23T06:07:16.015Z,0
2017-12-23T06:08:15.776Z,0
2017-12-23T06:09:16.010Z,0
2017-12-23T06:10:18.338Z,0
2017-12-23T06:11:15.745Z,0
2017-12-23T06:12:16.254Z,0
2017-12-23T06:13:16.249Z,0
2017-12-23T06:14:16.008Z,0
2017-12-23T06:15:17.872Z,0
2017-12-23T06:16:15.987Z,0
2017-12-23T06:17:16.241Z,0
2017-12-23T06:18:16.239Z,0
2017-12-23T06:19:16.245Z,0
2017-12-23T06:20:18.099Z,0
2017-12-23T06:21:16.253Z,0
2017-12-23T06:22:16.241Z,0
2017-12-23T06:23:16.198Z,0
2017-12-23T06:24:16.227Z,0
2017-12-23T06:25:17.130Z,0
2017-12-23T06:26:19.453Z,0
2017-12-23T06:27:15.941Z,0
2017-12-23T06:28:16.190Z,0
2017-12-23T06:29:15.942Z,0
2017-12-23T06:30:17.605Z,0
2017-12-23T06:31:15.919Z,0
2017-12-23T06:32:15.910Z,0
2017-12-23T06:33:15.929Z,0
2017-12-23T06:34:15.909Z,0
2017-12-23T06:35:17.079Z,0
2017-12-23T06:36:15.978Z,0
2017-12-23T06:37:16.137Z,0
2017-12-23T06:38:15.903Z,0
2017-12-23T06:39:16.152Z,0
2017-12-23T06:40:17.091Z,0
2017-12-23T06:41:16.944Z,0
2017-12-23T06:42:15.871Z,0
2017-12-23T06:43:16.139Z,0
2017-12-23T06:44:15.885Z,0
2017-12-23T06:45:17.670Z,0
2017-12-23T06:46:16.110Z,0
2017-12-23T06:47:15.878Z,0
2017-12-23T06:48:15.854Z,0
2017-12-23T06:49:15.854Z,0
2017-12-23T06:50:17.638Z,0
2017-12-23T06:51:15.840Z,0
2017-12-23T06:52:15.840Z,0
2017-12-23T06:53:15.842Z,0
2017-12-23T06:54:15.325Z,0
2017-12-23T06:55:17.033Z,0
2017-12-23T06:56:15.625Z,0
2017-12-23T06:57:16.047Z,0
2017-12-23T06:58:16.048Z,0
2017-12-23T06:59:16.059Z,0
2017-12-23T07:00:16.968Z,0
2017-12-23T07:01:15.800Z,0
2017-12-23T07:02:16.047Z,0
2017-12-23T07:03:16.038Z,0
2017-12-23T07:04:15.774Z,0
2017-12-23T07:05:16.943Z,0
2017-12-23T07:06:15.514Z,0
2017-12-23T07:07:16.009Z,0
2017-12-23T07:08:16.013Z,0
2017-12-23T07:09:16.017Z,0
2017-12-23T07:10:17.155Z,0
2017-12-23T07:11:17.006Z,0
2017-12-23T07:12:15.745Z,0
2017-12-23T07:13:15.994Z,0
2017-12-23T07:14:15.998Z,0
2017-12-23T07:15:17.849Z,0
2017-12-23T07:16:15.994Z,0
2017-12-23T07:17:15.733Z,0
2017-12-23T07:18:15.986Z,0
2017-12-23T07:19:15.967Z,0
2017-12-23T07:20:17.424Z,0
2017-12-23T07:21:15.720Z,0
2017-12-23T07:22:15.707Z,5
2017-12-23T07:23:15.949Z,5
2017-12-23T07:24:15.687Z,5
2017-12-23T07:25:17.822Z,5
2017-12-23T07:26:17.296Z,5
2017-12-23T07:27:15.932Z,5
2017-12-23T07:28:15.996Z,5
2017-12-23T07:29:15.430Z,5
2017-12-23T07:30:17.798Z,5
2017-12-23T07:31:15.921Z,5
2017-12-23T07:32:15.168Z,5
2017-12-23T07:33:15.909Z,5
2017-12-23T07:34:15.906Z,5
2017-12-23T07:35:17.604Z,5
2017-12-23T07:36:15.635Z,5
2017-12-23T07:37:15.644Z,5
2017-12-23T07:38:15.656Z,5
2017-12-23T07:39:15.390Z,5
2017-12-23T07:40:16.926Z,5
2017-12-23T07:41:15.943Z,5
2017-12-23T07:42:17.720Z,5
2017-12-23T07:43:15.879Z,10
2017-12-23T07:44:15.878Z,10
2017-12-23T07:45:17.444Z,10
2017-12-23T07:46:15.850Z,10
2017-12-23T07:47:15.641Z,10
2017-12-23T07:48:15.866Z,10
2017-12-23T07:49:15.594Z,10
2017-12-23T07:50:17.217Z,10
2017-12-23T07:51:15.593Z,10
2017-12-23T07:52:15.828Z,10
2017-12-23T07:53:15.575Z,10
2017-12-23T07:54:15.586Z,10
2017-12-23T07:55:17.513Z,10
2017-12-23T07:56:15.564Z,10
2017-12-23T07:57:15.815Z,10
2017-12-23T07:58:15.818Z,15
2017-12-23T07:59:15.810Z,15
2017-12-23T08:00:17.602Z,15
2017-12-23T08:01:15.554Z,15
2017-12-23T08:02:15.315Z,15
2017-12-23T08:03:15.801Z,15
2017-12-23T08:04:15.543Z,20
2017-12-23T08:05:17.743Z,20
2017-12-23T08:06:15.783Z,20
2017-12-23T08:07:15.525Z,20
2017-12-23T08:08:15.766Z,20
2017-12-23T08:09:15.511Z,20
2017-12-23T08:10:16.623Z,25
2017-12-23T08:11:15.756Z,25
2017-12-23T08:12:16.299Z,25
2017-12-23T08:13:15.532Z,25
2017-12-23T08:14:15.494Z,25
2017-12-23T08:15:17.252Z,25
2017-12-23T08:16:15.739Z,25
2017-12-23T08:17:15.495Z,30
2017-12-23T08:18:15.480Z,30
2017-12-23T08:19:15.724Z,30
2017-12-23T08:20:16.674Z,30
2017-12-23T08:21:15.722Z,30
2017-12-23T08:22:16.063Z,30
2017-12-23T08:23:15.710Z,30
2017-12-23T08:24:15.720Z,30
2017-12-23T08:25:16.746Z,30
2017-12-23T08:26:15.699Z,30
2017-12-23T08:27:15.449Z,30
2017-12-23T08:28:15.454Z,30
2017-12-23T08:29:15.689Z,35
2017-12-23T08:30:16.673Z,35
2017-12-23T08:31:15.679Z,35
2017-12-23T08:32:15.669Z,35
2017-12-23T08:33:15.689Z,35
2017-12-23T08:34:15.414Z,35
2017-12-23T08:35:16.777Z,35
2017-12-23T08:36:47.525Z,40
2017-12-23T08:37:15.464Z,40
2017-12-23T08:38:15.424Z,45
2017-12-23T08:39:15.653Z,45
2017-12-23T08:40:17.611Z,45
2017-12-23T08:41:15.640Z,45
2017-12-23T08:42:18.361Z,45
2017-12-23T08:43:15.642Z,45
2017-12-23T08:44:15.639Z,45
2017-12-23T08:45:15.686Z,45
2017-12-23T08:46:15.676Z,45
2017-12-23T08:47:15.627Z,45
2017-12-23T08:48:15.372Z,45
2017-12-23T08:49:15.619Z,40
2017-12-23T08:50:17.027Z,40
2017-12-23T08:51:15.361Z,35
2017-12-23T08:52:15.345Z,35
2017-12-23T08:53:15.603Z,35
2017-12-23T08:54:14.843Z,30
2017-12-23T08:55:16.707Z,30
2017-12-23T08:56:15.582Z,30
2017-12-23T08:57:15.581Z,30
2017-12-23T08:58:15.581Z,30
2017-12-23T08:59:15.324Z,30
2017-12-23T09:00:17.642Z,35
2017-12-23T09:01:15.580Z,35
2017-12-23T09:02:15.569Z,35
2017-12-23T09:03:15.321Z,35
2017-12-23T09:04:15.564Z,35
2017-12-23T09:05:17.819Z,35
2017-12-23T09:06:15.296Z,40
2017-12-23T09:07:15.052Z,40
2017-12-23T09:08:15.546Z,45
2017-12-23T09:09:15.543Z,45
2017-12-23T09:10:16.608Z,45
2017-12-23T09:11:15.279Z,45
2017-12-23T09:12:15.277Z,45
2017-12-23T09:13:16.831Z,45
2017-12-23T09:14:15.336Z,45
2017-12-23T09:15:16.708Z,45
2017-12-23T09:16:15.556Z,45
2017-12-23T09:17:15.632Z,45
2017-12-23T09:18:15.506Z,45
2017-12-23T09:19:15.257Z,50
2017-12-23T09:20:16.958Z,50
2017-12-23T09:21:15.003Z,50
2017-12-23T09:22:15.238Z,50
2017-12-23T09:23:15.003Z,50
2017-12-23T09:24:15.246Z,45
2017-12-23T09:25:17.827Z,45
2017-12-23T09:26:15.234Z,45
2017-12-23T09:27:15.493Z,45
2017-12-23T09:28:15.218Z,45
2017-12-23T09:29:15.219Z,50
2017-12-23T09:30:16.259Z,50
2017-12-23T09:31:15.225Z,50
2017-12-23T09:32:14.954Z,50
2017-12-23T09:33:15.479Z,55
2017-12-23T09:34:15.478Z,55
2017-12-23T09:35:17.097Z,55
2017-12-23T09:36:15.207Z,55
2017-12-23T09:37:15.223Z,50
2017-12-23T09:38:15.454Z,55
2017-12-23T09:39:15.210Z,50
2017-12-23T09:40:17.129Z,50
2017-12-23T09:41:15.181Z,50
2017-12-23T09:42:15.175Z,50
2017-12-23T09:43:18.376Z,50
2017-12-23T09:44:15.174Z,55
2017-12-23T09:45:16.903Z,55
2017-12-23T09:46:14.911Z,60
2017-12-23T09:47:15.424Z,60
2017-12-23T09:48:15.431Z,60
2017-12-23T09:49:15.162Z,65
2017-12-23T09:50:16.570Z,70
2017-12-23T09:51:15.409Z,70
2017-12-23T09:52:15.412Z,70
2017-12-23T09:53:15.153Z,70
2017-12-23T09:54:15.142Z,70
2017-12-23T09:55:16.066Z,70
2017-12-23T09:56:15.138Z,70
2017-12-23T09:57:15.134Z,70
2017-12-23T09:58:15.924Z,70
2017-12-23T09:59:15.122Z,70
2017-12-23T10:00:17.048Z,70
2017-12-23T10:01:15.377Z,70
2017-12-23T10:02:14.618Z,75
2017-12-23T10:03:15.368Z,75
2017-12-23T10:04:15.127Z,80
2017-12-23T10:05:16.152Z,80
2017-12-23T10:06:15.120Z,80
2017-12-23T10:07:15.378Z,80
2017-12-23T10:08:15.370Z,80
2017-12-23T10:09:15.120Z,80
2017-12-23T10:10:16.133Z,85
2017-12-23T10:11:15.094Z,85
2017-12-23T10:12:15.091Z,85
2017-12-23T10:13:17.447Z,85
2017-12-23T10:14:15.340Z,90
2017-12-23T10:15:16.416Z,90
2017-12-23T10:16:15.342Z,95
2017-12-23T10:17:15.342Z,95
2017-12-23T10:18:15.331Z,100
2017-12-23T10:19:14.886Z,100
2017-12-23T10:20:16.297Z,100
2017-12-23T10:21:15.081Z,100
2017-12-23T10:52:39.714Z,60
2017-12-23T10:53:38.687Z,55
2017-12-23T10:54:38.911Z,55
2017-12-23T10:55:38.667Z,55
2017-12-23T10:56:38.640Z,55
2017-12-23T10:57:38.704Z,50
2017-12-23T10:58:38.910Z,50
2017-12-23T10:59:38.620Z,50
2017-12-23T11:00:38.621Z,45
2017-12-23T11:01:38.883Z,45
2017-12-23T11:02:38.872Z,45
2017-12-23T11:03:38.591Z,45
2017-12-23T11:04:38.350Z,50
2017-12-23T11:05:38.659Z,55
2017-12-23T11:06:38.067Z,50
2017-12-23T11:07:38.066Z,50
2017-12-23T11:08:38.318Z,45
2017-12-23T11:09:38.321Z,45
2017-12-23T11:10:38.332Z,45
2017-12-23T11:11:38.575Z,45
2017-12-23T11:12:38.824Z,50
2017-12-23T11:13:38.814Z,50
2017-12-23T11:14:38.046Z,55
2017-12-23T11:15:38.858Z,60
2017-12-23T11:16:38.543Z,70
2017-12-23T11:17:38.562Z,75
2017-12-23T11:18:38.287Z,75
2017-12-23T11:19:38.786Z,70
2017-12-23T11:20:38.527Z,60
2017-12-23T11:21:38.548Z,55
2017-12-23T11:22:38.675Z,60
2017-12-23T11:23:38.506Z,60
2017-12-23T11:24:38.777Z,60
2017-12-23T11:25:38.755Z,55
2017-12-23T11:26:38.501Z,55
2017-12-23T11:27:38.510Z,50
2017-12-23T11:28:38.245Z,50
2017-12-23T11:29:37.992Z,50
2017-12-23T11:30:38.541Z,55
2017-12-23T11:31:38.510Z,60
2017-12-23T11:32:38.493Z,60
2017-12-23T11:33:38.229Z,55
2017-12-23T11:34:38.227Z,50
2017-12-23T11:35:38.485Z,50
2017-12-23T11:36:38.220Z,50
2017-12-23T11:37:38.216Z,45
2017-12-23T11:38:38.480Z,45
2017-12-23T11:39:38.484Z,45
2017-12-23T11:40:38.720Z,50
2017-12-23T11:41:38.216Z,45
2017-12-23T11:42:38.451Z,40
2017-12-23T11:43:38.699Z,40
2017-12-23T11:44:37.945Z,40
2017-12-23T11:45:38.444Z,40
2017-12-23T11:46:38.710Z,40
2017-12-23T11:47:38.450Z,45
2017-12-23T11:48:38.446Z,45
2017-12-23T11:49:38.696Z,50
2017-12-23T11:50:37.928Z,50
2017-12-23T11:51:38.437Z,45
2017-12-23T11:52:38.679Z,50
2017-12-23T11:53:38.669Z,55
2017-12-23T11:54:38.433Z,60
2017-12-23T11:55:39.102Z,60
2017-12-23T11:56:38.460Z,60
2017-12-23T11:57:38.413Z,55
2017-12-23T11:58:38.432Z,60
2017-12-23T11:59:38.746Z,60
2017-12-23T12:00:38.670Z,50
2017-12-23T12:01:38.144Z,55
2017-12-23T12:02:38.157Z,60
2017-12-23T12:03:38.396Z,70
2017-12-23T12:04:38.816Z,70
2017-12-23T12:05:38.657Z,75
2017-12-23T12:06:38.143Z,75
2017-12-23T12:07:38.130Z,75
2017-12-23T12:08:38.676Z,80
2017-12-23T12:09:38.652Z,80
2017-12-23T12:10:38.624Z,80
2017-12-23T12:11:38.141Z,80
2017-12-23T12:12:38.393Z,80
2017-12-23T12:13:38.106Z,80
2017-12-23T12:14:38.608Z,75
2017-12-23T12:15:38.621Z,75
2017-12-23T12:16:38.359Z,80
2017-12-23T12:17:38.590Z,85
2017-12-23T12:18:38.345Z,85
2017-12-23T12:19:37.836Z,85
2017-12-23T12:20:38.088Z,85
2017-12-23T12:21:38.583Z,85
2017-12-23T12:22:39.381Z,85
2017-12-23T12:23:38.082Z,80
2017-12-23T12:24:38.588Z,75
2017-12-23T12:25:38.575Z,75
2017-12-23T12:26:38.609Z,75
2017-12-23T12:27:38.592Z,75
2017-12-23T12:28:38.578Z,75
2017-12-23T12:29:38.063Z,80
2017-12-23T12:30:38.310Z,85
2017-12-23T12:31:38.305Z,85
2017-12-23T12:32:38.299Z,85
2017-12-23T12:33:38.559Z,80
2017-12-23T12:34:38.294Z,80
2017-12-23T12:35:38.583Z,75
2017-12-23T12:36:38.600Z,70
2017-12-23T12:37:40.144Z,65
2017-12-23T12:38:38.543Z,65
2017-12-23T12:39:38.030Z,60
2017-12-23T12:40:38.031Z,60
2017-12-23T12:41:38.054Z,60
2017-12-23T12:42:38.552Z,55
2017-12-23T12:43:38.272Z,55
2017-12-23T12:44:38.277Z,50
2017-12-23T12:45:38.528Z,50
2017-12-23T12:46:38.519Z,45
2017-12-23T12:47:38.526Z,40
2017-12-23T12:48:38.520Z,40
2017-12-23T12:49:38.020Z,40
2017-12-23T12:50:38.356Z,45
2017-12-23T12:51:38.016Z,45
2017-12-23T12:52:38.502Z,55
2017-12-23T12:53:38.248Z,55
2017-12-23T12:54:38.247Z,55
2017-12-23T12:55:38.240Z,50
2017-12-23T12:56:38.605Z,45
2017-12-23T12:57:37.986Z,40
2017-12-23T12:58:38.250Z,40
2017-12-23T12:59:37.740Z,35
2017-12-23T13:00:38.244Z,35
2017-12-23T13:01:38.237Z,35
2017-12-23T13:02:38.489Z,35
2017-12-23T13:03:37.970Z,35
2017-12-23T13:04:38.224Z,35
2017-12-23T13:05:38.220Z,30
2017-12-23T13:06:38.469Z,30
2017-12-23T13:07:38.281Z,35
2017-12-23T13:08:38.070Z,40
2017-12-23T13:09:38.199Z,40
2017-12-23T13:10:38.209Z,45
2017-12-23T13:11:37.957Z,45
2017-12-23T13:12:38.201Z,55
2017-12-23T13:13:38.445Z,55
2017-12-23T13:14:37.943Z,60
2017-12-23T13:15:38.202Z,55
2017-12-23T13:16:37.958Z,50
2017-12-23T13:17:37.946Z,50
2017-12-23T13:18:38.183Z,50
2017-12-23T13:19:38.176Z,50
2017-12-23T13:20:38.167Z,55
2017-12-23T13:21:38.442Z,55
2017-12-23T13:22:37.927Z,50
2017-12-23T13:23:38.431Z,55
2017-12-23T13:24:38.166Z,55
2017-12-23T13:25:38.418Z,55
2017-12-23T13:26:38.170Z,55
2017-12-23T13:27:38.423Z,55
2017-12-23T13:28:38.154Z,55
2017-12-23T13:29:37.906Z,50
2017-12-23T13:30:38.431Z,50
2017-12-23T13:31:38.403Z,50
2017-12-23T13:32:38.138Z,50
2017-12-23T13:33:37.689Z,45
2017-12-23T13:34:37.880Z,45
2017-12-23T13:35:38.655Z,40
2017-12-23T13:36:38.086Z,40
2017-12-23T13:37:38.518Z,40
2017-12-23T13:38:38.304Z,40
2017-12-23T13:39:38.298Z,35
2017-12-23T13:40:38.694Z,35
2017-12-23T13:41:38.524Z,35
2017-12-23T13:42:38.454Z,35
2017-12-23T13:43:38.724Z,35
2017-12-23T13:44:38.383Z,30
2017-12-23T13:45:38.114Z,30
2017-12-23T13:46:38.151Z,30
2017-12-23T13:47:38.378Z,30
2017-12-23T13:48:38.411Z,25
2017-12-23T13:49:38.110Z,25
2017-12-23T13:50:38.091Z,25
2017-12-23T13:51:38.092Z,25
2017-12-23T13:52:38.091Z,20
2017-12-23T13:53:38.775Z,20
2017-12-23T13:54:38.099Z,20
2017-12-23T13:55:37.563Z,20
2017-12-23T13:56:38.094Z,20
2017-12-23T13:57:38.310Z,20
2017-12-23T13:58:38.328Z,15
2017-12-23T13:59:38.062Z,15
2017-12-23T14:00:38.097Z,15
2017-12-23T14:01:37.805Z,15
2017-12-23T14:02:37.823Z,15
2017-12-23T14:03:38.042Z,15
2017-12-23T14:04:38.053Z,15
2017-12-23T14:05:38.385Z,15
2017-12-23T14:06:38.310Z,15
2017-12-23T14:07:38.055Z,15
2017-12-23T14:08:37.791Z,15
2017-12-23T14:09:38.027Z,15
2017-12-23T14:10:37.804Z,15
2017-12-23T14:11:38.298Z,15
2017-12-23T14:12:38.274Z,15
2017-12-23T14:13:38.297Z,15
2017-12-23T14:14:38.286Z,15
2017-12-23T14:15:38.321Z,15
2017-12-23T14:16:38.349Z,20
2017-12-23T14:17:38.293Z,25
2017-12-23T14:18:38.268Z,20
2017-12-23T14:19:38.007Z,20
2017-12-23T14:20:37.998Z,20
2017-12-23T14:21:38.012Z,20
2017-12-23T14:22:38.025Z,15
2017-12-23T14:23:38.512Z,15
2017-12-23T14:24:37.750Z,15
2017-12-23T14:25:37.778Z,15
2017-12-23T14:26:37.497Z,15
2017-12-23T14:27:37.999Z,15
2017-12-23T14:28:37.960Z,15
2017-12-23T14:29:38.278Z,15
2017-12-23T14:30:38.241Z,20
2017-12-23T14:31:37.712Z,20
2017-12-23T14:32:37.980Z,20
2017-12-23T14:33:37.969Z,20
2017-12-23T14:34:37.944Z,20
2017-12-23T14:35:38.205Z,20
2017-12-23T14:36:38.210Z,15
2017-12-23T14:37:37.950Z,15
2017-12-23T14:38:38.746Z,15
2017-12-23T14:39:37.950Z,15
2017-12-23T14:40:37.945Z,15
2017-12-23T14:41:37.961Z,15
2017-12-23T14:42:37.925Z,20
2017-12-23T14:43:37.689Z,20
2017-12-23T14:44:38.190Z,20
2017-12-23T14:45:38.012Z,15
2017-12-23T14:46:37.906Z,15
2017-12-23T14:47:38.188Z,15
2017-12-23T14:48:37.958Z,15
2017-12-23T14:49:37.896Z,15
2017-12-23T14:50:38.261Z,15
2017-12-23T14:51:37.886Z,10
2017-12-23T14:52:38.177Z,10
2017-12-23T14:53:37.632Z,10
2017-12-23T14:54:37.524Z,10
2017-12-23T14:55:37.892Z,10
2017-12-23T14:56:37.887Z,10
2017-12-23T14:57:37.635Z,10
2017-12-23T14:58:38.130Z,10
2017-12-23T14:59:37.868Z,10
2017-12-23T15:00:37.351Z,10
2017-12-23T15:01:37.886Z,10