createdAt,value
2022-09-14T00:01:47.823Z,101690.03
2022-09-14T00:04:20.240Z,101686.38
2022-09-14T00:06:49.989Z,101692.38
2022-09-14T00:09:21.042Z,101694.06
2022-09-14T00:11:51.167Z,101703.50
2022-09-14T00:14:20.490Z,101698.03
2022-09-14T00:16:49.307Z,101696.75
2022-09-14T00:19:29.954Z,101698.03
2022-09-14T00:21:59.781Z,101693.19
2022-09-14T00:24:35.973Z,101691.94
2022-09-14T00:27:04.203Z,101687.22
2022-09-14T00:29:34.155Z,101684.84
2022-09-14T00:32:04.820Z,101687.66
2022-09-14T00:34:33.180Z,101688.50
2022-09-14T00:37:01.184Z,101682.56
2022-09-14T00:39:29.483Z,101693.84
2022-09-14T00:41:57.511Z,101687.00
2022-09-14T00:44:25.471Z,101688.50
2022-09-14T00:46:57.779Z,101695.47
2022-09-14T00:49:34.785Z,101692.84
2022-09-14T00:52:10.362Z,101692.78
2022-09-14T00:54:51.934Z,101692.00
2022-09-14T00:57:23.140Z,101702.44
2022-09-14T00:59:53.688Z,101680.44
2022-09-14T01:02:24.462Z,101692.84
2022-09-14T01:04:53.976Z,101693.63
2022-09-14T01:07:39.315Z,101695.41
2022-09-14T01:10:13.273Z,101699.63
2022-09-14T01:13:10.523Z,101707.38
2022-09-14T01:16:14.532Z,101703.84
2022-09-14T01:18:50.918Z,101703.84
2022-09-14T01:21:39.087Z,101701.31
2022-09-14T01:24:06.943Z,101707.09
2022-09-14T01:26:53.486Z,101707.94
2022-09-14T01:29:28.875Z,101708.63
2022-09-14T01:32:06.195Z,101710.34
2022-09-14T01:34:43.325Z,101670.25
2022-09-14T01:37:19.055Z,101704.06
2022-09-14T01:39:55.957Z,101709.09
2022-09-14T01:42:28.593Z,101702.91
2022-09-14T01:45:04.075Z,101710.56
2022-09-14T01:47:42.978Z,101710.44
2022-09-14T01:50:16.696Z,101707.75
2022-09-14T01:52:53.756Z,101701.56
2022-09-14T01:55:29.341Z,101707.53
2022-09-14T01:58:09.166Z,101708.41
2022-09-14T02:00:39.503Z,101709.09
2022-09-14T02:03:19.981Z,101708.31
2022-09-14T02:06:11.752Z,101710.22
2022-09-14T02:08:40.818Z,101708.25
2022-09-14T02:11:09.253Z,101703.66
2022-09-14T02:13:37.506Z,101711.19
2022-09-14T02:16:06.905Z,101710.84
2022-09-14T02:18:35.047Z,101702.81
2022-09-14T02:21:08.821Z,101702.19
2022-09-14T02:23:37.552Z,101703.50
2022-09-14T02:26:25.366Z,101702.16
2022-09-14T02:28:58.260Z,101700.84
2022-09-14T02:32:01.597Z,101709.09
2022-09-14T02:34:29.930Z,101699.06
2022-09-14T02:37:20.450Z,101703.81
2022-09-14T02:40:15.144Z,101706.56
2022-09-14T02:43:17.104Z,101707.72
2022-09-14T02:45:56.397Z,101712.31
2022-09-14T02:48:32.967Z,101713.47
2022-09-14T02:51:14.910Z,101716.34
2022-09-14T02:53:53.899Z,101713.09
2022-09-14T02:56:22.719Z,101708.13
2022-09-14T02:58:53.909Z,101717.03
2022-09-14T03:01:42.182Z,101718.81
2022-09-14T03:04:11.108Z,101717.72
2022-09-14T03:06:39.086Z,101713.16
2022-09-14T03:09:07.056Z,101717.94
2022-09-14T03:11:35.358Z,101725.84
2022-09-14T03:14:05.816Z,101721.78
2022-09-14T03:16:33.891Z,101721.63
2022-09-14T03:19:02.042Z,101721.06
2022-09-14T03:21:29.991Z,101724.06
2022-09-14T03:23:58.507Z,101716.81
2022-09-14T03:26:31.997Z,101720.47
2022-09-14T03:29:00.366Z,101707.97
2022-09-14T03:31:28.549Z,101717.50
2022-09-14T03:33:59.224Z,101718.25
2022-09-14T03:36:29.457Z,101706.50
2022-09-14T03:58:35.168Z,101702.94
2022-09-14T04:01:08.244Z,101708.00
2022-09-14T04:03:37.109Z,101702.31
2022-09-14T04:06:24.685Z,101695.53
2022-09-14T04:08:52.775Z,101701.88
2022-09-14T04:11:24.133Z,101698.19
2022-09-14T04:13:53.975Z,101697.59
2022-09-14T04:16:23.431Z,101688.47
2022-09-14T04:18:51.502Z,101704.31
2022-09-14T04:21:22.386Z,101698.66
2022-09-14T04:24:13.999Z,101694.34
2022-09-14T04:26:42.500Z,101690.69
2022-09-14T04:29:12.065Z,101688.75
2022-09-14T04:31:40.760Z,101683.06
2022-09-14T04:34:08.922Z,101666.34
2022-09-14T04:36:36.936Z,101642.09
2022-09-14T04:39:05.617Z,101678.44
2022-09-14T04:41:35.025Z,101669.59
2022-09-14T04:44:03.236Z,101667.03
2022-09-14T04:46:36.402Z,101664.81
2022-09-14T04:49:04.607Z,101658.56
2022-09-14T04:51:34.824Z,101659.88
2022-09-14T04:54:04.591Z,101654.25
2022-09-14T04:56:37.100Z,101656.13
2022-09-14T04:59:06.401Z,101656.72
2022-09-14T05:01:40.593Z,101653.53
2022-09-14T05:04:10.870Z,101646.53
2022-09-14T05:06:40.694Z,101631.50
2022-09-14T05:09:15.692Z,101639.75
2022-09-14T05:11:43.947Z,101621.06
2022-09-14T05:14:13.971Z,101634.25
2022-09-14T05:16:44.840Z,101630.13
2022-09-14T05:19:16.328Z,101639.50
2022-09-14T05:21:45.292Z,101637.34
2022-09-14T05:24:18.765Z,101638.59
2022-09-14T05:26:47.733Z,101638.94
2022-09-14T05:29:18.416Z,101638.56
2022-09-14T05:31:47.128Z,101629.94
2022-09-14T05:34:15.287Z,101629.28
2022-09-14T05:36:43.618Z,101631.25
2022-09-14T05:39:11.761Z,101624.75
2022-09-14T05:41:39.783Z,101621.97
2022-09-14T05:44:08.345Z,101615.97
2022-09-14T05:46:38.116Z,101619.56
2022-09-14T05:49:06.308Z,101608.44
2022-09-14T05:51:34.308Z,101615.13
2022-09-14T05:54:02.467Z,101611.88
2022-09-14T05:56:32.374Z,101619.91
2022-09-14T05:59:00.877Z,101611.28
2022-09-14T06:01:32.854Z,101604.44
2022-09-14T06:04:03.294Z,101606.84
2022-09-14T06:06:34.639Z,101610.75
2022-09-14T06:09:03.192Z,101609.03
2022-09-14T06:11:36.804Z,101606.75
2022-09-14T06:14:08.032Z,101609.81
2022-09-14T06:16:36.347Z,101609.59
2022-09-14T06:19:05.097Z,101595.94
2022-09-14T06:21:38.047Z,101606.25
2022-09-14T06:24:06.221Z,101607.31
2022-09-14T06:26:34.557Z,101609.22
2022-09-14T06:29:03.754Z,101603.84
2022-09-14T06:31:31.754Z,101612.59
2022-09-14T06:33:59.751Z,101609.34
2022-09-14T06:36:29.338Z,101606.81
2022-09-14T06:38:57.654Z,101605.16
2022-09-14T06:41:29.643Z,101608.94
2022-09-14T06:44:00.194Z,101605.47
2022-09-14T06:46:34.006Z,101597.09
2022-09-14T06:49:12.202Z,101608.13
2022-09-14T06:51:42.812Z,101601.28
2022-09-14T06:54:13.257Z,101606.00
2022-09-14T06:56:43.422Z,101601.84
2022-09-14T06:59:15.940Z,101598.69
2022-09-14T07:01:46.388Z,101593.91
2022-09-14T07:04:14.984Z,101596.13
2022-09-14T07:06:49.390Z,101597.16
2022-09-14T07:09:20.717Z,101591.53
2022-09-14T07:11:49.851Z,101589.16
2022-09-14T07:14:17.906Z,101589.59
2022-09-14T07:16:46.997Z,101589.16
2022-09-14T07:19:17.244Z,101591.81
2022-09-14T07:21:45.255Z,101602.44
2022-09-14T07:24:17.104Z,101596.13
2022-09-14T07:26:45.077Z,101587.13
2022-09-14T07:29:19.094Z,101594.81
2022-09-14T07:31:52.991Z,101586.19
2022-09-14T07:34:21.145Z,101597.94
2022-09-14T07:36:49.106Z,101596.94
2022-09-14T07:39:18.908Z,101593.81
2022-09-14T07:41:47.440Z,101581.59
2022-09-14T07:44:17.531Z,101585.53
2022-09-14T07:46:47.280Z,101582.88
2022-09-14T07:49:16.877Z,101571.03
2022-09-14T07:51:46.072Z,101553.09
2022-09-14T07:54:17.208Z,101579.03
2022-09-14T07:56:46.278Z,101565.97
2022-09-14T08:02:06.977Z,101573.31
2022-09-14T08:04:36.768Z,101568.28
2022-09-14T08:07:04.978Z,101576.06
2022-09-14T08:09:33.194Z,101570.56
2022-09-14T08:12:01.360Z,101552.47
2022-09-14T08:14:29.462Z,101568.41
2022-09-14T08:17:05.870Z,101555.34
2022-09-14T08:19:36.971Z,101545.88
2022-09-14T08:22:05.555Z,101551.63
2022-09-14T08:25:10.831Z,101555.22
2022-09-14T08:27:39.955Z,101556.66
2022-09-14T08:30:08.652Z,101552.00
2022-09-14T08:32:38.609Z,101548.41
2022-09-14T08:35:07.624Z,101552.59
2022-09-14T08:37:35.589Z,101549.47
2022-09-14T08:52:59.771Z,101539.63
2022-09-14T08:55:46.749Z,101530.66
2022-09-14T08:58:51.999Z,101533.78
2022-09-14T09:01:48.756Z,101533.19
2022-09-14T09:04:45.545Z,101535.09
2022-09-14T09:07:38.344Z,101535.09
2022-09-14T09:10:08.519Z,101529.34
2022-09-14T09:12:45.896Z,101515.41
2022-09-14T09:15:25.733Z,101519.63
2022-09-14T09:17:56.995Z,101518.88
2022-09-14T09:20:35.564Z,101521.63
2022-09-14T09:23:17.609Z,101520.47
2022-09-14T09:26:11.405Z,101526.22
2022-09-14T09:28:46.415Z,101523.47
2022-09-14T09:31:15.978Z,101505.72
2022-09-14T09:33:47.974Z,101531.63
2022-09-14T09:36:16.969Z,101525.41
2022-09-14T09:38:45.937Z,101519.53
2022-09-14T09:41:22.617Z,101515.88
2022-09-14T09:44:09.811Z,101488.47
2022-09-14T09:46:52.070Z,101522.75
2022-09-14T09:49:28.932Z,101519.88
2022-09-14T09:51:57.299Z,101507.44
2022-09-14T09:54:30.589Z,101517.50
2022-09-14T09:57:01.022Z,101512.47
2022-09-14T09:59:35.891Z,101517.00
2022-09-14T10:02:28.969Z,101510.16
2022-09-14T10:05:01.523Z,101508.34
2022-09-14T10:07:58.179Z,101506.34
2022-09-14T10:10:46.533Z,101510.78
2022-09-14T10:13:29.850Z,101519.00
2022-09-14T10:16:19.548Z,101506.19
2022-09-14T10:18:53.557Z,101496.84
2022-09-14T10:21:24.725Z,101500.19
2022-09-14T10:24:28.735Z,101500.06
2022-09-14T10:26:56.809Z,101505.41
2022-09-14T10:29:46.454Z,101502.66
2022-09-14T10:32:24.838Z,101499.75
2022-09-14T10:34:52.941Z,101498.53
2022-09-14T10:37:44.030Z,101504.75
2022-09-14T10:40:19.523Z,101500.56
2022-09-14T10:42:55.085Z,101503.00
2022-09-14T10:45:35.956Z,101509.72
2022-09-14T10:48:32.670Z,101510.19
2022-09-14T10:51:36.059Z,101513.16
2022-09-14T10:54:40.821Z,101508.84
2022-09-14T10:57:23.389Z,101506.06
2022-09-14T10:59:58.919Z,101504.59
2022-09-14T11:03:13.134Z,101507.81
2022-09-14T11:06:09.771Z,101504.38
2022-09-14T11:08:48.784Z,101511.22
2022-09-14T11:11:35.404Z,101504.53
2022-09-14T11:14:09.507Z,101500.44
2022-09-14T11:16:56.514Z,101503.91
2022-09-14T11:19:50.250Z,101501.72
2022-09-14T11:22:33.960Z,101502.78
2022-09-14T11:25:14.729Z,101491.97
2022-09-14T11:27:48.609Z,101511.09
2022-09-14T11:30:21.658Z,101500.69
2022-09-14T11:33:00.635Z,101502.59
2022-09-14T11:35:46.550Z,101500.06
2022-09-14T11:38:24.611Z,101507.34
2022-09-14T11:41:18.575Z,101505.16
2022-09-14T11:44:17.020Z,101498.53
2022-09-14T11:47:00.594Z,101514.09
2022-09-14T11:49:41.681Z,101509.03
2022-09-14T11:52:21.634Z,101501.44
2022-09-14T11:54:51.662Z,101513.03
2022-09-14T11:57:21.506Z,101511.44
2022-09-14T11:59:56.600Z,101512.31
2022-09-14T12:02:24.653Z,101513.44
2022-09-14T12:05:28.975Z,101511.84
2022-09-14T12:08:01.142Z,101513.66
2022-09-14T12:10:30.559Z,101534.13
2022-09-14T12:13:08.751Z,101523.31
2022-09-14T12:15:38.795Z,101533.09
2022-09-14T12:18:06.794Z,101532.34
2022-09-14T12:21:02.495Z,101523.84
2022-09-14T12:23:43.834Z,101535.56
2022-09-14T12:26:32.058Z,101525.06
2022-09-14T12:29:26.076Z,101516.97
2022-09-14T12:32:15.726Z,101529.47
2022-09-14T12:34:43.799Z,101528.84
2022-09-14T12:37:33.041Z,101524.19
2022-09-14T12:40:38.316Z,101536.38
2022-09-14T12:43:34.793Z,101534.06
2022-09-14T12:46:03.245Z,101536.16
2022-09-14T12:49:07.565Z,101537.41
2022-09-14T12:51:47.825Z,101535.91
2022-09-14T12:54:36.924Z,101545.88
2022-09-14T12:57:20.441Z,101544.34
2022-09-14T13:00:10.167Z,101545.59
2022-09-14T13:02:52.351Z,101550.22
2022-09-14T13:05:42.391Z,101547.69
2022-09-14T13:08:13.504Z,101559.22
2022-09-14T13:10:48.678Z,101557.09
2022-09-14T13:13:25.043Z,101556.44
2022-09-14T13:16:00.776Z,101531.41
2022-09-14T13:18:30.775Z,101555.16
2022-09-14T13:20:59.980Z,101557.03
2022-09-14T13:23:40.590Z,101561.81
2022-09-14T13:26:19.535Z,101575.22
2022-09-14T13:28:51.941Z,101576.34
2022-09-14T13:31:35.546Z,101572.22
2022-09-14T13:34:06.526Z,101577.66
2022-09-14T13:36:44.070Z,101579.41
2022-09-14T13:39:21.928Z,101584.66
2022-09-14T13:41:50.303Z,101586.53
2022-09-14T13:44:18.656Z,101569.59
2022-09-14T13:46:48.962Z,101559.69
2022-09-14T13:49:17.151Z,101561.47
2022-09-14T13:51:45.147Z,101585.53
2022-09-14T13:54:32.836Z,101586.56
2022-09-14T13:57:33.169Z,101589.56
2022-09-14T14:00:22.052Z,101573.66
2022-09-14T14:02:55.067Z,101585.16
2022-09-14T14:05:35.932Z,101588.72
2022-09-14T14:08:05.588Z,101590.78
2022-09-14T14:10:39.831Z,101587.47
2022-09-14T14:13:08.117Z,101595.31
2022-09-14T14:15:43.533Z,101536.34
2022-09-14T14:18:36.083Z,101590.31
2022-09-14T14:21:28.756Z,101589.47
2022-09-14T14:24:31.621Z,101589.66
2022-09-14T14:26:59.681Z,101595.94
2022-09-14T14:29:27.731Z,101603.03
2022-09-14T14:31:57.942Z,101599.56
2022-09-14T14:34:28.599Z,101601.34
2022-09-14T14:36:57.135Z,101586.84
2022-09-14T14:39:27.763Z,101587.69
2022-09-14T14:41:56.833Z,101582.63
2022-09-14T14:44:28.956Z,101586.09
2022-09-14T14:46:59.141Z,101575.81
2022-09-14T14:49:27.184Z,101587.13
2022-09-14T14:51:55.190Z,101571.59
2022-09-14T14:55:24.464Z,101578.22
2022-09-14T14:57:52.728Z,101576.63
2022-09-14T15:00:26.399Z,101578.50
2022-09-14T15:02:54.705Z,101575.88
2022-09-14T15:05:22.773Z,101573.34
2022-09-14T15:07:53.182Z,101568.47
2022-09-14T15:10:22.590Z,101565.59
2022-09-14T15:12:50.655Z,101577.84
2022-09-14T15:15:27.856Z,101567.81
2022-09-14T15:17:56.117Z,101576.16
2022-09-14T15:20:24.828Z,101562.59
2022-09-14T15:22:53.354Z,101569.41
2022-09-14T15:25:22.717Z,101565.19
2022-09-14T15:27:51.255Z,101560.91
2022-09-14T15:30:19.398Z,101567.81
2022-09-14T15:32:47.356Z,101568.81
2022-09-14T15:35:15.624Z,101571.44
2022-09-14T15:37:43.741Z,101565.44
2022-09-14T15:40:12.455Z,101552.13
2022-09-14T15:42:40.879Z,101567.41
2022-09-14T15:45:11.521Z,101573.56
2022-09-14T15:47:43.228Z,101540.25
2022-09-14T15:50:12.330Z,101570.38
2022-09-14T15:52:41.218Z,101561.75
2022-09-14T15:55:11.528Z,101561.94
2022-09-14T15:57:40.374Z,101558.47
2022-09-14T16:00:12.488Z,101563.53
2022-09-14T16:02:40.696Z,101567.09
2022-09-14T16:05:09.093Z,101565.56
2022-09-14T16:07:50.421Z,101563.91
2022-09-14T16:10:18.401Z,101571.81
2022-09-14T16:12:46.437Z,101566.69
2022-09-14T16:15:14.601Z,101563.50
2022-09-14T16:17:42.603Z,101565.44
2022-09-14T16:20:11.127Z,101566.03
2022-09-14T16:22:55.167Z,101554.97
2022-09-14T16:25:23.367Z,101561.72
2022-09-14T16:27:51.451Z,101558.34
2022-09-14T16:30:21.116Z,101564.41
2022-09-14T16:32:49.291Z,101567.78
2022-09-14T16:35:17.269Z,101555.06
2022-09-14T16:37:45.527Z,101561.91
2022-09-14T16:40:13.794Z,101568.06
2022-09-14T16:42:41.892Z,101560.03
2022-09-14T16:45:11.386Z,101563.84
2022-09-14T16:47:40.354Z,101529.09
2022-09-14T16:50:08.387Z,101575.81
2022-09-14T16:52:37.273Z,101568.16
2022-09-14T16:55:05.683Z,101568.16
2022-09-14T16:57:33.898Z,101570.84
2022-09-14T17:00:03.039Z,101570.75
2022-09-14T17:02:32.738Z,101577.75
2022-09-14T17:05:00.797Z,101566.63
2022-09-14T17:07:28.826Z,101559.63
2022-09-14T17:09:56.865Z,101562.34
2022-09-14T17:12:24.897Z,101574.56
2022-09-14T17:14:56.195Z,101570.34
2022-09-14T17:17:24.118Z,101567.91
2022-09-14T17:19:52.866Z,101560.25
2022-09-14T17:22:21.032Z,101559.72
2022-09-14T17:24:49.100Z,101558.69
2022-09-14T17:27:19.426Z,101558.78
2022-09-14T17:29:49.132Z,101558.03
2022-09-14T17:32:17.472Z,101563.44
2022-09-14T17:34:45.637Z,101544.72
2022-09-14T17:37:13.746Z,101556.78
2022-09-14T17:39:41.784Z,101549.09
2022-09-14T17:42:09.767Z,101538.16
2022-09-14T17:44:37.933Z,101553.41
2022-09-14T17:47:06.080Z,101549.78
2022-09-14T17:49:34.236Z,101553.16
2022-09-14T17:52:05.114Z,101549.78
2022-09-14T17:54:33.136Z,101548.44
2022-09-14T17:57:01.135Z,101555.09
2022-09-14T17:59:30.901Z,101550.78
2022-09-14T18:01:58.914Z,101553.41
2022-09-14T18:04:27.660Z,101558.81
2022-09-14T18:06:57.099Z,101554.41
2022-09-14T18:09:25.413Z,101547.50
2022-09-14T18:11:56.826Z,101540.94
2022-09-14T18:14:25.781Z,101556.44
2022-09-14T18:16:53.928Z,101550.47
2022-09-14T18:19:22.028Z,101543.72
2022-09-14T18:21:52.665Z,101552.31
2022-09-14T18:24:21.663Z,101541.38
2022-09-14T18:26:49.747Z,101557.72
2022-09-14T18:29:21.857Z,101554.69
2022-09-14T18:31:50.759Z,101547.84
2022-09-14T18:34:19.555Z,101546.34
2022-09-14T18:36:47.993Z,101549.03
2022-09-14T18:39:16.234Z,101545.50
2022-09-14T18:41:44.763Z,101549.72
2022-09-14T18:44:15.063Z,101549.72
2022-09-14T18:46:45.219Z,101544.47
2022-09-14T18:49:13.723Z,101544.56
2022-09-14T18:51:42.796Z,101551.72
2022-09-14T18:54:12.890Z,101556.97
2022-09-14T18:56:41.099Z,101543.13
2022-09-14T18:59:13.448Z,101542.28
2022-09-14T19:01:43.518Z,101532.16
2022-09-14T19:04:12.866Z,101545.84
2022-09-14T19:06:42.314Z,101532.91
2022-09-14T19:09:11.487Z,101534.47
2022-09-14T19:11:39.577Z,101534.69
2022-09-14T19:14:11.574Z,101534.59
2022-09-14T19:16:41.357Z,101532.16
2022-09-14T19:19:17.157Z,101530.88
2022-09-14T19:21:46.138Z,101526.59
2022-09-14T19:24:18.936Z,101522.19
2022-09-14T19:26:51.069Z,101522.03
2022-09-14T19:29:22.963Z,101527.09
2022-09-14T19:31:52.698Z,101521.88
2022-09-14T19:34:23.935Z,101505.78
2022-09-14T19:36:53.865Z,101513.69
2022-09-14T19:39:24.270Z,101526.06
2022-09-14T19:41:53.201Z,101528.75
2022-09-14T19:44:23.388Z,101529.59
2022-09-14T19:46:51.949Z,101524.31
2022-09-14T19:49:26.415Z,101531.22
2022-09-14T19:51:55.362Z,101526.75
2022-09-14T19:54:23.744Z,101523.22
2022-09-14T19:56:52.017Z,101519.59
2022-09-14T19:59:19.993Z,101514.53
2022-09-14T20:01:48.320Z,101498.34
2022-09-14T20:04:20.351Z,101523.38
2022-09-14T20:06:48.977Z,101514.88
2022-09-14T20:09:20.180Z,101519.25
2022-09-14T20:11:50.699Z,101526.16
2022-09-14T20:14:21.754Z,101487.06
2022-09-14T20:16:53.840Z,101520.78
2022-09-14T20:19:24.960Z,101518.16
2022-09-14T20:21:54.264Z,101526.06
2022-09-14T20:24:32.166Z,101511.25
2022-09-14T20:27:03.025Z,101510.56
2022-09-14T20:29:34.766Z,101508.22
2022-09-14T20:32:06.931Z,101520.00
2022-09-14T20:34:53.408Z,101501.47
2022-09-14T20:37:21.541Z,101523.47
2022-09-14T20:39:49.632Z,101522.03
2022-09-14T20:42:17.722Z,101518.75
2022-09-14T20:44:47.319Z,101508.22
2022-09-14T20:47:15.260Z,101510.06
2022-09-14T20:49:43.313Z,101512.75
2022-09-14T20:52:13.012Z,101514.44
2022-09-14T20:54:40.993Z,101517.06
2022-09-14T20:57:08.993Z,101513.59
2022-09-14T20:59:37.265Z,101511.75
2022-09-14T21:02:05.783Z,101515.19
2022-09-14T21:04:36.517Z,101519.56
2022-09-14T21:07:04.806Z,101506.78
2022-09-14T21:09:33.477Z,101519.91
2022-09-14T21:12:01.418Z,101486.78
2022-09-14T21:14:29.640Z,101515.69
2022-09-14T21:16:59.228Z,101511.31
2022-09-14T21:19:29.303Z,101509.72
2022-09-14T21:21:57.503Z,101499.59
2022-09-14T21:24:25.699Z,101514.94
2022-09-14T21:26:53.721Z,101506.19
2022-09-14T21:29:24.436Z,101515.03
2022-09-14T21:31:53.301Z,101513.28
2022-09-14T21:34:21.315Z,101511.50
2022-09-14T21:36:52.740Z,101516.56
2022-09-14T21:39:26.109Z,101509.56
2022-09-14T21:41:59.119Z,101512.25
2022-09-14T21:44:35.848Z,101527.00
2022-09-14T21:47:07.301Z,101528.75
2022-09-14T21:49:35.344Z,101525.22
2022-09-14T21:52:03.524Z,101523.72
2022-09-14T21:54:31.677Z,101522.94
2022-09-14T21:56:59.725Z,101513.28
2022-09-14T21:59:27.763Z,101515.78
2022-09-14T22:01:57.179Z,101512.25
2022-09-14T22:04:26.887Z,101511.75
2022-09-14T22:06:55.613Z,101527.84
2022-09-14T22:09:28.999Z,101518.31
2022-09-14T22:11:57.931Z,101506.19
2022-09-14T22:14:30.257Z,101508.72
2022-09-14T22:16:59.531Z,101520.94
2022-09-14T22:19:30.899Z,101511.50
2022-09-14T22:21:59.449Z,101515.03
2022-09-14T22:24:38.033Z,101511.66
2022-09-14T22:27:11.459Z,101494.31
2022-09-14T22:29:41.468Z,101511.59
2022-09-14T22:32:13.044Z,101512.44
2022-09-14T22:34:43.893Z,101517.66
2022-09-14T22:37:14.584Z,101510.91
2022-09-14T22:39:42.560Z,101509.13
2022-09-14T22:42:10.488Z,101502.47
2022-09-14T22:44:38.450Z,101515.13
2022-09-14T22:47:06.725Z,101515.03
2022-09-14T22:49:34.611Z,101518.56
2022-09-14T22:52:02.871Z,101522.94
2022-09-14T22:54:30.993Z,101518.66
2022-09-14T22:56:59.084Z,101525.78
2022-09-14T22:59:27.146Z,101524.78
2022-09-14T23:01:55.355Z,101501.78
2022-09-14T23:04:23.404Z,101526.63
2022-09-14T23:06:51.435Z,101521.66
2022-09-14T23:09:23.195Z,101521.66
2022-09-14T23:11:51.169Z,101539.84
2022-09-14T23:14:19.139Z,101537.31
2022-09-14T23:16:47.232Z,101537.31
2022-09-14T23:19:18.705Z,101530.41
2022-09-14T23:21:47.176Z,101526.44
2022-09-14T23:24:17.827Z,101503.63
2022-09-14T23:26:45.762Z,101498.91
2022-09-14T23:29:17.502Z,101531.41
2022-09-14T23:31:47.049Z,101542.59
2022-09-14T23:34:15.443Z,101539.09
2022-09-14T23:36:43.547Z,101547.63
2022-09-14T23:39:12.269Z,101555.53
2022-09-14T23:41:41.456Z,101548.53
2022-09-14T23:44:11.713Z,101515.22
2022-09-14T23:46:41.148Z,101549.38
2022-09-14T23:49:09.135Z,101551.06
2022-09-14T23:51:38.583Z,101544.25
2022-09-14T23:54:10.126Z,101563.88
2022-09-14T23:56:41.285Z,101564.97
2022-09-14T23:59:12.871Z,101552.06
