createdAt,value
2018-05-13T05:26:39.689Z,70.33
2018-05-13T05:29:08.269Z,70.02
2018-05-13T05:31:36.832Z,69.42
2018-05-13T05:34:05.400Z,68.85
2018-05-13T05:36:33.955Z,68.57
2018-05-13T05:39:02.644Z,68.33
2018-05-13T05:41:31.253Z,68.26
2018-05-13T05:43:59.814Z,67.77
2018-05-13T05:46:28.421Z,68.86
2018-05-13T05:48:57.044Z,69.36
2018-05-13T05:51:25.620Z,69.78
2018-05-13T05:53:54.260Z,70.29
2018-05-13T05:56:22.856Z,69.98
2018-05-13T05:58:51.429Z,70.94
2018-05-13T06:01:19.994Z,71.22
2018-05-13T06:03:48.564Z,71.09
2018-05-13T06:06:17.210Z,71.00
2018-05-13T06:08:45.776Z,70.83
2018-05-13T06:11:14.347Z,69.92
2018-05-13T06:13:42.913Z,68.75
2018-05-13T06:16:11.508Z,68.75
2018-05-13T06:18:40.113Z,68.31
2018-05-13T06:21:08.715Z,67.96
2018-05-13T06:23:37.267Z,68.12
2018-05-13T06:26:05.871Z,68.10
2018-05-13T06:28:34.507Z,67.77
2018-05-13T06:31:03.152Z,67.13
2018-05-13T06:33:31.809Z,66.92
2018-05-13T06:36:00.371Z,66.49
2018-05-13T06:38:29.010Z,66.21
2018-05-13T06:40:57.651Z,65.72
2018-05-13T06:43:26.273Z,65.44
2018-05-13T06:45:54.839Z,65.40
2018-05-13T06:48:24.207Z,65.70
2018-05-13T06:50:52.952Z,64.74
2018-05-13T06:53:21.618Z,64.29
2018-05-13T06:55:50.182Z,63.70
2018-05-13T06:58:18.750Z,63.62
2018-05-13T07:00:47.364Z,63.58
2018-05-13T07:03:15.994Z,63.71
2018-05-13T07:05:44.565Z,63.69
2018-05-13T07:08:13.135Z,62.94
2018-05-13T07:10:41.704Z,62.78
2018-05-13T07:13:10.465Z,62.52
2018-05-13T07:15:39.027Z,62.54
2018-05-13T07:18:07.628Z,62.56
2018-05-13T07:20:36.174Z,62.69
2018-05-13T07:23:04.803Z,62.64
2018-05-13T07:25:33.370Z,62.91
2018-05-13T07:28:01.936Z,62.68
2018-05-13T07:30:30.544Z,63.10
2018-05-13T07:32:59.105Z,63.18
2018-05-13T07:35:27.669Z,63.15
2018-05-13T07:37:56.245Z,62.84
2018-05-13T07:40:24.830Z,61.96
2018-05-13T07:42:53.499Z,62.52
2018-05-13T07:45:22.065Z,62.95
2018-05-13T07:47:50.623Z,63.04
2018-05-13T07:50:19.188Z,62.04
2018-05-13T07:52:47.777Z,61.67
2018-05-13T07:55:16.355Z,61.24
2018-05-13T07:57:44.928Z,61.18
2018-05-13T08:00:13.554Z,61.37
2018-05-13T08:02:41.771Z,61.61
2018-05-13T08:05:10.343Z,61.42
2018-05-13T08:07:38.971Z,60.53
2018-05-13T08:10:07.535Z,60.14
2018-05-13T08:12:36.124Z,59.73
2018-05-13T08:15:04.030Z,59.37
2018-05-13T08:17:32.602Z,59.34
2018-05-13T08:20:01.189Z,59.36
2018-05-13T08:22:29.773Z,59.11
2018-05-13T08:24:58.372Z,58.47
2018-05-13T08:27:26.606Z,58.42
2018-05-13T08:29:55.173Z,58.81
2018-05-13T08:32:23.757Z,58.33
2018-05-13T08:34:52.387Z,57.75
2018-05-13T08:37:20.975Z,57.02
2018-05-13T08:39:49.539Z,56.97
2018-05-13T08:42:18.094Z,56.51
2018-05-13T08:44:46.691Z,56.28
2018-05-13T08:47:15.284Z,55.86
2018-05-13T08:49:43.859Z,55.89
2018-05-13T08:52:12.446Z,55.93
2018-05-13T08:54:41.026Z,55.45
2018-05-13T08:57:09.649Z,55.43
2018-05-13T08:59:38.231Z,54.99
2018-05-13T09:02:06.808Z,54.39
2018-05-13T09:04:35.413Z,53.87
2018-05-13T09:07:03.991Z,53.50
2018-05-13T09:09:32.610Z,52.42
2018-05-13T09:12:01.196Z,51.99
2018-05-13T09:14:29.840Z,50.96
2018-05-13T09:16:58.564Z,50.89
2018-05-13T09:19:27.128Z,50.77
2018-05-13T09:21:55.689Z,50.82
2018-05-13T09:24:24.957Z,50.53
2018-05-13T09:26:53.533Z,52.24
2018-05-13T09:29:22.118Z,52.59
2018-05-13T09:31:50.737Z,51.90
2018-05-13T09:34:19.290Z,51.35
2018-05-13T09:36:47.850Z,51.13
2018-05-13T09:39:16.424Z,50.46
2018-05-13T09:41:45.025Z,50.52
2018-05-13T09:44:13.600Z,51.59
2018-05-13T09:46:42.191Z,52.41
2018-05-13T09:49:10.755Z,52.83
2018-05-13T09:51:39.358Z,53.07
2018-05-13T09:54:07.941Z,52.70
2018-05-13T09:56:36.513Z,52.18
2018-05-13T09:59:04.724Z,52.77
2018-05-13T10:01:33.295Z,53.05
2018-05-13T10:04:01.921Z,51.88
2018-05-13T10:06:30.668Z,50.96
2018-05-13T10:08:59.263Z,50.26
2018-05-13T10:11:27.831Z,49.83
2018-05-13T10:13:56.414Z,49.46
2018-05-13T10:16:24.984Z,49.88
2018-05-13T10:18:53.539Z,47.58
2018-05-13T10:21:22.119Z,48.18
2018-05-13T10:23:50.681Z,48.85
2018-05-13T10:26:19.262Z,49.34
2018-05-13T10:28:47.619Z,50.30
2018-05-13T10:31:16.264Z,50.60
2018-05-13T10:33:44.835Z,50.41
2018-05-13T10:36:14.338Z,50.03
2018-05-13T10:38:42.884Z,47.19
2018-05-13T10:41:11.450Z,46.78
2018-05-13T10:43:40.011Z,46.17
2018-05-13T10:46:08.583Z,45.98
2018-05-13T10:48:37.180Z,45.90
2018-05-13T10:51:05.729Z,45.73
2018-05-13T10:53:34.288Z,45.18
2018-05-13T10:56:02.876Z,43.72
2018-05-13T11:01:05.400Z,43.78
2018-05-13T11:03:33.970Z,43.18
2018-05-13T11:06:02.551Z,43.09
2018-05-13T11:08:31.124Z,42.01
2018-05-13T11:10:59.678Z,41.58
2018-05-13T11:13:28.072Z,41.30
2018-05-13T11:15:56.642Z,41.56
2018-05-13T11:18:25.234Z,42.69
2018-05-13T11:20:53.795Z,44.03
2018-05-13T11:23:23.256Z,44.32
2018-05-13T11:25:51.810Z,45.06
2018-05-13T11:28:20.982Z,45.05
2018-05-13T11:30:49.555Z,44.49
2018-05-13T11:33:18.125Z,45.40
2018-05-13T11:35:46.675Z,43.98
2018-05-13T11:38:15.232Z,43.83
2018-05-13T11:40:43.849Z,46.13
2018-05-13T11:43:12.399Z,46.95
2018-05-13T11:45:42.715Z,48.85
2018-05-13T11:48:11.361Z,52.20
2018-05-13T11:50:39.941Z,53.82
2018-05-13T11:53:08.523Z,55.60
2018-05-13T11:55:37.096Z,57.00
2018-05-13T11:58:05.698Z,59.76
2018-05-13T12:00:34.307Z,60.75
2018-05-13T12:03:04.531Z,64.72
2018-05-13T12:05:33.091Z,64.67
2018-05-13T12:08:01.687Z,67.33
2018-05-13T12:10:30.499Z,69.83
2018-05-13T12:12:59.169Z,70.02
2018-05-13T12:15:28.801Z,70.61
2018-05-13T12:17:58.212Z,70.63
2018-05-13T12:20:27.867Z,70.65
2018-05-13T12:22:56.472Z,70.34
2018-05-13T12:25:25.194Z,69.90
2018-05-13T12:27:54.181Z,68.34
2018-05-13T12:30:24.822Z,68.05
2018-05-13T12:32:53.565Z,66.78
2018-05-13T12:35:22.356Z,66.10
2018-05-13T12:37:51.429Z,66.21
2018-05-13T12:40:20.857Z,63.19
2018-05-13T12:42:50.337Z,64.58
2018-05-13T12:45:18.955Z,62.90
2018-05-13T12:47:47.716Z,62.12
2018-05-13T12:50:16.461Z,62.14
2018-05-13T12:52:45.091Z,62.20
2018-05-13T12:55:13.697Z,60.52
2018-05-13T12:57:42.321Z,59.56
2018-05-13T13:00:10.939Z,58.69
2018-05-13T13:02:39.492Z,58.32
2018-05-13T13:05:08.051Z,56.83
2018-05-13T13:07:54.190Z,57.81
2018-05-13T13:10:31.506Z,57.13
2018-05-13T13:13:00.800Z,55.34
2018-05-13T13:15:29.464Z,53.43
2018-05-13T13:17:58.019Z,54.21
2018-05-13T13:20:26.632Z,53.78
2018-05-13T13:22:54.959Z,53.06
2018-05-13T13:25:23.242Z,52.70
2018-05-13T13:27:51.795Z,49.92
2018-05-13T13:30:20.482Z,49.86
2018-05-13T13:32:48.933Z,49.08
2018-05-13T13:35:17.552Z,48.26
2018-05-13T13:37:51.585Z,49.56
2018-05-13T13:40:20.304Z,49.72
2018-05-13T13:42:48.942Z,48.07
2018-05-13T13:45:17.510Z,45.44
2018-05-13T13:47:46.156Z,46.26
2018-05-13T13:50:14.724Z,43.61
2018-05-13T13:52:43.315Z,45.28
2018-05-13T13:55:11.895Z,44.65
2018-05-13T13:57:40.452Z,44.19
2018-05-13T14:00:11.339Z,43.64
2018-05-13T14:02:39.957Z,44.08
2018-05-13T14:05:08.604Z,43.25
2018-05-13T14:07:37.174Z,43.46
2018-05-13T14:10:06.868Z,43.30
2018-05-13T14:12:35.685Z,42.88
2018-05-13T14:15:04.227Z,42.85
2018-05-13T14:17:32.788Z,44.16
2018-05-13T14:20:03.480Z,45.18
2018-05-13T14:22:32.174Z,45.46
2018-05-13T14:25:01.934Z,44.59
2018-05-13T14:27:30.519Z,44.49
2018-05-13T14:29:59.072Z,46.92
2018-05-13T14:32:27.737Z,47.70
2018-05-13T14:34:56.287Z,46.53
2018-05-13T14:37:31.362Z,47.39
2018-05-13T14:40:00.072Z,47.17
2018-05-13T14:42:33.098Z,46.84
2018-05-13T14:45:01.714Z,47.11
2018-05-13T14:47:33.860Z,48.66
2018-05-13T14:50:02.569Z,49.13
2018-05-13T14:52:31.115Z,51.17
2018-05-13T14:54:59.879Z,52.59
2018-05-13T14:57:28.444Z,53.57
2018-05-13T14:59:56.991Z,54.35
2018-05-13T15:02:25.752Z,54.88
2018-05-13T15:04:54.901Z,55.43
2018-05-13T15:07:30.913Z,55.90
2018-05-13T15:09:59.904Z,56.40
2018-05-13T15:12:29.480Z,56.20
2018-05-13T15:14:58.128Z,54.37
2018-05-13T15:17:26.694Z,53.47
2018-05-13T15:19:55.251Z,53.74
2018-05-13T15:22:30.211Z,53.52
2018-05-13T15:24:58.967Z,53.02
2018-05-13T15:27:29.881Z,54.45
2018-05-13T15:29:58.140Z,54.90
2018-05-13T15:32:26.699Z,54.78
2018-05-13T15:34:55.294Z,54.97
2018-05-13T15:37:23.858Z,54.71
2018-05-13T15:39:52.423Z,55.11
2018-05-13T15:42:21.025Z,53.23
2018-05-13T15:44:49.591Z,52.59
2018-05-13T15:47:18.143Z,52.03
2018-05-13T15:49:46.704Z,52.46
2018-05-13T15:52:15.323Z,52.92
2018-05-13T15:54:43.947Z,54.44
2018-05-13T15:57:12.512Z,55.76
2018-05-13T15:59:41.141Z,57.38
2018-05-13T16:02:09.726Z,58.15
2018-05-13T16:04:38.348Z,58.19
2018-05-13T16:07:06.960Z,58.69
2018-05-13T16:09:35.594Z,59.58
2018-05-13T16:12:03.855Z,58.84
2018-05-13T16:14:32.439Z,58.70
2018-05-13T16:17:01.405Z,57.74
2018-05-13T16:19:30.105Z,57.88
2018-05-13T16:21:58.671Z,58.23
2018-05-13T16:24:27.236Z,58.73
2018-05-13T16:26:55.497Z,58.30
2018-05-13T16:29:25.069Z,59.02
2018-05-13T16:31:53.662Z,58.81
2018-05-13T16:34:22.232Z,57.52
2018-05-13T16:36:50.799Z,58.95
2018-05-13T16:39:19.401Z,56.27
2018-05-13T16:41:48.008Z,55.95
2018-05-13T16:44:16.573Z,57.05
2018-05-13T16:46:45.137Z,56.42
2018-05-13T16:49:14.095Z,57.10
2018-05-13T16:51:42.655Z,56.86
2018-05-13T16:54:11.232Z,56.66
2018-05-13T16:59:23.753Z,56.52
2018-05-13T17:01:52.401Z,56.98
2018-05-13T17:04:20.980Z,56.71
2018-05-13T17:06:49.568Z,56.92
2018-05-13T17:09:17.887Z,56.92
2018-05-13T17:11:47.515Z,56.73
2018-05-13T17:14:16.195Z,56.81
2018-05-13T17:16:44.826Z,56.69
2018-05-13T17:19:13.555Z,56.86
2018-05-13T17:21:42.139Z,56.99
2018-05-13T17:24:10.733Z,57.24
2018-05-13T17:26:39.287Z,57.31
2018-05-13T17:29:07.895Z,57.56
2018-05-13T17:31:36.465Z,57.97
2018-05-13T17:34:05.095Z,58.33
2018-05-13T17:36:33.806Z,59.81
2018-05-13T17:39:02.370Z,59.71
2018-05-13T17:41:31.903Z,59.66
2018-05-13T17:44:00.469Z,58.50
2018-05-13T17:46:30.110Z,59.08
2018-05-13T17:48:58.703Z,59.08
2018-05-13T17:51:27.282Z,59.47
2018-05-13T17:53:55.883Z,58.80
2018-05-13T17:56:24.108Z,59.75
2018-05-13T17:58:52.729Z,59.78
2018-05-13T18:01:21.305Z,60.62
2018-05-13T18:03:49.868Z,61.83
2018-05-13T18:06:18.497Z,62.87
2018-05-13T18:08:47.092Z,64.18
2018-05-13T18:11:15.739Z,65.19
2018-05-13T18:13:44.755Z,67.20
2018-05-13T18:16:13.317Z,68.33
2018-05-13T18:18:42.079Z,69.81
2018-05-13T18:21:10.644Z,71.49
2018-05-13T18:23:39.210Z,72.70
2018-05-13T18:26:09.116Z,73.06
2018-05-13T18:28:37.685Z,71.68
2018-05-13T18:31:06.330Z,73.51
2018-05-13T18:33:35.032Z,73.01
2018-05-13T18:36:03.634Z,73.54
2018-05-13T18:38:32.251Z,73.87
2018-05-13T18:41:00.809Z,73.58
2018-05-13T18:43:29.418Z,72.99
2018-05-13T18:45:57.971Z,73.09
2018-05-13T18:48:26.203Z,73.28
2018-05-13T18:50:54.755Z,71.84
2018-05-13T18:53:23.330Z,71.08
2018-05-13T18:55:51.971Z,70.00
2018-05-13T18:58:20.530Z,68.51
2018-05-13T19:00:49.091Z,68.55
2018-05-13T19:03:17.653Z,69.11
2018-05-13T19:05:46.222Z,69.24
2018-05-13T19:08:14.791Z,68.49
2018-05-13T19:10:43.856Z,68.86
2018-05-13T19:13:12.458Z,67.81
2018-05-13T19:15:41.041Z,67.20
2018-05-13T19:18:09.607Z,68.39
2018-05-13T19:20:38.165Z,70.05
2018-05-13T19:23:06.754Z,70.97
2018-05-13T19:25:35.366Z,71.51
2018-05-13T19:28:04.848Z,71.99
2018-05-13T19:30:33.458Z,72.83
2018-05-13T19:33:02.122Z,73.14
2018-05-13T19:35:30.723Z,73.57
2018-05-13T19:37:59.522Z,73.03
2018-05-13T19:40:28.096Z,73.53
2018-05-13T19:42:56.683Z,73.92
2018-05-13T19:45:25.287Z,73.99
2018-05-13T19:47:53.860Z,73.96
2018-05-13T19:50:22.931Z,73.52
2018-05-13T19:52:51.530Z,73.24
2018-05-13T19:55:20.123Z,74.14
2018-05-13T19:57:48.685Z,74.63
2018-05-13T20:00:17.294Z,74.00
2018-05-13T20:02:45.896Z,72.40
2018-05-13T20:05:14.657Z,71.67
2018-05-13T20:07:44.105Z,72.62
2018-05-13T20:10:12.707Z,71.94
2018-05-13T20:12:41.297Z,72.90
2018-05-13T20:15:09.895Z,73.70
