createdAt,value
2023-01-30T00:01:34.727Z,3.90
2023-01-30T00:04:02.158Z,3.90
2023-01-30T00:06:29.942Z,3.90
2023-01-30T00:08:57.197Z,3.90
2023-01-30T00:11:30.347Z,3.90
2023-01-30T00:13:57.845Z,3.90
2023-01-30T00:16:25.273Z,3.90
2023-01-30T00:18:52.838Z,3.90
2023-01-30T00:21:20.375Z,3.90
2023-01-30T00:23:47.631Z,4.00
2023-01-30T00:26:14.948Z,4.00
2023-01-30T00:28:42.228Z,4.00
2023-01-30T00:31:09.757Z,4.00
2023-01-30T00:33:39.027Z,4.00
2023-01-30T00:36:06.750Z,4.00
2023-01-30T00:38:34.212Z,4.00
2023-01-30T00:41:01.654Z,4.10
2023-01-30T00:43:47.350Z,4.00
2023-01-30T00:46:40.107Z,4.10
2023-01-30T00:49:07.209Z,4.10
2023-01-30T00:51:34.572Z,4.10
2023-01-30T00:54:01.924Z,4.10
2023-01-30T00:56:29.142Z,4.10
2023-01-30T00:58:56.270Z,4.10
2023-01-30T01:01:23.704Z,4.20
2023-01-30T01:03:50.950Z,4.20
2023-01-30T01:06:18.203Z,4.20
2023-01-30T01:08:45.647Z,4.20
2023-01-30T01:11:24.635Z,4.20
2023-01-30T01:13:56.960Z,4.30
2023-01-30T01:16:25.096Z,4.30
2023-01-30T01:18:52.996Z,4.30
2023-01-30T01:21:20.903Z,4.30
2023-01-30T01:23:56.806Z,4.30
2023-01-30T01:26:24.567Z,4.40
2023-01-30T01:28:58.971Z,4.40
2023-01-30T01:31:27.045Z,4.40
2023-01-30T01:33:54.205Z,4.40
2023-01-30T01:36:50.019Z,4.40
2023-01-30T01:39:09.154Z,4.50
2023-01-30T01:41:36.358Z,4.50
2023-01-30T01:44:11.034Z,4.50
2023-01-30T01:46:46.465Z,4.50
2023-01-30T01:49:18.547Z,4.50
2023-01-30T01:52:03.604Z,4.50
2023-01-30T01:54:47.645Z,4.60
2023-01-30T01:57:22.172Z,4.60
2023-01-30T02:00:12.948Z,4.60
2023-01-30T02:03:03.308Z,4.60
2023-01-30T02:05:35.286Z,4.70
2023-01-30T02:08:08.188Z,4.70
2023-01-30T02:11:00.827Z,4.70
2023-01-30T02:13:28.764Z,4.70
2023-01-30T02:15:59.038Z,4.70
2023-01-30T02:18:26.765Z,4.70
2023-01-30T02:21:20.310Z,4.70
2023-01-30T02:24:09.041Z,4.80
2023-01-30T02:26:53.527Z,4.80
2023-01-30T02:29:38.827Z,4.80
2023-01-30T02:32:33.398Z,4.80
2023-01-30T02:35:09.194Z,4.90
2023-01-30T02:38:02.634Z,4.80
2023-01-30T02:40:41.484Z,4.80
2023-01-30T02:43:39.828Z,4.90
2023-01-30T02:46:20.563Z,4.90
2023-01-30T02:48:54.595Z,4.90
2023-01-30T02:51:26.596Z,4.90
2023-01-30T02:53:54.903Z,4.90
2023-01-30T02:56:22.209Z,4.90
2023-01-30T02:58:54.655Z,4.90
2023-01-30T03:01:52.490Z,5.00
2023-01-30T03:04:30.394Z,4.90
2023-01-30T03:07:31.655Z,5.00
2023-01-30T03:10:20.704Z,5.00
2023-01-30T03:12:59.368Z,5.00
2023-01-30T03:15:39.105Z,5.00
2023-01-30T03:18:07.427Z,5.00
2023-01-30T03:20:42.079Z,5.00
2023-01-30T03:23:09.667Z,5.00
2023-01-30T03:25:39.887Z,5.00
2023-01-30T03:28:08.321Z,5.00
2023-01-30T03:30:35.773Z,5.10
2023-01-30T03:33:03.130Z,5.10
2023-01-30T03:35:31.108Z,5.10
2023-01-30T03:37:59.302Z,5.10
2023-01-30T03:40:27.150Z,5.10
2023-01-30T03:42:54.435Z,5.20
2023-01-30T03:45:21.897Z,5.10
2023-01-30T03:47:49.123Z,5.10
2023-01-30T03:50:16.727Z,5.20
2023-01-30T03:52:44.287Z,5.20
2023-01-30T03:55:11.572Z,5.20
2023-01-30T03:57:38.992Z,5.20
2023-01-30T04:00:06.974Z,5.20
2023-01-30T04:02:34.417Z,5.20
2023-01-30T04:05:01.737Z,5.30
2023-01-30T04:07:34.382Z,5.30
2023-01-30T04:10:01.583Z,5.30
2023-01-30T04:12:28.941Z,5.30
2023-01-30T04:14:56.152Z,5.30
2023-01-30T04:17:23.292Z,5.30
2023-01-30T04:19:50.754Z,5.30
2023-01-30T04:22:18.329Z,5.40
2023-01-30T04:24:45.499Z,5.40
2023-01-30T04:27:12.661Z,5.50
2023-01-30T04:29:40.137Z,5.50
2023-01-30T04:32:07.541Z,5.50
2023-01-30T04:34:34.826Z,5.50
2023-01-30T04:37:02.052Z,5.50
2023-01-30T04:39:29.275Z,5.50
2023-01-30T04:41:56.415Z,5.50
2023-01-30T04:44:23.868Z,5.60
2023-01-30T04:46:51.121Z,5.60
2023-01-30T04:49:18.234Z,5.60
2023-01-30T04:51:45.544Z,5.60
2023-01-30T04:54:13.041Z,5.60
2023-01-30T04:56:43.007Z,5.70
2023-01-30T04:59:10.316Z,5.70
2023-01-30T05:01:46.645Z,5.70
2023-01-30T05:04:13.882Z,5.70
2023-01-30T05:06:40.989Z,5.80
2023-01-30T05:09:08.288Z,5.80
2023-01-30T05:11:35.578Z,5.80
2023-01-30T05:14:02.952Z,5.80
2023-01-30T05:16:30.318Z,5.90
2023-01-30T05:18:57.767Z,5.90
2023-01-30T05:21:28.815Z,5.90
2023-01-30T05:23:57.395Z,6.00
2023-01-30T05:26:25.156Z,6.00
2023-01-30T05:28:59.008Z,6.00
2023-01-30T05:31:26.637Z,6.00
2023-01-30T05:33:53.896Z,6.00
2023-01-30T05:36:23.390Z,6.00
2023-01-30T05:38:50.810Z,6.00
2023-01-30T05:41:18.531Z,6.00
2023-01-30T05:43:50.037Z,6.00
2023-01-30T05:46:17.666Z,6.00
2023-01-30T05:48:44.892Z,5.90
2023-01-30T05:51:26.331Z,5.90
2023-01-30T05:53:53.899Z,5.90
2023-01-30T05:56:21.376Z,5.90
2023-01-30T05:58:56.128Z,5.90
2023-01-30T06:01:24.138Z,5.90
2023-01-30T06:03:51.607Z,5.90
2023-01-30T06:06:19.415Z,5.90
2023-01-30T06:08:47.108Z,5.90
2023-01-30T06:11:17.138Z,5.90
2023-01-30T06:13:44.702Z,5.90
2023-01-30T06:16:13.848Z,5.90
2023-01-30T06:18:41.333Z,5.90
2023-01-30T06:21:09.702Z,6.00
2023-01-30T06:23:36.869Z,6.00
2023-01-30T06:26:09.038Z,6.00
2023-01-30T06:28:36.975Z,5.90
2023-01-30T06:31:09.097Z,6.00
2023-01-30T06:33:36.967Z,5.90
2023-01-30T06:36:04.966Z,5.90
2023-01-30T06:38:32.450Z,5.90
2023-01-30T06:40:59.826Z,5.90
2023-01-30T06:43:27.128Z,5.90
2023-01-30T06:45:54.398Z,5.90
2023-01-30T06:48:21.570Z,6.00
2023-01-30T06:50:49.003Z,6.00
2023-01-30T06:53:18.979Z,6.00
2023-01-30T06:55:46.145Z,6.00
2023-01-30T06:58:15.055Z,6.00
2023-01-30T07:00:43.619Z,6.00
2023-01-30T07:03:12.552Z,6.00
2023-01-30T07:05:43.777Z,6.00
2023-01-30T07:08:11.561Z,6.00
2023-01-30T07:10:39.123Z,5.90
2023-01-30T07:13:06.224Z,5.90
2023-01-30T07:15:33.940Z,5.90
2023-01-30T07:18:01.553Z,5.90
2023-01-30T07:20:31.928Z,5.90
2023-01-30T07:22:59.456Z,5.90
2023-01-30T07:25:27.652Z,5.90
2023-01-30T07:27:59.986Z,5.90
2023-01-30T07:30:29.194Z,5.90
2023-01-30T07:32:58.129Z,5.90
2023-01-30T07:35:27.533Z,5.80
2023-01-30T07:38:03.295Z,5.80
2023-01-30T07:40:30.445Z,5.80
2023-01-30T07:43:06.111Z,5.80
2023-01-30T07:45:51.285Z,5.70
2023-01-30T07:48:20.072Z,5.70
2023-01-30T07:50:47.217Z,5.70
2023-01-30T07:53:18.121Z,5.70
2023-01-30T07:55:45.434Z,5.70
2023-01-30T07:58:15.534Z,5.70
2023-01-30T08:00:44.206Z,5.70
2023-01-30T08:03:16.308Z,5.70
2023-01-30T08:05:47.349Z,5.70
2023-01-30T08:08:14.654Z,5.70
2023-01-30T08:10:42.310Z,5.70
2023-01-30T08:13:09.459Z,5.70
2023-01-30T08:15:36.866Z,5.70
2023-01-30T08:18:07.533Z,5.70
2023-01-30T08:20:35.059Z,5.70
2023-01-30T08:23:02.637Z,5.70
2023-01-30T08:25:30.025Z,5.70
2023-01-30T08:28:00.407Z,5.70
2023-01-30T08:30:28.175Z,5.80
2023-01-30T08:32:55.527Z,5.80
2023-01-30T08:35:22.684Z,5.80
2023-01-30T08:37:50.443Z,5.90
2023-01-30T08:40:18.193Z,5.90
2023-01-30T08:42:45.815Z,5.90
2023-01-30T08:45:13.116Z,5.90
2023-01-30T08:47:40.331Z,5.90
2023-01-30T08:50:08.043Z,5.90
2023-01-30T08:52:35.358Z,5.90
2023-01-30T08:55:02.561Z,5.90
2023-01-30T08:57:29.934Z,6.00
2023-01-30T08:59:57.345Z,5.90
2023-01-30T09:02:24.542Z,5.90
2023-01-30T09:04:51.847Z,6.00
2023-01-30T09:07:21.655Z,5.90
2023-01-30T09:09:48.895Z,6.00
2023-01-30T09:12:17.079Z,5.90
2023-01-30T09:14:44.233Z,5.90
2023-01-30T09:17:11.534Z,5.90
2023-01-30T09:19:42.005Z,5.90
2023-01-30T09:22:09.226Z,5.90
2023-01-30T09:24:39.433Z,5.80
2023-01-30T09:27:06.598Z,5.80
2023-01-30T09:29:33.804Z,5.80
2023-01-30T09:32:01.126Z,5.80
2023-01-30T09:34:32.441Z,5.80
2023-01-30T09:37:04.996Z,5.90
2023-01-30T09:39:36.839Z,5.90
2023-01-30T09:42:25.684Z,5.90
2023-01-30T09:45:31.626Z,5.90
2023-01-30T09:48:06.595Z,6.00
2023-01-30T09:50:55.670Z,6.00
2023-01-30T09:53:38.622Z,6.10
2023-01-30T09:56:06.732Z,6.10
2023-01-30T09:58:54.095Z,6.10
2023-01-30T10:01:36.015Z,6.20
2023-01-30T10:04:12.460Z,6.20
2023-01-30T10:07:04.194Z,6.30
2023-01-30T10:09:42.425Z,6.30
2023-01-30T10:12:15.638Z,6.30
2023-01-30T10:15:00.578Z,6.30
2023-01-30T10:17:45.867Z,6.40
2023-01-30T10:20:31.762Z,6.50
2023-01-30T10:23:26.608Z,6.50
2023-01-30T10:26:00.106Z,6.60
2023-01-30T10:28:37.885Z,6.70
2023-01-30T10:31:11.629Z,6.70
2023-01-30T10:34:02.518Z,6.80
2023-01-30T10:36:51.461Z,6.80
2023-01-30T10:39:25.443Z,6.80
2023-01-30T10:42:00.342Z,6.90
2023-01-30T10:44:27.622Z,6.90
2023-01-30T10:47:00.981Z,6.90
2023-01-30T10:49:40.757Z,6.90
2023-01-30T10:52:29.651Z,6.90
2023-01-30T10:55:07.289Z,6.90
2023-01-30T10:57:46.781Z,6.80
2023-01-30T11:00:38.145Z,6.70
2023-01-30T11:05:53.037Z,6.60
2023-01-30T11:08:23.852Z,6.50
2023-01-30T11:10:52.355Z,6.50
2023-01-30T11:13:32.793Z,6.40
2023-01-30T11:16:09.311Z,6.40
2023-01-30T11:21:55.250Z,6.40
2023-01-30T11:24:31.687Z,6.30
2023-01-30T11:27:17.543Z,6.30
2023-01-30T11:29:44.936Z,6.30
2023-01-30T11:32:27.987Z,6.30
2023-01-30T11:35:08.043Z,6.30
2023-01-30T11:37:38.036Z,6.30
2023-01-30T11:40:18.422Z,6.30
2023-01-30T11:42:51.503Z,6.20
2023-01-30T11:45:20.119Z,6.20
2023-01-30T11:48:05.412Z,6.10
2023-01-30T11:50:49.286Z,6.00
2023-01-30T11:53:25.771Z,6.00
2023-01-30T11:56:04.269Z,5.90
2023-01-30T11:58:39.329Z,5.90
2023-01-30T12:01:11.325Z,5.90
2023-01-30T12:03:54.034Z,5.90
2023-01-30T12:06:33.379Z,5.80
2023-01-30T12:09:01.552Z,5.80
2023-01-30T12:11:45.109Z,5.80
2023-01-30T12:14:19.429Z,5.80
2023-01-30T12:17:21.712Z,5.80
2023-01-30T12:19:58.225Z,5.80
2023-01-30T12:22:29.995Z,5.70
2023-01-30T12:25:01.973Z,5.70
2023-01-30T12:28:01.353Z,5.70
2023-01-30T12:30:42.863Z,5.80
2023-01-30T12:33:15.960Z,5.80
2023-01-30T12:36:02.082Z,5.80
2023-01-30T12:39:09.536Z,5.90
2023-01-30T12:45:14.537Z,6.00
2023-01-30T12:48:19.863Z,6.00
2023-01-30T12:51:13.288Z,6.10
2023-01-30T12:54:01.820Z,6.20
2023-01-30T12:56:41.440Z,6.20
2023-01-30T12:59:32.954Z,6.10
2023-01-30T13:02:27.579Z,6.10
2023-01-30T13:05:31.894Z,6.10
2023-01-30T13:08:17.427Z,6.00
2023-01-30T13:10:44.591Z,5.90
2023-01-30T13:13:25.257Z,5.90
2023-01-30T13:15:58.482Z,5.90
2023-01-30T13:18:42.885Z,5.80
2023-01-30T13:21:15.942Z,5.70
2023-01-30T13:24:16.441Z,5.60
2023-01-30T13:26:45.824Z,5.50
2023-01-30T13:29:37.385Z,5.50
2023-01-30T13:32:11.967Z,5.50
2023-01-30T13:34:43.652Z,5.50
2023-01-30T13:37:17.445Z,5.50
2023-01-30T13:39:58.785Z,5.50
2023-01-30T13:42:40.912Z,5.50
2023-01-30T13:45:26.196Z,5.50
2023-01-30T13:48:31.241Z,5.60
2023-01-30T13:50:58.517Z,5.60
2023-01-30T13:53:32.338Z,5.60
2023-01-30T13:56:40.880Z,5.70
2023-01-30T13:59:30.057Z,5.70
2023-01-30T14:02:02.471Z,5.70
2023-01-30T14:04:45.956Z,5.80
2023-01-30T14:07:13.056Z,5.90
2023-01-30T14:09:49.114Z,5.90
2023-01-30T14:12:28.589Z,6.00
2023-01-30T14:15:01.609Z,6.00
2023-01-30T14:17:29.264Z,6.00
2023-01-30T14:20:21.979Z,6.00
2023-01-30T14:23:19.485Z,6.00
2023-01-30T14:25:58.691Z,6.00
2023-01-30T14:28:31.870Z,6.10
2023-01-30T14:31:01.789Z,6.00
2023-01-30T14:33:52.194Z,6.00
2023-01-30T14:36:25.209Z,6.00
2023-01-30T14:39:38.110Z,6.10
2023-01-30T14:42:31.799Z,6.10
2023-01-30T14:45:17.216Z,6.10
2023-01-30T14:47:47.995Z,6.10
2023-01-30T14:50:23.757Z,6.10
2023-01-30T14:52:56.625Z,6.20
2023-01-30T14:55:29.970Z,6.20
2023-01-30T14:58:02.844Z,6.20
2023-01-30T15:00:37.525Z,6.20
2023-01-30T15:03:25.107Z,6.20
2023-01-30T15:08:26.406Z,6.30
2023-01-30T15:11:20.908Z,6.30
2023-01-30T15:14:20.835Z,6.20
2023-01-30T15:17:27.425Z,6.30
2023-01-30T15:20:18.124Z,6.30
2023-01-30T15:23:12.795Z,6.30
2023-01-30T15:26:06.122Z,6.30
2023-01-30T15:28:54.511Z,6.30
2023-01-30T15:31:24.012Z,6.30
2023-01-30T15:33:57.334Z,6.40
2023-01-30T15:36:31.845Z,6.40
2023-01-30T15:39:25.291Z,6.40
2023-01-30T15:42:00.568Z,6.40
2023-01-30T15:44:27.553Z,6.40
2023-01-30T15:47:11.247Z,6.50
2023-01-30T15:50:00.900Z,6.50
2023-01-30T15:52:50.345Z,6.50
2023-01-30T15:55:23.080Z,6.50
2023-01-30T15:57:57.342Z,6.50
2023-01-30T16:00:28.141Z,6.50
2023-01-30T16:03:01.476Z,6.50
2023-01-30T16:05:29.697Z,6.50
2023-01-30T16:07:59.140Z,6.40
2023-01-30T16:10:29.790Z,6.40
2023-01-30T16:12:58.772Z,6.40
2023-01-30T16:15:44.451Z,6.40
2023-01-30T16:18:30.460Z,6.40
2023-01-30T16:21:03.220Z,6.40
2023-01-30T16:23:43.833Z,6.40
2023-01-30T16:26:18.828Z,6.40
2023-01-30T16:28:46.376Z,6.40
2023-01-30T16:31:14.082Z,6.30
2023-01-30T16:33:41.713Z,6.30
2023-01-30T16:36:20.932Z,6.40
2023-01-30T16:38:49.811Z,6.30
2023-01-30T16:41:34.193Z,6.30
2023-01-30T16:44:25.197Z,6.30
2023-01-30T16:46:58.495Z,6.30
2023-01-30T16:49:37.776Z,6.20
2023-01-30T16:52:41.443Z,6.20
2023-01-30T16:55:17.463Z,6.20
2023-01-30T16:57:56.880Z,6.20
2023-01-30T17:00:32.963Z,6.20
2023-01-30T17:03:20.102Z,6.20
2023-01-30T17:05:49.418Z,6.20
2023-01-30T17:08:32.144Z,6.20
2023-01-30T17:11:05.910Z,6.20
2023-01-30T17:13:41.953Z,6.20
2023-01-30T17:16:23.008Z,6.20
2023-01-30T17:18:56.260Z,6.20
2023-01-30T17:21:28.758Z,6.20
2023-01-30T17:24:03.581Z,6.20
2023-01-30T17:26:31.891Z,6.20
2023-01-30T17:28:59.582Z,6.30
2023-01-30T17:31:29.284Z,6.20
2023-01-30T17:33:56.727Z,6.20
2023-01-30T17:36:29.546Z,6.20
2023-01-30T17:38:59.697Z,6.20
2023-01-30T17:41:30.425Z,6.20
2023-01-30T17:43:58.203Z,6.10
2023-01-30T17:46:40.332Z,6.10
2023-01-30T17:49:09.908Z,6.00
2023-01-30T17:51:37.194Z,6.00
2023-01-30T17:54:04.432Z,6.00
2023-01-30T17:56:38.856Z,6.00
2023-01-30T17:59:17.531Z,6.00
2023-01-30T18:01:47.576Z,6.00
2023-01-30T18:04:15.534Z,6.00
2023-01-30T18:06:45.700Z,6.00
2023-01-30T18:09:22.196Z,6.00
2023-01-30T18:11:50.359Z,6.00
2023-01-30T18:14:18.030Z,6.00
2023-01-30T18:16:46.511Z,6.00
2023-01-30T18:19:18.383Z,6.00
2023-01-30T18:21:45.966Z,6.10
2023-01-30T18:24:14.152Z,6.10
2023-01-30T18:26:42.324Z,6.10
2023-01-30T18:29:12.729Z,6.10
2023-01-30T18:31:41.136Z,6.00
2023-01-30T18:34:10.821Z,5.90
2023-01-30T18:36:38.700Z,5.90
2023-01-30T18:39:06.417Z,5.90
2023-01-30T18:41:35.565Z,5.90
2023-01-30T18:44:06.889Z,5.90
2023-01-30T18:46:34.626Z,5.90
2023-01-30T18:49:01.997Z,5.90
2023-01-30T18:51:35.808Z,5.90
2023-01-30T18:54:03.009Z,5.90
2023-01-30T18:56:35.742Z,5.90
2023-01-30T18:59:07.989Z,5.90
2023-01-30T19:01:42.858Z,5.90
2023-01-30T19:04:11.579Z,5.90
2023-01-30T19:06:41.584Z,5.80
2023-01-30T19:09:12.285Z,5.70
2023-01-30T19:11:57.791Z,5.60
2023-01-30T19:14:27.999Z,5.50
2023-01-30T19:16:55.181Z,5.50
2023-01-30T19:19:22.321Z,5.40
2023-01-30T19:21:50.727Z,5.40
2023-01-30T19:24:21.373Z,5.40
2023-01-30T19:26:51.025Z,5.40
2023-01-30T19:29:18.703Z,5.40
2023-01-30T19:31:47.858Z,5.30
2023-01-30T19:34:15.081Z,5.30
2023-01-30T19:36:42.540Z,5.30
2023-01-30T19:39:10.578Z,5.30
2023-01-30T19:41:38.722Z,5.30
2023-01-30T19:44:07.816Z,5.30
2023-01-30T19:46:35.765Z,5.30
2023-01-30T19:49:05.981Z,5.30
2023-01-30T19:51:34.796Z,5.30
2023-01-30T19:54:08.143Z,5.20
2023-01-30T19:56:36.974Z,5.20
2023-01-30T19:59:04.949Z,5.20
2023-01-30T20:01:36.079Z,5.20
2023-01-30T20:04:03.965Z,5.10
2023-01-30T20:06:33.379Z,5.10
2023-01-30T20:09:25.896Z,5.10
2023-01-30T20:11:53.261Z,5.10
2023-01-30T20:14:23.813Z,5.10
2023-01-30T20:16:52.577Z,5.10
2023-01-30T20:19:19.821Z,5.10
2023-01-30T20:21:47.030Z,5.10
2023-01-30T20:24:15.795Z,5.10
2023-01-30T20:26:46.430Z,5.10
2023-01-30T20:29:17.765Z,5.00
2023-01-30T20:31:47.915Z,5.00
2023-01-30T20:34:15.837Z,5.00
2023-01-30T20:36:43.652Z,4.90
2023-01-30T20:39:11.758Z,4.90
2023-01-30T20:41:39.682Z,4.90
2023-01-30T20:44:10.782Z,4.90
2023-01-30T20:46:41.673Z,4.90
2023-01-30T20:49:27.762Z,4.80
2023-01-30T20:51:55.167Z,4.80
2023-01-30T20:54:24.175Z,4.80
2023-01-30T20:56:53.822Z,4.80
2023-01-30T20:59:24.487Z,4.80
2023-01-30T21:01:52.769Z,4.80
2023-01-30T21:04:22.314Z,4.70
2023-01-30T21:06:49.971Z,4.70
2023-01-30T21:09:23.079Z,4.70
2023-01-30T21:11:53.617Z,4.70
2023-01-30T21:14:21.730Z,4.60
2023-01-30T21:16:49.848Z,4.60
2023-01-30T21:19:25.759Z,4.60
2023-01-30T21:21:55.345Z,4.60
2023-01-30T21:24:26.295Z,4.60
2023-01-30T21:26:54.243Z,4.60
2023-01-30T21:29:27.482Z,4.50
2023-01-30T21:31:56.691Z,4.50
2023-01-30T21:34:25.610Z,4.50
2023-01-30T21:37:11.272Z,4.50
2023-01-30T21:39:56.913Z,4.50
2023-01-30T21:42:42.444Z,4.50
2023-01-30T21:45:09.571Z,4.50
2023-01-30T21:47:37.516Z,4.50
2023-01-30T21:50:05.198Z,4.50
2023-01-30T21:52:35.739Z,4.50
2023-01-30T21:55:03.164Z,4.50
2023-01-30T21:57:30.398Z,4.50
2023-01-30T21:59:57.690Z,4.40
2023-01-30T22:02:24.875Z,4.40
2023-01-30T22:04:52.109Z,4.40
2023-01-30T22:07:19.577Z,4.40
2023-01-30T22:09:51.245Z,4.40
2023-01-30T22:12:18.743Z,4.40
2023-01-30T22:14:46.140Z,4.40
2023-01-30T22:17:13.498Z,4.40
2023-01-30T22:19:40.938Z,4.40
2023-01-30T22:22:08.190Z,4.40
2023-01-30T22:24:36.465Z,4.40
2023-01-30T22:27:04.335Z,4.40
2023-01-30T22:29:31.851Z,4.40
2023-01-30T22:31:59.146Z,4.40
2023-01-30T22:34:26.565Z,4.40
2023-01-30T22:36:54.342Z,4.30
2023-01-30T22:39:21.595Z,4.30
2023-01-30T22:41:50.134Z,4.40
2023-01-30T22:44:17.263Z,4.30
2023-01-30T22:46:44.732Z,4.30
2023-01-30T22:49:12.258Z,4.30
2023-01-30T22:51:44.064Z,4.30
2023-01-30T22:54:17.415Z,4.30
2023-01-30T22:56:48.599Z,4.20
2023-01-30T22:59:22.252Z,4.20
2023-01-30T23:01:51.194Z,4.20
2023-01-30T23:04:20.925Z,4.20
2023-01-30T23:06:49.603Z,4.20
2023-01-30T23:09:20.662Z,4.10
2023-01-30T23:12:09.627Z,4.10
2023-01-30T23:14:38.033Z,4.10
2023-01-30T23:17:26.336Z,4.10
2023-01-30T23:19:56.529Z,4.10
2023-01-30T23:22:24.501Z,4.10
2023-01-30T23:24:51.913Z,4.10
2023-01-30T23:27:20.091Z,4.10
2023-01-30T23:29:47.451Z,4.00
2023-01-30T23:32:19.216Z,4.00
2023-01-30T23:34:47.618Z,4.00
2023-01-30T23:37:17.870Z,4.00
2023-01-30T23:39:45.801Z,3.90
2023-01-30T23:42:13.336Z,3.90
2023-01-30T23:44:40.790Z,3.90
2023-01-30T23:47:08.165Z,3.90
2023-01-30T23:49:36.335Z,3.90
2023-01-30T23:52:03.924Z,3.80
2023-01-30T23:54:31.167Z,3.90
2023-01-30T23:56:58.557Z,3.80
2023-01-30T23:59:25.809Z,3.80
