createdAt,value
2022-11-30T00:00:11.451Z,0.00
2022-11-30T00:01:11.470Z,0.00
2022-11-30T00:02:11.615Z,0.00
2022-11-30T00:03:11.569Z,0.00
2022-11-30T00:04:11.462Z,0.00
2022-11-30T00:05:11.470Z,0.00
2022-11-30T00:06:11.467Z,0.00
2022-11-30T00:07:11.496Z,0.00
2022-11-30T00:08:11.576Z,0.00
2022-11-30T00:09:11.482Z,0.00
2022-11-30T00:10:11.480Z,0.00
2022-11-30T00:11:11.489Z,0.00
2022-11-30T00:12:11.488Z,0.00
2022-11-30T00:13:11.493Z,0.00
2022-11-30T00:14:11.492Z,0.00
2022-11-30T00:15:11.498Z,0.00
2022-11-30T00:16:11.500Z,0.00
2022-11-30T00:17:11.503Z,0.00
2022-11-30T00:18:11.502Z,0.00
2022-11-30T00:19:11.509Z,0.00
2022-11-30T00:20:11.514Z,0.00
2022-11-30T00:21:11.515Z,0.00
2022-11-30T00:22:11.517Z,0.00
2022-11-30T00:23:11.540Z,0.00
2022-11-30T00:24:11.522Z,0.00
2022-11-30T00:25:11.529Z,0.00
2022-11-30T00:26:11.527Z,0.00
2022-11-30T00:27:11.537Z,0.00
2022-11-30T00:28:11.578Z,0.00
2022-11-30T00:29:11.539Z,0.00
2022-11-30T00:30:11.538Z,0.00
2022-11-30T00:31:11.651Z,0.00
2022-11-30T00:32:11.544Z,0.00
2022-11-30T00:33:11.549Z,0.00
2022-11-30T00:34:11.548Z,0.00
2022-11-30T00:35:11.558Z,0.00
2022-11-30T00:36:11.557Z,0.00
2022-11-30T00:37:11.561Z,0.00
2022-11-30T00:38:11.569Z,0.00
2022-11-30T00:39:11.594Z,0.00
2022-11-30T00:40:11.567Z,0.00
2022-11-30T00:41:11.585Z,0.00
2022-11-30T00:42:11.672Z,0.00
2022-11-30T00:43:11.579Z,0.00
2022-11-30T00:44:11.578Z,0.00
2022-11-30T00:45:11.583Z,0.00
2022-11-30T00:46:11.641Z,0.00
2022-11-30T00:47:11.592Z,0.00
2022-11-30T00:48:11.591Z,0.00
2022-11-30T00:49:11.596Z,0.00
2022-11-30T00:50:11.597Z,0.00
2022-11-30T00:51:11.614Z,0.00
2022-11-30T00:52:11.703Z,0.00
2022-11-30T00:53:11.616Z,0.00
2022-11-30T00:54:11.609Z,0.00
2022-11-30T00:55:11.636Z,0.00
2022-11-30T00:56:11.612Z,0.00
2022-11-30T00:57:11.617Z,0.00
2022-11-30T00:58:11.617Z,0.00
2022-11-30T00:59:11.628Z,0.00
2022-11-30T01:00:11.628Z,0.00
2022-11-30T01:01:11.772Z,0.00
2022-11-30T01:02:11.677Z,0.00
2022-11-30T01:03:11.636Z,0.00
2022-11-30T01:04:11.636Z,0.00
2022-11-30T01:05:11.640Z,0.00
2022-11-30T01:06:11.642Z,0.00
2022-11-30T01:07:11.646Z,0.00
2022-11-30T01:08:11.649Z,0.00
2022-11-30T01:09:11.650Z,0.00
2022-11-30T01:10:11.851Z,0.00
2022-11-30T01:11:11.685Z,0.00
2022-11-30T01:12:11.658Z,0.00
2022-11-30T01:13:11.663Z,0.00
2022-11-30T01:14:11.663Z,0.00
2022-11-30T01:15:11.838Z,0.00
2022-11-30T01:16:11.799Z,0.00
2022-11-30T01:17:11.678Z,0.00
2022-11-30T01:18:11.682Z,0.00
2022-11-30T01:19:11.680Z,0.00
2022-11-30T01:20:11.686Z,0.00
2022-11-30T01:21:11.689Z,0.00
2022-11-30T01:22:11.705Z,0.00
2022-11-30T01:23:11.695Z,0.00
2022-11-30T01:24:11.694Z,0.00
2022-11-30T01:25:11.698Z,0.00
2022-11-30T01:26:11.739Z,0.00
2022-11-30T01:27:11.725Z,0.00
2022-11-30T01:28:11.704Z,0.00
2022-11-30T01:29:11.711Z,0.00
2022-11-30T01:30:11.709Z,0.00
2022-11-30T01:31:11.864Z,0.00
2022-11-30T01:32:11.721Z,0.00
2022-11-30T01:33:11.756Z,0.00
2022-11-30T01:34:11.723Z,0.00
2022-11-30T01:35:11.734Z,0.00
2022-11-30T01:36:11.727Z,0.00
2022-11-30T01:37:11.740Z,0.00
2022-11-30T01:38:11.733Z,0.00
2022-11-30T01:39:11.737Z,0.00
2022-11-30T01:40:11.738Z,0.00
2022-11-30T01:41:11.745Z,0.00
2022-11-30T01:42:11.753Z,0.00
2022-11-30T01:43:11.774Z,0.00
2022-11-30T01:44:15.505Z,0.00
2022-11-30T01:45:11.754Z,0.00
2022-11-30T01:46:11.779Z,0.00
2022-11-30T01:47:11.761Z,0.00
2022-11-30T01:48:11.764Z,0.00
2022-11-30T01:49:11.764Z,0.00
2022-11-30T01:50:11.771Z,0.00
2022-11-30T01:51:11.770Z,0.00
2022-11-30T01:52:11.778Z,0.00
2022-11-30T01:53:11.776Z,0.00
2022-11-30T01:54:11.783Z,0.00
2022-11-30T01:55:11.787Z,0.00
2022-11-30T01:56:11.789Z,0.00
2022-11-30T01:57:11.792Z,0.00
2022-11-30T01:58:11.902Z,0.00
2022-11-30T01:59:11.823Z,0.00
2022-11-30T02:00:11.800Z,0.00
2022-11-30T02:01:11.862Z,0.00
2022-11-30T02:02:11.874Z,0.00
2022-11-30T02:03:11.804Z,0.00
2022-11-30T02:04:11.812Z,0.00
2022-11-30T02:05:11.808Z,0.00
2022-11-30T02:06:11.820Z,0.00
2022-11-30T02:07:11.870Z,0.00
2022-11-30T02:08:11.895Z,0.00
2022-11-30T02:09:11.821Z,0.00
2022-11-30T02:10:11.928Z,0.00
2022-11-30T02:11:11.826Z,0.00
2022-11-30T02:12:11.833Z,0.00
2022-11-30T02:13:11.832Z,0.00
2022-11-30T02:14:11.842Z,0.00
2022-11-30T02:15:11.861Z,0.00
2022-11-30T02:16:11.963Z,0.00
2022-11-30T02:17:11.842Z,0.00
2022-11-30T02:18:11.856Z,0.00
2022-11-30T02:19:11.849Z,0.00
2022-11-30T02:20:11.890Z,0.00
2022-11-30T02:21:11.855Z,0.00
2022-11-30T02:22:11.861Z,0.00
2022-11-30T02:23:11.861Z,0.00
2022-11-30T02:24:11.866Z,0.00
2022-11-30T02:25:11.868Z,0.00
2022-11-30T02:26:11.873Z,0.00
2022-11-30T02:27:11.873Z,0.00
2022-11-30T02:28:11.880Z,0.00
2022-11-30T02:29:11.877Z,0.00
2022-11-30T02:30:11.887Z,0.00
2022-11-30T02:31:12.015Z,0.00
2022-11-30T02:32:11.891Z,0.00
2022-11-30T02:33:11.889Z,0.00
2022-11-30T02:34:11.897Z,0.00
2022-11-30T02:35:11.899Z,0.00
2022-11-30T02:36:11.900Z,0.00
2022-11-30T02:37:11.904Z,0.00
2022-11-30T02:38:11.910Z,0.00
2022-11-30T02:39:11.907Z,0.00
2022-11-30T02:40:11.915Z,0.00
2022-11-30T02:41:11.913Z,0.00
2022-11-30T02:42:11.918Z,0.00
2022-11-30T02:43:11.918Z,0.00
2022-11-30T02:44:11.927Z,0.00
2022-11-30T02:45:11.924Z,0.00
2022-11-30T02:46:11.984Z,0.00
2022-11-30T02:47:11.949Z,0.00
2022-11-30T02:48:11.941Z,0.00
2022-11-30T02:49:11.934Z,0.00
2022-11-30T02:50:11.942Z,0.00
2022-11-30T02:51:11.941Z,0.00
2022-11-30T02:52:11.951Z,0.00
2022-11-30T02:53:11.954Z,0.00
2022-11-30T02:54:11.952Z,0.00
2022-11-30T02:55:11.953Z,0.00
2022-11-30T02:56:11.960Z,0.00
2022-11-30T02:57:11.961Z,0.00
2022-11-30T02:58:11.965Z,0.00
2022-11-30T02:59:11.966Z,0.00
2022-11-30T03:00:11.972Z,0.00
2022-11-30T03:01:12.133Z,0.00
2022-11-30T03:02:11.980Z,0.00
2022-11-30T03:03:11.998Z,0.00
2022-11-30T03:04:11.984Z,0.00
2022-11-30T03:05:11.981Z,0.00
2022-11-30T03:06:12.005Z,0.00
2022-11-30T03:07:11.988Z,0.00
2022-11-30T03:08:11.999Z,0.00
2022-11-30T03:09:11.995Z,0.00
2022-11-30T03:10:12.001Z,0.00
2022-11-30T03:11:12.000Z,0.00
2022-11-30T03:12:12.009Z,0.00
2022-11-30T03:13:12.020Z,0.00
2022-11-30T03:14:12.011Z,0.00
2022-11-30T03:15:12.010Z,0.00
2022-11-30T03:16:12.121Z,0.00
2022-11-30T03:17:12.017Z,0.00
2022-11-30T03:18:12.025Z,0.00
2022-11-30T03:19:12.045Z,0.00
2022-11-30T03:20:12.030Z,0.00
2022-11-30T03:21:12.031Z,0.00
2022-11-30T03:22:12.035Z,0.00
2022-11-30T03:23:12.033Z,0.00
2022-11-30T03:24:12.039Z,0.00
2022-11-30T03:25:12.042Z,0.00
2022-11-30T03:26:12.047Z,0.00
2022-11-30T03:27:12.047Z,0.00
2022-11-30T03:28:12.053Z,0.00
2022-11-30T03:29:12.052Z,0.00
2022-11-30T03:30:12.065Z,0.00
2022-11-30T03:31:12.163Z,0.00
2022-11-30T03:32:12.065Z,0.00
2022-11-30T03:33:12.064Z,0.00
2022-11-30T03:34:12.069Z,0.00
2022-11-30T03:35:12.094Z,0.00
2022-11-30T03:36:12.075Z,0.00
2022-11-30T03:37:12.080Z,0.00
2022-11-30T03:38:12.094Z,0.00
2022-11-30T03:39:12.080Z,0.00
2022-11-30T03:40:12.104Z,0.00
2022-11-30T03:41:12.092Z,0.00
2022-11-30T03:42:12.093Z,0.00
2022-11-30T03:43:12.095Z,0.00
2022-11-30T03:44:12.098Z,0.00
2022-11-30T03:45:12.099Z,0.00
2022-11-30T03:46:12.152Z,0.00
2022-11-30T03:47:12.105Z,0.00
2022-11-30T03:48:12.110Z,0.00
2022-11-30T03:49:12.113Z,0.00
2022-11-30T03:50:12.119Z,0.00
2022-11-30T03:51:12.134Z,0.00
2022-11-30T03:52:12.125Z,0.00
2022-11-30T03:53:12.122Z,0.00
2022-11-30T03:54:12.131Z,0.00
2022-11-30T03:55:12.130Z,0.00
2022-11-30T03:56:12.137Z,0.00
2022-11-30T03:57:12.135Z,0.00
2022-11-30T03:58:12.152Z,0.00
2022-11-30T03:59:12.141Z,0.00
2022-11-30T04:00:12.145Z,0.00
2022-11-30T04:01:12.146Z,0.00
2022-11-30T04:02:12.196Z,0.00
2022-11-30T04:03:12.201Z,0.00
2022-11-30T04:04:12.159Z,0.00
2022-11-30T04:05:12.161Z,0.00
2022-11-30T04:06:12.170Z,0.00
2022-11-30T04:07:12.191Z,0.00
2022-11-30T04:08:12.172Z,0.00
2022-11-30T04:09:12.175Z,0.00
2022-11-30T04:10:12.199Z,0.00
2022-11-30T04:11:12.177Z,0.00
2022-11-30T04:12:12.184Z,0.00
2022-11-30T04:13:12.182Z,0.00
2022-11-30T04:14:12.190Z,0.00
2022-11-30T04:15:12.189Z,0.00
2022-11-30T04:16:12.367Z,0.00
2022-11-30T04:17:12.225Z,0.00
2022-11-30T04:18:12.201Z,0.00
2022-11-30T04:19:12.203Z,0.00
2022-11-30T04:20:12.208Z,0.00
2022-11-30T04:21:12.205Z,0.00
2022-11-30T04:22:12.211Z,0.00
2022-11-30T04:23:12.235Z,0.00
2022-11-30T04:24:12.217Z,0.00
2022-11-30T04:25:12.220Z,0.00
2022-11-30T04:26:12.234Z,0.00
2022-11-30T04:27:12.223Z,0.00
2022-11-30T04:28:12.229Z,0.00
2022-11-30T04:29:12.228Z,0.00
2022-11-30T04:30:12.256Z,0.00
2022-11-30T04:31:12.332Z,0.00
2022-11-30T04:32:12.242Z,0.00
2022-11-30T04:33:12.240Z,0.00
2022-11-30T04:34:12.246Z,0.00
2022-11-30T04:35:12.248Z,0.00
2022-11-30T04:36:12.255Z,0.00
2022-11-30T04:37:12.253Z,0.00
2022-11-30T04:38:12.261Z,0.00
2022-11-30T04:39:12.283Z,0.00
2022-11-30T04:40:12.266Z,0.00
2022-11-30T04:41:12.270Z,0.00
2022-11-30T04:42:12.271Z,0.00
2022-11-30T04:43:12.270Z,0.00
2022-11-30T04:44:12.278Z,0.00
2022-11-30T04:45:12.274Z,0.00
2022-11-30T04:46:12.319Z,0.00
2022-11-30T04:47:12.283Z,0.00
2022-11-30T04:48:12.287Z,0.00
2022-11-30T04:49:12.287Z,0.00
2022-11-30T04:50:12.297Z,0.00
2022-11-30T04:51:12.291Z,0.00
2022-11-30T04:52:12.298Z,0.00
2022-11-30T04:53:12.299Z,0.00
2022-11-30T04:54:12.304Z,0.00
2022-11-30T04:55:12.327Z,0.00
2022-11-30T04:56:12.315Z,0.00
2022-11-30T04:57:12.309Z,0.00
2022-11-30T04:58:12.314Z,0.00
2022-11-30T04:59:12.322Z,0.00
2022-11-30T05:00:12.330Z,0.00
2022-11-30T05:01:12.320Z,0.00
2022-11-30T05:02:12.330Z,0.00
2022-11-30T05:03:12.328Z,0.00
2022-11-30T05:04:12.380Z,0.00
2022-11-30T05:05:12.331Z,0.00
2022-11-30T05:06:12.340Z,0.00
2022-11-30T05:07:12.349Z,0.00
2022-11-30T05:08:12.347Z,0.00
2022-11-30T05:09:12.355Z,0.00
2022-11-30T05:10:12.348Z,0.00
2022-11-30T05:11:12.378Z,0.00
2022-11-30T05:12:12.359Z,0.00
2022-11-30T05:13:12.359Z,0.00
2022-11-30T05:14:12.359Z,0.00
2022-11-30T05:15:12.359Z,0.00
2022-11-30T05:16:12.437Z,0.00
2022-11-30T05:17:12.364Z,0.00
2022-11-30T05:18:12.370Z,0.00
2022-11-30T05:19:12.375Z,0.00
2022-11-30T05:20:12.383Z,0.00
2022-11-30T05:21:12.378Z,0.00
2022-11-30T05:22:12.384Z,0.00
2022-11-30T05:23:12.381Z,0.00
2022-11-30T05:24:12.388Z,0.00
2022-11-30T05:25:12.395Z,0.00
2022-11-30T05:26:12.398Z,0.00
2022-11-30T05:27:16.508Z,0.00
2022-11-30T05:28:12.405Z,0.00
2022-11-30T05:29:12.398Z,0.00
2022-11-30T05:30:12.406Z,0.00
2022-11-30T05:31:12.456Z,0.00
2022-11-30T05:32:12.410Z,0.00
2022-11-30T05:33:12.416Z,0.00
2022-11-30T05:34:12.414Z,0.00
2022-11-30T05:35:12.419Z,0.00
2022-11-30T05:36:12.421Z,0.00
2022-11-30T05:37:12.420Z,0.00
2022-11-30T05:38:12.430Z,0.00
2022-11-30T05:39:12.424Z,0.00
2022-11-30T05:40:12.429Z,0.00
2022-11-30T05:41:12.435Z,0.00
2022-11-30T05:42:12.436Z,0.00
2022-11-30T05:43:12.452Z,0.00
2022-11-30T05:44:12.441Z,0.00
2022-11-30T05:45:12.443Z,0.00
2022-11-30T05:46:12.644Z,0.00
2022-11-30T05:47:12.511Z,0.00
2022-11-30T05:48:12.453Z,0.00
2022-11-30T05:49:12.456Z,0.00
2022-11-30T05:50:12.459Z,0.00
2022-11-30T05:51:12.455Z,0.00
2022-11-30T05:52:12.463Z,0.00
2022-11-30T05:53:12.467Z,0.00
2022-11-30T05:54:12.469Z,0.00
2022-11-30T05:55:12.467Z,0.00
2022-11-30T05:56:12.475Z,0.00
2022-11-30T05:57:12.470Z,0.00
2022-11-30T05:58:12.477Z,0.00
2022-11-30T05:59:12.495Z,0.00
2022-11-30T06:00:12.482Z,0.00
2022-11-30T06:01:12.484Z,0.00
2022-11-30T06:02:12.601Z,0.00
2022-11-30T06:03:12.585Z,0.00
2022-11-30T06:04:12.490Z,0.00
2022-11-30T06:05:12.503Z,0.00
2022-11-30T06:06:12.522Z,0.00
2022-11-30T06:07:12.613Z,0.00
2022-11-30T06:08:12.501Z,0.00
2022-11-30T06:09:12.506Z,0.00
2022-11-30T06:10:12.521Z,0.00
2022-11-30T06:11:12.516Z,0.00
2022-11-30T06:12:12.515Z,0.00
2022-11-30T06:13:12.616Z,0.00
2022-11-30T06:14:12.520Z,0.00
2022-11-30T06:15:12.550Z,0.00
2022-11-30T06:16:12.570Z,0.00
2022-11-30T06:17:12.527Z,0.00
2022-11-30T06:18:12.528Z,0.00
2022-11-30T06:19:12.531Z,0.00
2022-11-30T06:20:12.536Z,0.00
2022-11-30T06:21:12.538Z,0.00
2022-11-30T06:22:12.535Z,0.00
2022-11-30T06:23:12.541Z,0.00
2022-11-30T06:24:12.550Z,0.00
2022-11-30T06:25:12.547Z,0.00
2022-11-30T06:26:12.550Z,0.00
2022-11-30T06:27:12.557Z,0.00
2022-11-30T06:28:12.558Z,0.00
2022-11-30T06:29:12.557Z,0.00
2022-11-30T06:30:12.556Z,0.00
2022-11-30T06:31:12.640Z,4.00
2022-11-30T06:32:12.562Z,0.00
2022-11-30T06:33:12.564Z,0.00
2022-11-30T06:34:12.564Z,4.00
2022-11-30T06:35:12.571Z,0.00
2022-11-30T06:36:12.575Z,4.00
2022-11-30T06:37:12.584Z,0.00
2022-11-30T06:38:12.571Z,4.00
2022-11-30T06:39:12.578Z,4.00
2022-11-30T06:40:12.577Z,4.00
2022-11-30T06:41:12.671Z,4.00
2022-11-30T06:42:12.584Z,4.00
2022-11-30T06:43:12.588Z,8.00
2022-11-30T06:44:12.585Z,8.00
2022-11-30T06:45:12.593Z,4.00
2022-11-30T06:46:12.649Z,8.00
2022-11-30T06:47:12.615Z,8.00
2022-11-30T06:48:12.594Z,12.00
2022-11-30T06:49:12.598Z,12.00
2022-11-30T06:50:12.650Z,12.00
2022-11-30T06:51:12.609Z,12.00
2022-11-30T06:52:12.599Z,16.00
2022-11-30T06:53:12.608Z,16.00
2022-11-30T06:54:12.608Z,20.00
2022-11-30T06:55:12.609Z,20.00
2022-11-30T06:56:12.609Z,20.00
2022-11-30T06:57:12.614Z,24.00
2022-11-30T06:58:12.612Z,24.00
2022-11-30T06:59:12.620Z,24.00
2022-11-30T07:00:12.621Z,24.00
2022-11-30T07:01:12.725Z,28.00
2022-11-30T07:02:17.512Z,28.00
2022-11-30T07:03:12.648Z,32.00
2022-11-30T07:04:12.676Z,28.00
2022-11-30T07:05:12.651Z,32.00
2022-11-30T07:06:12.632Z,36.00
2022-11-30T07:07:12.633Z,36.00
2022-11-30T07:08:12.636Z,40.00
2022-11-30T07:09:12.638Z,40.00
2022-11-30T07:10:17.169Z,40.00
2022-11-30T07:11:12.645Z,44.00
2022-11-30T07:12:12.644Z,44.00
2022-11-30T07:13:12.649Z,48.00
2022-11-30T07:14:12.661Z,48.00
2022-11-30T07:15:12.652Z,56.00
2022-11-30T07:16:12.732Z,56.00
2022-11-30T07:17:12.658Z,56.00
2022-11-30T07:18:12.659Z,60.00
2022-11-30T07:19:12.683Z,60.00
2022-11-30T07:20:12.667Z,60.00
2022-11-30T07:21:12.665Z,64.00
2022-11-30T07:22:12.663Z,68.00
2022-11-30T07:23:12.679Z,68.00
2022-11-30T07:24:12.668Z,64.00
2022-11-30T07:25:12.680Z,68.00
2022-11-30T07:26:12.672Z,68.00
2022-11-30T07:27:12.680Z,72.00
2022-11-30T07:28:12.677Z,72.00
2022-11-30T07:29:12.783Z,72.00
2022-11-30T07:30:12.684Z,72.00
2022-11-30T07:31:16.253Z,72.00
2022-11-30T07:32:12.762Z,80.00
2022-11-30T07:33:12.691Z,80.00
2022-11-30T07:34:12.697Z,80.00
2022-11-30T07:35:12.721Z,84.00
2022-11-30T07:36:12.696Z,88.00
2022-11-30T07:37:12.704Z,88.00
2022-11-30T07:38:12.705Z,92.00
2022-11-30T07:39:12.707Z,96.00
2022-11-30T07:40:12.720Z,100.00
2022-11-30T07:41:12.715Z,100.00
2022-11-30T07:42:12.712Z,104.00
2022-11-30T07:43:12.717Z,104.00
2022-11-30T07:44:12.725Z,104.00
2022-11-30T07:45:12.718Z,104.00
2022-11-30T07:46:12.734Z,104.00
2022-11-30T07:47:12.726Z,104.00
2022-11-30T07:48:12.725Z,104.00
2022-11-30T07:49:12.731Z,104.00
2022-11-30T07:50:12.729Z,104.00
2022-11-30T07:51:12.765Z,104.00
2022-11-30T07:52:12.734Z,112.00
2022-11-30T07:53:12.748Z,112.00
2022-11-30T07:54:12.753Z,112.00
2022-11-30T07:55:12.743Z,116.00
2022-11-30T07:56:12.743Z,120.00
2022-11-30T07:57:12.749Z,124.00
2022-11-30T07:58:17.111Z,136.00
2022-11-30T07:59:12.782Z,148.00
2022-11-30T08:00:12.753Z,156.00
2022-11-30T08:01:12.873Z,160.00
2022-11-30T08:02:12.902Z,168.00
2022-11-30T08:03:12.763Z,180.00
2022-11-30T08:04:12.813Z,196.00
2022-11-30T08:05:12.772Z,224.00
2022-11-30T08:06:12.779Z,244.00
2022-11-30T08:07:12.792Z,268.00
2022-11-30T08:08:12.771Z,284.00
2022-11-30T08:09:17.811Z,300.00
2022-11-30T08:10:12.778Z,320.00
2022-11-30T08:11:12.785Z,340.00
2022-11-30T08:12:12.782Z,352.00
2022-11-30T08:13:12.787Z,356.00
2022-11-30T08:14:12.786Z,332.00
2022-11-30T08:15:21.327Z,320.00
2022-11-30T08:16:12.857Z,324.00
2022-11-30T08:17:12.799Z,328.00
2022-11-30T08:18:12.797Z,348.00
2022-11-30T08:19:12.824Z,392.00
2022-11-30T08:20:12.803Z,412.00
2022-11-30T08:21:12.810Z,436.00
2022-11-30T08:22:12.807Z,472.00
2022-11-30T08:23:12.869Z,576.00
2022-11-30T08:24:12.917Z,636.00
2022-11-30T08:25:12.822Z,560.00
2022-11-30T08:26:12.829Z,544.00
2022-11-30T08:27:12.826Z,516.00
2022-11-30T08:28:12.833Z,676.00
2022-11-30T08:29:12.828Z,948.00
2022-11-30T08:30:12.831Z,1024.00
2022-11-30T08:31:12.907Z,952.00
2022-11-30T08:32:12.835Z,1016.00
2022-11-30T08:33:12.839Z,1028.00
2022-11-30T08:34:12.851Z,1040.00
2022-11-30T08:35:12.847Z,1000.00
2022-11-30T08:36:12.848Z,960.00
2022-11-30T08:37:12.851Z,1136.00
2022-11-30T08:38:12.863Z,992.00
2022-11-30T08:39:12.886Z,1072.00
2022-11-30T08:40:12.860Z,1128.00
2022-11-30T08:41:12.874Z,1140.00
2022-11-30T08:42:12.866Z,1100.00
2022-11-30T08:43:12.872Z,1036.00
2022-11-30T08:44:12.882Z,1164.00
2022-11-30T08:45:12.878Z,1184.00
2022-11-30T08:46:42.372Z,1228.00
2022-11-30T08:47:12.946Z,1292.00
2022-11-30T08:48:12.887Z,1352.00
2022-11-30T08:49:21.418Z,1428.00
2022-11-30T08:50:12.894Z,1420.00
2022-11-30T08:51:12.913Z,1212.00
2022-11-30T08:52:17.827Z,1080.00
2022-11-30T08:53:12.907Z,864.00
2022-11-30T08:54:12.910Z,780.00
2022-11-30T08:55:12.941Z,740.00
2022-11-30T08:56:12.917Z,700.00
2022-11-30T08:57:12.933Z,700.00
2022-11-30T08:58:12.951Z,728.00
2022-11-30T08:59:12.931Z,752.00
2022-11-30T09:00:12.940Z,848.00
2022-11-30T09:01:12.943Z,896.00
2022-11-30T09:02:12.983Z,984.00
2022-11-30T09:03:12.957Z,1100.00
2022-11-30T09:04:12.955Z,1140.00
2022-11-30T09:05:13.136Z,1188.00
2022-11-30T09:06:12.956Z,1032.00
2022-11-30T09:07:12.958Z,980.00
2022-11-30T09:08:12.969Z,1024.00
2022-11-30T09:09:12.967Z,1032.00
2022-11-30T09:10:12.968Z,1248.00
2022-11-30T09:11:12.992Z,1528.00
2022-11-30T09:12:12.975Z,1644.00
2022-11-30T09:13:12.986Z,1296.00
2022-11-30T09:14:12.982Z,1148.00
2022-11-30T09:15:12.988Z,1076.00
2022-11-30T09:16:13.069Z,1016.00
2022-11-30T09:17:12.998Z,976.00
2022-11-30T09:18:13.006Z,1028.00
2022-11-30T09:19:13.005Z,1096.00
2022-11-30T09:20:13.008Z,1220.00
2022-11-30T09:21:13.013Z,1328.00
2022-11-30T09:22:13.013Z,1144.00
2022-11-30T09:23:13.020Z,1120.00
2022-11-30T09:24:13.023Z,1024.00
2022-11-30T09:25:13.026Z,988.00
2022-11-30T09:26:13.041Z,1028.00
2022-11-30T09:27:13.058Z,1060.00
2022-11-30T09:28:13.034Z,1048.00
2022-11-30T09:29:13.044Z,1124.00
2022-11-30T09:30:13.043Z,1240.00
2022-11-30T09:31:13.062Z,1236.00
2022-11-30T09:32:13.061Z,1128.00
2022-11-30T09:33:13.056Z,1064.00
2022-11-30T09:34:13.059Z,1040.00
2022-11-30T09:35:13.220Z,1016.00
2022-11-30T09:36:13.169Z,1056.00
2022-11-30T09:37:13.073Z,1152.00
2022-11-30T09:38:13.086Z,1216.00
2022-11-30T09:39:13.257Z,1216.00
2022-11-30T09:40:13.080Z,1236.00
2022-11-30T09:41:13.196Z,1288.00
2022-11-30T09:42:13.088Z,1352.00
2022-11-30T09:43:13.131Z,1304.00
2022-11-30T09:44:13.100Z,1364.00
2022-11-30T09:45:13.103Z,1264.00
2022-11-30T09:46:13.364Z,1196.00
2022-11-30T09:47:13.111Z,1232.00
2022-11-30T09:48:13.111Z,1304.00
2022-11-30T09:49:13.115Z,1372.00
2022-11-30T09:50:13.116Z,1368.00
2022-11-30T09:51:13.126Z,1412.00
2022-11-30T09:52:13.124Z,1360.00
2022-11-30T09:53:13.133Z,1268.00
2022-11-30T09:54:13.133Z,1356.00
2022-11-30T09:55:13.139Z,1288.00
2022-11-30T09:56:13.138Z,1160.00
2022-11-30T09:57:13.148Z,992.00
2022-11-30T09:58:13.150Z,908.00
2022-11-30T09:59:13.234Z,896.00
2022-11-30T10:00:13.169Z,836.00
2022-11-30T10:01:13.215Z,768.00
2022-11-30T10:02:13.292Z,772.00
2022-11-30T10:03:13.340Z,796.00
2022-11-30T10:04:13.175Z,792.00
2022-11-30T10:05:13.189Z,784.00
2022-11-30T10:06:13.189Z,772.00
2022-11-30T10:07:13.192Z,768.00
2022-11-30T10:08:13.194Z,788.00
2022-11-30T10:09:13.205Z,816.00
2022-11-30T10:10:31.733Z,852.00
2022-11-30T10:11:13.203Z,880.00
2022-11-30T10:12:13.207Z,912.00
2022-11-30T10:13:13.211Z,980.00
2022-11-30T10:14:13.212Z,1064.00
2022-11-30T10:15:13.247Z,1144.00
2022-11-30T10:16:13.351Z,1184.00
2022-11-30T10:17:13.229Z,1232.00
2022-11-30T10:18:13.228Z,1264.00
2022-11-30T10:19:13.234Z,1212.00
2022-11-30T10:20:13.250Z,1156.00
2022-11-30T10:21:13.238Z,1124.00
2022-11-30T10:22:13.246Z,1052.00
2022-11-30T10:23:13.264Z,1024.00
2022-11-30T10:24:13.255Z,984.00
2022-11-30T10:25:13.264Z,836.00
2022-11-30T10:26:13.268Z,828.00
2022-11-30T10:27:13.264Z,872.00
2022-11-30T10:28:44.829Z,868.00
2022-11-30T10:29:13.274Z,892.00
2022-11-30T10:30:13.282Z,864.00
2022-11-30T10:31:13.513Z,756.00
2022-11-30T10:32:13.290Z,800.00
2022-11-30T10:33:13.289Z,896.00
2022-11-30T10:34:13.300Z,904.00
2022-11-30T10:35:13.308Z,848.00
2022-11-30T10:36:13.305Z,816.00
2022-11-30T10:37:13.305Z,860.00
2022-11-30T10:38:13.313Z,952.00
2022-11-30T10:39:14.540Z,948.00
2022-11-30T10:40:13.323Z,932.00
2022-11-30T10:41:13.320Z,928.00
2022-11-30T10:42:13.329Z,928.00
2022-11-30T10:43:13.333Z,1012.00
2022-11-30T10:44:13.338Z,1036.00
2022-11-30T10:45:13.340Z,1016.00
2022-11-30T10:46:17.091Z,984.00
2022-11-30T10:47:13.364Z,976.00
2022-11-30T10:48:13.366Z,1000.00
2022-11-30T10:49:13.351Z,1012.00
2022-11-30T10:50:13.477Z,1028.00
2022-11-30T10:51:13.359Z,1048.00
2022-11-30T10:52:13.381Z,1080.00
2022-11-30T10:53:13.387Z,1064.00
2022-11-30T10:54:13.374Z,1060.00
2022-11-30T10:55:13.379Z,1048.00
2022-11-30T10:56:13.384Z,1012.00
2022-11-30T10:57:13.382Z,1056.00
2022-11-30T10:58:13.390Z,1128.00
2022-11-30T10:59:13.387Z,1248.00
2022-11-30T11:00:13.478Z,1384.00
2022-11-30T11:01:13.446Z,1356.00
2022-11-30T11:02:13.439Z,1264.00
2022-11-30T11:03:13.448Z,1336.00
2022-11-30T11:04:13.516Z,1332.00
2022-11-30T11:05:13.415Z,1316.00
2022-11-30T11:06:13.421Z,1400.00
2022-11-30T11:07:13.600Z,1348.00
2022-11-30T11:08:13.489Z,1236.00
2022-11-30T11:09:13.427Z,1212.00
2022-11-30T11:10:13.573Z,1224.00
2022-11-30T11:11:13.434Z,1192.00
2022-11-30T11:12:13.460Z,1172.00
2022-11-30T11:13:13.443Z,1152.00
2022-11-30T11:14:13.449Z,1152.00
2022-11-30T11:15:13.448Z,1188.00
2022-11-30T11:16:13.611Z,1212.00
2022-11-30T11:17:13.458Z,1228.00
2022-11-30T11:18:13.471Z,1084.00
2022-11-30T11:19:13.498Z,956.00
2022-11-30T11:20:13.589Z,836.00
2022-11-30T11:21:13.471Z,796.00
2022-11-30T11:22:13.564Z,780.00
2022-11-30T11:23:13.482Z,780.00
2022-11-30T11:24:13.491Z,736.00
2022-11-30T11:25:13.491Z,624.00
2022-11-30T11:26:13.501Z,568.00
2022-11-30T11:27:13.497Z,580.00
2022-11-30T11:28:13.508Z,636.00
2022-11-30T11:29:13.503Z,676.00
2022-11-30T11:30:13.567Z,768.00
2022-11-30T11:31:13.561Z,780.00
2022-11-30T11:32:13.523Z,684.00
2022-11-30T11:33:13.523Z,580.00
2022-11-30T11:34:13.529Z,580.00
2022-11-30T11:35:13.550Z,612.00
2022-11-30T11:36:13.539Z,648.00
2022-11-30T11:37:13.541Z,688.00
2022-11-30T11:38:13.546Z,648.00
2022-11-30T11:39:13.552Z,564.00
2022-11-30T11:40:13.643Z,556.00
2022-11-30T11:41:13.562Z,544.00
2022-11-30T11:42:17.685Z,572.00
2022-11-30T11:43:13.561Z,604.00
2022-11-30T11:44:13.570Z,632.00
2022-11-30T11:45:13.568Z,680.00
2022-11-30T11:46:13.679Z,724.00
2022-11-30T11:47:13.581Z,748.00
2022-11-30T11:48:13.582Z,732.00
2022-11-30T11:49:13.585Z,728.00
2022-11-30T11:50:13.593Z,748.00
2022-11-30T11:51:13.612Z,772.00
2022-11-30T11:52:13.600Z,792.00
2022-11-30T11:53:13.672Z,852.00
2022-11-30T11:54:13.674Z,968.00
2022-11-30T11:55:13.610Z,1088.00
2022-11-30T11:56:13.623Z,1220.00
2022-11-30T11:57:13.615Z,996.00
2022-11-30T11:58:13.620Z,768.00
2022-11-30T11:59:13.622Z,700.00
2022-11-30T12:00:16.355Z,720.00
2022-11-30T12:01:38.547Z,776.00
2022-11-30T12:02:13.665Z,828.00
2022-11-30T12:03:13.635Z,920.00
2022-11-30T12:04:13.672Z,904.00
2022-11-30T12:05:13.646Z,788.00
2022-11-30T12:06:13.653Z,672.00
2022-11-30T12:07:16.700Z,704.00
2022-11-30T12:08:13.670Z,1012.00
2022-11-30T12:09:13.662Z,1352.00
2022-11-30T12:10:43.524Z,1412.00
2022-11-30T12:11:13.669Z,1116.00
2022-11-30T12:12:13.677Z,996.00
2022-11-30T12:13:13.679Z,1400.00
2022-11-30T12:14:13.684Z,1224.00
2022-11-30T12:15:13.684Z,916.00
2022-11-30T12:16:13.762Z,764.00
2022-11-30T12:17:13.691Z,764.00
2022-11-30T12:18:17.203Z,800.00
2022-11-30T12:19:13.703Z,788.00
2022-11-30T12:20:13.712Z,772.00
2022-11-30T12:21:13.709Z,764.00
2022-11-30T12:22:13.718Z,692.00
2022-11-30T12:23:13.744Z,688.00
2022-11-30T12:24:13.725Z,772.00
2022-11-30T12:25:13.728Z,792.00
2022-11-30T12:26:13.737Z,716.00
2022-11-30T12:27:13.735Z,624.00
2022-11-30T12:28:13.743Z,564.00
2022-11-30T12:29:13.747Z,596.00
2022-11-30T12:30:13.755Z,656.00
2022-11-30T12:31:13.856Z,676.00
2022-11-30T12:32:13.761Z,632.00
2022-11-30T12:33:13.758Z,572.00
2022-11-30T12:34:13.768Z,580.00
2022-11-30T12:35:13.770Z,588.00
2022-11-30T12:36:13.801Z,608.00
2022-11-30T12:37:13.777Z,620.00
2022-11-30T12:38:13.785Z,572.00
2022-11-30T12:39:13.840Z,528.00
2022-11-30T12:40:13.792Z,528.00
2022-11-30T12:41:13.800Z,572.00
2022-11-30T12:42:13.801Z,608.00
2022-11-30T12:43:13.802Z,640.00
2022-11-30T12:44:13.812Z,632.00
2022-11-30T12:45:13.816Z,584.00
2022-11-30T12:46:13.875Z,544.00
2022-11-30T12:47:13.818Z,500.00
2022-11-30T12:48:13.824Z,484.00
2022-11-30T12:49:13.903Z,512.00
2022-11-30T12:50:13.834Z,600.00
2022-11-30T12:51:13.833Z,640.00