createdAt,value
2023-05-05T00:01:06.738Z,100.00
2023-05-05T00:03:37.297Z,100.00
2023-05-05T00:06:08.345Z,100.00
2023-05-05T00:08:39.330Z,100.00
2023-05-05T00:11:08.725Z,100.00
2023-05-05T00:13:38.491Z,100.00
2023-05-05T00:16:08.755Z,100.00
2023-05-05T00:18:38.316Z,100.00
2023-05-05T00:21:07.862Z,100.00
2023-05-05T00:23:38.825Z,100.00
2023-05-05T00:26:08.222Z,100.00
2023-05-05T00:28:37.945Z,100.00
2023-05-05T00:31:07.745Z,100.00
2023-05-05T00:33:37.383Z,100.00
2023-05-05T00:36:07.313Z,100.00
2023-05-05T00:38:38.344Z,100.00
2023-05-05T00:41:07.795Z,100.00
2023-05-05T00:43:37.481Z,100.00
2023-05-05T00:49:47.926Z,100.00
2023-05-05T00:52:17.352Z,100.00
2023-05-05T00:54:46.825Z,100.00
2023-05-05T00:57:16.283Z,100.00
2023-05-05T00:59:46.856Z,100.00
2023-05-05T01:02:16.314Z,100.00
2023-05-05T01:04:47.233Z,100.00
2023-05-05T01:07:30.562Z,100.00
2023-05-05T01:10:15.645Z,100.00
2023-05-05T01:13:04.773Z,100.00
2023-05-05T01:15:37.851Z,100.00
2023-05-05T01:18:18.321Z,100.00
2023-05-05T01:20:57.476Z,100.00
2023-05-05T01:23:55.330Z,100.00
2023-05-05T01:26:45.463Z,100.00
2023-05-05T01:29:38.545Z,100.00
2023-05-05T01:32:11.312Z,100.00
2023-05-05T01:34:47.125Z,100.00
2023-05-05T01:37:24.750Z,100.00
2023-05-05T01:39:59.331Z,100.00
2023-05-05T01:42:31.967Z,100.00
2023-05-05T01:45:01.257Z,100.00
2023-05-05T01:47:34.512Z,100.00
2023-05-05T01:50:05.057Z,100.00
2023-05-05T01:52:36.190Z,100.00
2023-05-05T01:55:07.735Z,100.00
2023-05-05T01:57:39.779Z,100.00
2023-05-05T02:00:11.834Z,100.00
2023-05-05T02:02:45.932Z,100.00
2023-05-05T02:05:19.454Z,100.00
2023-05-05T02:07:49.277Z,100.00
2023-05-05T02:10:18.935Z,100.00
2023-05-05T02:12:50.461Z,100.00
2023-05-05T02:15:21.245Z,100.00
2023-05-05T02:17:54.371Z,100.00
2023-05-05T02:20:25.098Z,100.00
2023-05-05T02:22:55.203Z,100.00
2023-05-05T02:25:26.505Z,100.00
2023-05-05T02:28:01.372Z,100.00
2023-05-05T02:30:36.273Z,100.00
2023-05-05T02:33:12.315Z,100.00
2023-05-05T02:35:43.605Z,100.00
2023-05-05T02:38:18.618Z,100.00
2023-05-05T02:40:50.725Z,100.00
2023-05-05T02:43:24.625Z,100.00
2023-05-05T02:45:54.274Z,100.00
2023-05-05T02:48:25.187Z,100.00
2023-05-05T02:50:54.484Z,100.00
2023-05-05T02:53:27.952Z,100.00
2023-05-05T02:56:07.724Z,100.00
2023-05-05T02:58:47.820Z,100.00
2023-05-05T03:01:30.650Z,100.00
2023-05-05T03:04:10.552Z,100.00
2023-05-05T03:06:44.713Z,100.00
2023-05-05T03:09:23.529Z,100.00
2023-05-05T03:12:03.916Z,100.00
2023-05-05T03:14:38.892Z,100.00
2023-05-05T03:17:09.254Z,100.00
2023-05-05T03:19:43.881Z,100.00
2023-05-05T03:22:13.696Z,100.00
2023-05-05T03:24:43.228Z,100.00
2023-05-05T03:27:12.702Z,100.00
2023-05-05T03:29:42.104Z,100.00
2023-05-05T03:32:11.653Z,100.00
2023-05-05T03:34:42.553Z,100.00
2023-05-05T03:37:11.963Z,100.00
2023-05-05T03:39:44.442Z,100.00
2023-05-05T03:42:14.590Z,100.00
2023-05-05T03:44:44.012Z,100.00
2023-05-05T03:50:50.064Z,100.00
2023-05-05T03:53:19.609Z,100.00
2023-05-05T03:55:49.444Z,100.00
2023-05-05T03:58:18.983Z,100.00
2023-05-05T04:00:48.561Z,100.00
2023-05-05T04:03:18.176Z,100.00
2023-05-05T04:05:49.493Z,100.00
2023-05-05T04:08:19.041Z,100.00
2023-05-05T04:10:48.540Z,100.00
2023-05-05T04:13:18.174Z,100.00
2023-05-05T04:15:48.019Z,100.00
2023-05-05T04:18:17.935Z,100.00
2023-05-05T04:20:48.911Z,100.00
2023-05-05T04:23:18.465Z,100.00
2023-05-05T04:25:48.036Z,100.00
2023-05-05T04:28:18.206Z,100.00
2023-05-05T04:30:49.590Z,100.00
2023-05-05T04:33:19.123Z,100.00
2023-05-05T04:35:50.065Z,100.00
2023-05-05T04:38:21.320Z,100.00
2023-05-05T04:40:50.922Z,100.00
2023-05-05T04:43:20.406Z,100.00
2023-05-05T04:45:56.136Z,100.00
2023-05-05T04:48:26.035Z,100.00
2023-05-05T04:50:57.043Z,100.00
2023-05-05T04:53:26.493Z,100.00
2023-05-05T04:55:56.220Z,100.00
2023-05-05T04:58:25.784Z,100.00
2023-05-05T05:00:55.305Z,100.00
2023-05-05T05:03:24.842Z,100.00
2023-05-05T05:05:55.792Z,100.00
2023-05-05T05:08:25.489Z,100.00
2023-05-05T05:10:54.861Z,100.00
2023-05-05T05:13:24.402Z,100.00
2023-05-05T05:15:54.171Z,100.00
2023-05-05T05:18:23.570Z,100.00
2023-05-05T05:20:53.001Z,100.00
2023-05-05T05:23:23.855Z,100.00
2023-05-05T05:25:53.485Z,100.00
2023-05-05T05:28:23.001Z,100.00
2023-05-05T05:30:52.819Z,100.00
2023-05-05T05:33:22.575Z,100.00
2023-05-05T05:35:51.980Z,100.00
2023-05-05T05:38:22.872Z,100.00
2023-05-05T05:40:52.251Z,100.00
2023-05-05T05:43:21.726Z,100.00
2023-05-05T05:45:52.132Z,100.00
2023-05-05T05:48:22.329Z,100.00
2023-05-05T05:50:51.971Z,100.00
2023-05-05T05:53:23.272Z,100.00
2023-05-05T05:55:52.888Z,100.00
2023-05-05T05:58:22.365Z,100.00
2023-05-05T06:00:51.929Z,100.00
2023-05-05T06:03:21.472Z,100.00
2023-05-05T06:05:51.047Z,100.00
2023-05-05T06:08:20.833Z,100.00
2023-05-05T06:10:52.612Z,100.00
2023-05-05T06:13:21.906Z,100.00
2023-05-05T06:15:51.266Z,100.00
2023-05-05T06:18:20.758Z,100.00
2023-05-05T06:20:52.506Z,100.00
2023-05-05T06:23:22.374Z,100.00
2023-05-05T06:25:54.762Z,100.00
2023-05-05T06:28:24.150Z,100.00
2023-05-05T06:30:53.521Z,100.00
2023-05-05T06:33:22.858Z,100.00
2023-05-05T06:35:54.578Z,100.00
2023-05-05T06:38:23.856Z,100.00
2023-05-05T06:40:54.627Z,98.82
2023-05-05T06:43:24.079Z,100.00
2023-05-05T06:45:53.437Z,99.19
2023-05-05T06:50:47.343Z,99.88
2023-05-05T06:53:16.885Z,100.00
2023-05-05T06:55:48.251Z,100.00
2023-05-05T06:58:19.282Z,100.00
2023-05-05T07:00:48.944Z,100.00
2023-05-05T07:03:18.794Z,100.00
2023-05-05T07:05:49.784Z,100.00
2023-05-05T07:08:19.145Z,100.00
2023-05-05T07:10:48.623Z,100.00
2023-05-05T07:13:19.317Z,100.00
2023-05-05T07:15:49.204Z,100.00
2023-05-05T07:18:20.629Z,100.00
2023-05-05T07:20:51.841Z,100.00
2023-05-05T07:23:21.416Z,100.00
2023-05-05T07:25:51.354Z,100.00
2023-05-05T07:28:22.764Z,99.85
2023-05-05T07:30:52.425Z,100.00
2023-05-05T07:33:21.798Z,100.00
2023-05-05T07:35:52.988Z,100.00
2023-05-05T07:38:22.541Z,100.00
2023-05-05T07:40:52.132Z,99.64
2023-05-05T07:43:21.581Z,99.82
2023-05-05T07:45:51.047Z,98.43
2023-05-05T07:48:20.841Z,97.63
2023-05-05T07:50:53.073Z,95.97
2023-05-05T07:53:22.610Z,94.53
2023-05-05T07:55:52.075Z,94.07
2023-05-05T07:58:21.375Z,93.36
2023-05-05T08:00:51.458Z,93.17
2023-05-05T08:03:24.877Z,92.49
2023-05-05T08:05:57.254Z,88.93
2023-05-05T08:08:27.224Z,89.41
2023-05-05T08:10:56.726Z,90.40
2023-05-05T08:13:26.152Z,91.22
2023-05-05T08:15:55.886Z,91.20
2023-05-05T08:18:26.784Z,91.28
2023-05-05T08:20:57.715Z,91.59
2023-05-05T08:23:27.267Z,92.02
2023-05-05T08:25:56.783Z,91.96
2023-05-05T08:28:26.115Z,91.78
2023-05-05T08:30:55.411Z,91.71
2023-05-05T08:33:24.922Z,90.27
2023-05-05T08:35:55.968Z,88.20
2023-05-05T08:38:25.599Z,89.66
2023-05-05T08:40:55.078Z,82.01
2023-05-05T08:43:24.540Z,84.47
2023-05-05T08:45:54.203Z,86.94
2023-05-05T08:48:25.721Z,85.65
2023-05-05T08:51:01.959Z,84.02
2023-05-05T08:53:48.503Z,82.94
2023-05-05T08:56:18.842Z,73.45
2023-05-05T08:58:49.730Z,78.79
2023-05-05T09:01:19.991Z,78.04
2023-05-05T09:03:49.804Z,74.96
2023-05-05T09:06:24.477Z,75.81
2023-05-05T09:08:54.436Z,74.43
2023-05-05T09:11:24.240Z,76.34
2023-05-05T09:13:53.759Z,81.58
2023-05-05T09:16:23.364Z,85.90
2023-05-05T09:18:53.038Z,87.95
2023-05-05T09:21:26.235Z,89.43
2023-05-05T09:24:13.329Z,90.00
2023-05-05T09:26:46.173Z,90.47
2023-05-05T09:29:20.964Z,90.16
2023-05-05T09:32:09.207Z,87.96
2023-05-05T09:34:38.891Z,88.44
2023-05-05T09:37:09.903Z,89.50
2023-05-05T09:39:39.493Z,90.52
2023-05-05T09:42:18.619Z,90.49
2023-05-05T09:44:48.264Z,91.03
2023-05-05T09:50:46.977Z,89.88
2023-05-05T09:53:16.829Z,89.96
2023-05-05T09:55:56.503Z,89.17
2023-05-05T09:58:27.895Z,89.41
2023-05-05T10:01:00.048Z,88.97
2023-05-05T10:03:30.393Z,88.98
2023-05-05T10:06:04.822Z,86.71
2023-05-05T10:08:35.005Z,87.83
2023-05-05T10:11:07.321Z,87.01
2023-05-05T10:13:39.194Z,88.57
2023-05-05T10:16:11.258Z,89.36
2023-05-05T10:18:44.880Z,89.18
2023-05-05T10:21:20.472Z,89.62
2023-05-05T10:23:54.484Z,90.20
2023-05-05T10:26:26.114Z,90.75
2023-05-05T10:28:59.844Z,90.87
2023-05-05T10:31:39.074Z,90.30
2023-05-05T10:34:12.455Z,90.79
2023-05-05T10:36:43.618Z,91.54
2023-05-05T10:39:14.050Z,91.74
2023-05-05T10:41:44.101Z,91.87
2023-05-05T10:44:14.930Z,91.35
2023-05-05T10:46:45.787Z,91.56
2023-05-05T10:49:27.123Z,91.73
2023-05-05T10:52:06.905Z,92.27
2023-05-05T10:54:45.251Z,91.87
2023-05-05T10:57:17.801Z,91.89
2023-05-05T10:59:47.900Z,91.47
2023-05-05T11:02:28.381Z,91.84
2023-05-05T11:05:22.864Z,91.58
2023-05-05T11:07:54.549Z,91.61
2023-05-05T11:10:24.209Z,91.71
2023-05-05T11:13:21.885Z,91.60
2023-05-05T11:15:54.405Z,91.39
2023-05-05T11:18:36.067Z,90.53
2023-05-05T11:21:17.771Z,90.77
2023-05-05T11:23:53.639Z,90.43
2023-05-05T11:26:53.812Z,90.33
2023-05-05T11:29:23.362Z,87.95
2023-05-05T11:32:14.080Z,89.70
2023-05-05T11:34:51.770Z,88.33
2023-05-05T11:37:26.051Z,87.93
2023-05-05T11:40:21.250Z,86.31
2023-05-05T11:42:50.919Z,81.18
2023-05-05T11:45:25.732Z,82.83
2023-05-05T11:47:55.692Z,85.12
2023-05-05T11:50:25.224Z,84.60
2023-05-05T11:52:54.756Z,85.52
2023-05-05T11:55:25.750Z,85.09
2023-05-05T11:57:55.472Z,85.23
2023-05-05T12:00:35.140Z,84.37
2023-05-05T12:03:05.383Z,84.87
2023-05-05T12:05:36.637Z,83.14
2023-05-05T12:08:07.248Z,80.93
2023-05-05T12:10:38.324Z,82.05
2023-05-05T12:13:20.466Z,75.02
2023-05-05T12:15:50.321Z,75.77
2023-05-05T12:18:22.989Z,73.70
2023-05-05T12:20:53.126Z,72.62
2023-05-05T12:23:22.554Z,74.68
2023-05-05T12:25:53.690Z,74.41
2023-05-05T12:28:23.362Z,73.10
2023-05-05T12:30:59.187Z,73.64
2023-05-05T12:33:29.236Z,73.07
2023-05-05T12:35:58.969Z,71.65
2023-05-05T12:38:28.646Z,71.40
2023-05-05T12:40:59.764Z,72.82
2023-05-05T12:43:32.159Z,73.27
2023-05-05T12:46:05.770Z,72.14
2023-05-05T12:50:46.963Z,73.80
2023-05-05T12:53:23.771Z,70.29
2023-05-05T12:55:53.451Z,71.26
2023-05-05T12:58:24.166Z,71.00
2023-05-05T13:01:11.686Z,69.05
2023-05-05T13:03:41.956Z,70.10
2023-05-05T13:06:24.997Z,71.10
2023-05-05T13:08:54.669Z,70.92
2023-05-05T13:11:24.191Z,70.16
2023-05-05T13:13:53.573Z,70.55
2023-05-05T13:16:22.985Z,70.63
2023-05-05T13:18:53.808Z,70.08
2023-05-05T13:21:24.646Z,70.05
2023-05-05T13:23:57.329Z,69.93
2023-05-05T13:26:31.058Z,70.70
2023-05-05T13:29:00.613Z,70.08
2023-05-05T13:31:30.222Z,71.40
2023-05-05T13:33:59.708Z,70.73
2023-05-05T13:36:31.446Z,71.56
2023-05-05T13:39:00.828Z,71.70
2023-05-05T13:41:30.706Z,71.69
2023-05-05T13:44:00.134Z,72.66
2023-05-05T13:46:29.505Z,73.26
2023-05-05T13:48:59.239Z,73.43
2023-05-05T13:51:30.232Z,72.77
2023-05-05T13:53:59.766Z,73.81
2023-05-05T13:56:30.332Z,74.30
2023-05-05T13:58:59.886Z,72.80
2023-05-05T14:01:29.643Z,73.01
2023-05-05T14:04:00.104Z,72.75
2023-05-05T14:06:32.780Z,73.39
2023-05-05T14:09:02.252Z,72.18
2023-05-05T14:11:31.824Z,73.84
2023-05-05T14:14:01.667Z,74.33
2023-05-05T14:16:31.296Z,73.50
2023-05-05T14:19:00.765Z,72.57
2023-05-05T14:21:31.821Z,72.25
2023-05-05T14:24:01.297Z,72.55
2023-05-05T14:26:30.987Z,73.43
2023-05-05T14:29:01.780Z,72.96
2023-05-05T14:31:31.332Z,73.33
2023-05-05T14:34:00.843Z,73.57
2023-05-05T14:36:31.801Z,73.66
2023-05-05T14:39:01.230Z,72.57
2023-05-05T14:41:30.821Z,72.75
2023-05-05T14:44:00.555Z,72.11
2023-05-05T14:46:30.282Z,71.72
2023-05-05T14:49:00.085Z,72.57
2023-05-05T14:51:31.631Z,73.07
2023-05-05T14:54:01.218Z,70.84
2023-05-05T14:56:31.254Z,72.52
2023-05-05T14:59:00.727Z,71.80
2023-05-05T15:01:30.387Z,71.54
2023-05-05T15:04:00.035Z,71.95
2023-05-05T15:06:32.341Z,70.04
2023-05-05T15:09:01.805Z,69.92
2023-05-05T15:11:31.319Z,71.43
2023-05-05T15:14:00.805Z,71.87
2023-05-05T15:16:31.381Z,71.70
2023-05-05T15:19:02.093Z,72.67
2023-05-05T15:21:33.695Z,73.91
2023-05-05T15:24:04.680Z,74.05
2023-05-05T15:26:34.053Z,74.59
2023-05-05T15:29:03.555Z,74.48
2023-05-05T15:31:33.293Z,75.88
2023-05-05T15:34:02.902Z,76.08
2023-05-05T15:36:33.944Z,75.29
2023-05-05T15:39:03.421Z,75.11
2023-05-05T15:41:33.129Z,76.22
2023-05-05T15:44:05.119Z,76.41
2023-05-05T15:46:34.924Z,76.05
2023-05-05T15:50:46.800Z,76.38
2023-05-05T15:53:16.788Z,77.01
2023-05-05T15:55:46.438Z,77.39
2023-05-05T15:58:15.846Z,77.76
2023-05-05T16:00:45.365Z,78.39
2023-05-05T16:03:15.053Z,79.05
2023-05-05T16:05:47.374Z,79.63
2023-05-05T16:08:16.742Z,79.63
2023-05-05T16:10:46.145Z,79.62
2023-05-05T16:13:16.211Z,79.84
2023-05-05T16:15:46.500Z,80.02
2023-05-05T16:18:15.849Z,79.80
2023-05-05T16:20:46.795Z,79.93
2023-05-05T16:23:16.644Z,80.22
2023-05-05T16:25:46.432Z,80.12
2023-05-05T16:28:15.972Z,79.92
2023-05-05T16:30:45.397Z,80.29
2023-05-05T16:33:14.979Z,80.24
2023-05-05T16:35:47.632Z,81.37
2023-05-05T16:38:17.499Z,81.62
2023-05-05T16:40:47.199Z,82.04
2023-05-05T16:43:16.548Z,82.21
2023-05-05T16:45:46.765Z,82.17
2023-05-05T16:48:18.683Z,82.58
2023-05-05T16:50:50.089Z,82.78
2023-05-05T16:53:19.608Z,83.07
2023-05-05T16:55:52.982Z,83.16
2023-05-05T16:58:22.760Z,83.38
2023-05-05T17:00:52.317Z,83.53
2023-05-05T17:03:23.126Z,83.30
2023-05-05T17:05:55.647Z,83.37
2023-05-05T17:08:24.966Z,83.26
2023-05-05T17:10:54.358Z,83.63
2023-05-05T17:13:24.477Z,83.80
2023-05-05T17:15:54.359Z,84.02
2023-05-05T17:18:26.122Z,84.47
2023-05-05T17:20:57.337Z,84.53
2023-05-05T17:23:27.386Z,84.61
2023-05-05T17:25:58.949Z,84.45
2023-05-05T17:28:29.829Z,84.88
2023-05-05T17:31:00.180Z,85.15
2023-05-05T17:33:29.760Z,85.55
2023-05-05T17:36:00.739Z,85.65
2023-05-05T17:38:30.447Z,85.58
2023-05-05T17:41:00.105Z,85.47
2023-05-05T17:43:29.512Z,85.13
2023-05-05T17:45:59.137Z,85.31
2023-05-05T17:48:29.016Z,85.24
2023-05-05T17:51:00.139Z,84.96
2023-05-05T17:53:29.640Z,85.23
2023-05-05T17:56:00.209Z,85.51
2023-05-05T17:58:30.008Z,85.49
2023-05-05T18:00:59.672Z,85.54
2023-05-05T18:03:29.474Z,85.57
2023-05-05T18:06:00.401Z,85.71
2023-05-05T18:08:29.881Z,85.88
2023-05-05T18:11:02.048Z,86.81
2023-05-05T18:13:31.377Z,87.39
2023-05-05T18:16:00.901Z,87.83
2023-05-05T18:18:30.369Z,87.36
2023-05-05T18:21:01.479Z,86.92
2023-05-05T18:23:30.890Z,87.09
2023-05-05T18:26:00.582Z,87.17
2023-05-05T18:28:30.049Z,87.57
2023-05-05T18:30:59.511Z,87.21
2023-05-05T18:33:28.949Z,86.96
2023-05-05T18:35:59.843Z,87.41
2023-05-05T18:38:29.415Z,87.53
2023-05-05T18:40:58.952Z,87.76
2023-05-05T18:43:28.236Z,88.11
2023-05-05T18:45:57.836Z,88.33
2023-05-05T18:50:47.958Z,88.28
2023-05-05T18:53:17.964Z,88.15
2023-05-05T18:55:48.156Z,88.21
2023-05-05T18:58:17.802Z,88.84
2023-05-05T19:00:47.287Z,88.76
2023-05-05T19:03:16.806Z,88.63
2023-05-05T19:05:47.748Z,88.54
2023-05-05T19:08:17.287Z,88.58
2023-05-05T19:10:47.129Z,88.53
2023-05-05T19:13:16.934Z,88.19
2023-05-05T19:15:46.481Z,87.88
2023-05-05T19:18:16.359Z,87.87
2023-05-05T19:20:47.278Z,87.84
2023-05-05T19:23:16.874Z,87.77
2023-05-05T19:25:46.524Z,87.87
2023-05-05T19:28:15.984Z,87.86
2023-05-05T19:30:46.750Z,87.68
2023-05-05T19:33:16.420Z,87.40
2023-05-05T19:35:47.360Z,87.39
2023-05-05T19:38:17.155Z,87.52
2023-05-05T19:40:47.019Z,87.31
2023-05-05T19:43:16.381Z,87.27
2023-05-05T19:45:46.149Z,87.64
2023-05-05T19:48:16.220Z,87.30
2023-05-05T19:50:47.059Z,87.38
2023-05-05T19:53:16.437Z,87.24
2023-05-05T19:55:46.284Z,87.55
2023-05-05T19:58:15.819Z,87.76
2023-05-05T20:00:45.318Z,88.09
2023-05-05T20:03:14.845Z,88.04
2023-05-05T20:05:44.408Z,88.05
2023-05-05T20:08:15.181Z,87.69
2023-05-05T20:10:44.695Z,87.40
2023-05-05T20:13:14.171Z,86.86
2023-05-05T20:15:43.669Z,86.50
2023-05-05T20:18:12.984Z,85.93
2023-05-05T20:20:42.404Z,85.37
2023-05-05T20:23:11.885Z,84.75
2023-05-05T20:25:42.672Z,83.18
2023-05-05T20:28:12.142Z,83.04
2023-05-05T20:30:41.500Z,82.94
2023-05-05T20:33:11.130Z,82.18
2023-05-05T20:35:40.645Z,82.11
2023-05-05T20:38:09.968Z,82.52
2023-05-05T20:40:39.562Z,82.43
2023-05-05T20:43:10.416Z,81.62
2023-05-05T20:45:39.826Z,80.69
2023-05-05T20:48:11.582Z,80.29
2023-05-05T20:50:42.220Z,80.70
2023-05-05T20:53:13.988Z,80.51
2023-05-05T20:55:44.548Z,79.71
2023-05-05T20:58:15.465Z,79.80
2023-05-05T21:00:44.998Z,79.46
2023-05-05T21:03:14.451Z,79.54
2023-05-05T21:05:45.041Z,79.92
2023-05-05T21:08:14.560Z,79.80
2023-05-05T21:10:44.101Z,79.00
2023-05-05T21:13:15.146Z,79.17
2023-05-05T21:15:44.736Z,77.94
2023-05-05T21:18:14.640Z,77.86
2023-05-05T21:20:44.268Z,77.51
2023-05-05T21:23:13.717Z,77.68
2023-05-05T21:25:43.245Z,77.79
2023-05-05T21:28:14.162Z,78.16
2023-05-05T21:30:44.299Z,78.38
2023-05-05T21:33:14.789Z,78.95
2023-05-05T21:35:44.503Z,79.17
2023-05-05T21:38:14.030Z,79.07
2023-05-05T21:40:43.441Z,79.52
2023-05-05T21:43:14.390Z,80.03
2023-05-05T21:45:43.888Z,80.00
2023-05-05T21:50:47.034Z,80.38
2023-05-05T21:53:16.442Z,80.49
2023-05-05T21:55:45.873Z,80.95
2023-05-05T21:58:15.408Z,80.77
2023-05-05T22:00:45.242Z,81.04
2023-05-05T22:03:14.671Z,80.98
2023-05-05T22:05:45.447Z,80.70
2023-05-05T22:08:14.852Z,81.04
2023-05-05T22:10:44.277Z,81.12
2023-05-05T22:13:14.852Z,81.22
2023-05-05T22:15:47.124Z,81.07
2023-05-05T22:18:16.742Z,80.93
2023-05-05T22:20:48.020Z,81.13
2023-05-05T22:23:17.654Z,81.15
2023-05-05T22:25:47.196Z,81.75
2023-05-05T22:28:16.655Z,81.61
2023-05-05T22:30:46.199Z,82.14
2023-05-05T22:33:15.800Z,81.37
2023-05-05T22:35:46.758Z,81.60
2023-05-05T22:38:16.503Z,81.67
2023-05-05T22:40:47.527Z,81.82
2023-05-05T22:43:17.084Z,81.84
2023-05-05T22:45:46.561Z,81.89
2023-05-05T22:48:16.022Z,82.04
2023-05-05T22:50:47.186Z,82.00
2023-05-05T22:53:16.717Z,81.82
2023-05-05T22:55:46.420Z,81.97
2023-05-05T22:58:15.891Z,82.04
2023-05-05T23:00:45.526Z,82.37
2023-05-05T23:03:15.294Z,82.30
2023-05-05T23:05:44.709Z,82.55
2023-05-05T23:08:15.710Z,82.81
2023-05-05T23:10:45.278Z,82.94
2023-05-05T23:13:14.940Z,82.95
2023-05-05T23:15:44.527Z,83.25
2023-05-05T23:18:13.948Z,83.79
2023-05-05T23:20:43.386Z,83.76
2023-05-05T23:23:14.267Z,84.20
2023-05-05T23:25:43.784Z,84.46
2023-05-05T23:28:13.207Z,84.61
2023-05-05T23:30:42.796Z,84.89
2023-05-05T23:33:13.736Z,85.05
2023-05-05T23:35:45.850Z,85.08
2023-05-05T23:38:16.658Z,85.01
2023-05-05T23:40:46.223Z,85.30
2023-05-05T23:43:15.608Z,85.39
2023-05-05T23:45:45.021Z,85.19
2023-05-05T23:48:14.889Z,85.14
2023-05-05T23:50:45.537Z,85.37
2023-05-05T23:53:16.509Z,85.26
2023-05-05T23:55:46.202Z,85.26
2023-05-05T23:58:15.662Z,85.37
