createdAt,value
2018-11-13T00:01:12.876Z,1.43
2018-11-13T00:03:41.186Z,1.50
2018-11-13T00:06:09.493Z,1.60
2018-11-13T00:08:37.792Z,1.43
2018-11-13T00:11:06.100Z,1.77
2018-11-13T00:13:34.400Z,1.67
2018-11-13T00:16:02.706Z,1.80
2018-11-13T00:18:31.012Z,1.47
2018-11-13T00:20:59.278Z,1.63
2018-11-13T00:23:27.584Z,1.83
2018-11-13T00:25:55.901Z,1.60
2018-11-13T00:28:24.184Z,1.60
2018-11-13T00:30:52.476Z,1.80
2018-11-13T00:33:20.774Z,1.70
2018-11-13T00:35:49.112Z,1.77
2018-11-13T00:38:17.416Z,1.27
2018-11-13T00:40:45.697Z,1.77
2018-11-13T00:43:13.976Z,1.60
2018-11-13T00:45:42.317Z,1.60
2018-11-13T00:48:10.638Z,1.60
2018-11-13T00:50:38.906Z,1.37
2018-11-13T00:53:07.210Z,1.43
2018-11-13T00:55:36.432Z,1.30
2018-11-13T00:58:04.752Z,1.57
2018-11-13T01:00:33.036Z,1.60
2018-11-13T01:03:01.331Z,1.50
2018-11-13T01:05:29.701Z,1.60
2018-11-13T01:07:57.929Z,1.57
2018-11-13T01:10:26.221Z,1.50
2018-11-13T01:12:54.538Z,1.50
2018-11-13T01:15:22.834Z,1.37
2018-11-13T01:17:51.176Z,1.53
2018-11-13T01:20:19.861Z,1.83
2018-11-13T01:22:48.164Z,1.40
2018-11-13T01:25:17.241Z,1.50
2018-11-13T01:27:45.810Z,1.30
2018-11-13T01:30:14.928Z,1.50
2018-11-13T01:32:43.918Z,1.50
2018-11-13T01:35:13.323Z,1.33
2018-11-13T01:37:41.672Z,1.40
2018-11-13T01:40:12.324Z,1.50
2018-11-13T01:42:41.198Z,1.40
2018-11-13T01:45:11.846Z,1.40
2018-11-13T01:47:40.172Z,1.40
2018-11-13T01:50:08.950Z,1.53
2018-11-13T01:52:37.388Z,1.20
2018-11-13T01:55:07.290Z,1.40
2018-11-13T01:57:35.796Z,1.50
2018-11-13T02:00:04.322Z,1.70
2018-11-13T02:02:32.626Z,1.77
2018-11-13T02:05:00.924Z,1.30
2018-11-13T02:07:29.220Z,1.30
2018-11-13T02:09:57.524Z,1.50
2018-11-13T02:12:25.812Z,1.37
2018-11-13T02:14:54.110Z,1.50
2018-11-13T02:17:22.390Z,1.40
2018-11-13T02:19:50.769Z,1.30
2018-11-13T02:22:19.057Z,1.50
2018-11-13T02:24:47.368Z,1.53
2018-11-13T02:27:15.641Z,1.40
2018-11-13T02:29:43.930Z,3.50
2018-11-13T02:32:12.218Z,1.43
2018-11-13T02:34:40.516Z,1.80
2018-11-13T02:37:08.817Z,2.10
2018-11-13T02:39:37.090Z,1.23
2018-11-13T02:42:05.787Z,1.20
2018-11-13T02:44:34.080Z,1.63
2018-11-13T02:47:02.358Z,1.43
2018-11-13T02:49:30.660Z,1.37
2018-11-13T02:51:58.949Z,2.50
2018-11-13T02:54:27.338Z,1.37
2018-11-13T02:56:55.622Z,1.50
2018-11-13T02:59:23.919Z,2.20
2018-11-13T03:01:52.222Z,1.97
2018-11-13T03:04:20.540Z,1.30
2018-11-13T03:06:48.829Z,1.40
2018-11-13T03:09:17.142Z,1.53
2018-11-13T03:11:46.386Z,1.60
2018-11-13T03:14:14.684Z,1.40
2018-11-13T03:16:42.971Z,2.87
2018-11-13T03:19:11.258Z,1.50
2018-11-13T03:21:39.558Z,2.70
2018-11-13T03:24:07.830Z,2.23
2018-11-13T03:26:36.122Z,1.40
2018-11-13T03:29:04.467Z,1.40
2018-11-13T03:31:32.763Z,1.33
2018-11-13T03:34:01.704Z,1.47
2018-11-13T03:36:30.002Z,1.20
2018-11-13T03:38:58.280Z,1.30
2018-11-13T03:41:26.566Z,1.37
2018-11-13T03:43:54.952Z,1.30
2018-11-13T03:46:23.264Z,1.10
2018-11-13T03:48:51.568Z,1.13
2018-11-13T03:51:19.872Z,1.20
2018-11-13T03:53:48.188Z,1.90
2018-11-13T03:56:17.024Z,1.50
2018-11-13T03:58:45.326Z,1.50
2018-11-13T04:01:13.621Z,1.20
2018-11-13T04:03:41.935Z,1.53
2018-11-13T04:06:10.216Z,1.27
2018-11-13T04:08:38.512Z,3.40
2018-11-13T04:11:06.839Z,1.13
2018-11-13T04:13:35.143Z,1.10
2018-11-13T04:16:03.469Z,1.10
2018-11-13T04:18:31.749Z,1.20
2018-11-13T04:21:00.033Z,1.10
2018-11-13T04:23:28.304Z,1.20
2018-11-13T04:25:56.638Z,1.10
2018-11-13T04:28:24.908Z,1.30
2018-11-13T04:30:53.246Z,1.20
2018-11-13T04:33:21.476Z,0.97
2018-11-13T04:35:49.750Z,1.40
2018-11-13T04:38:18.044Z,1.10
2018-11-13T04:40:46.334Z,1.10
2018-11-13T04:43:14.621Z,1.17
2018-11-13T04:45:42.916Z,1.10
2018-11-13T04:48:11.193Z,0.97
2018-11-13T04:50:39.531Z,1.20
2018-11-13T04:53:07.808Z,1.03
2018-11-13T04:55:36.117Z,8.17
2018-11-13T04:58:04.476Z,2.57
2018-11-13T05:00:32.773Z,1.10
2018-11-13T05:03:01.160Z,1.47
2018-11-13T05:05:29.419Z,4.23
2018-11-13T05:07:57.703Z,1.20
2018-11-13T05:10:26.397Z,1.00
2018-11-13T05:12:54.738Z,19.70
2018-11-13T05:15:23.066Z,17.40
2018-11-13T05:17:51.397Z,5.40
2018-11-13T05:20:19.701Z,10.87
2018-11-13T05:22:47.989Z,6.00
2018-11-13T05:25:17.835Z,12.20
2018-11-13T05:27:46.129Z,6.17
2018-11-13T05:30:15.824Z,13.30
2018-11-13T05:32:44.138Z,7.87
2018-11-13T05:35:13.711Z,5.97
2018-11-13T05:37:42.853Z,2.30
2018-11-13T05:40:14.119Z,3.07
2018-11-13T05:42:42.442Z,2.20
2018-11-13T05:45:12.655Z,3.23
2018-11-13T05:47:40.965Z,4.77
2018-11-13T05:50:11.069Z,1.47
2018-11-13T05:52:39.859Z,5.40
2018-11-13T05:55:08.571Z,14.83
2018-11-13T05:57:36.921Z,1.60
2018-11-13T06:00:07.694Z,5.07
2018-11-13T06:02:36.029Z,5.20
2018-11-13T06:05:04.352Z,4.37
2018-11-13T06:07:32.725Z,2.97
2018-11-13T06:10:01.071Z,1.23
2018-11-13T06:12:29.395Z,2.10
2018-11-13T06:14:57.689Z,1.13
2018-11-13T06:17:25.985Z,2.07
2018-11-13T06:19:54.282Z,2.83
2018-11-13T06:22:22.563Z,1.90
2018-11-13T06:24:50.849Z,2.07
2018-11-13T06:27:19.184Z,1.93
2018-11-13T06:29:47.514Z,0.90
2018-11-13T06:32:15.811Z,1.03
2018-11-13T06:34:44.101Z,1.20
2018-11-13T06:37:12.477Z,1.30
2018-11-13T06:39:40.755Z,1.40
2018-11-13T06:42:09.041Z,4.13
2018-11-13T06:44:37.341Z,1.60
2018-11-13T06:47:05.965Z,1.80
2018-11-13T06:49:34.314Z,1.40
2018-11-13T06:52:02.609Z,2.00
2018-11-13T06:55:14.752Z,2.47
2018-11-13T06:57:43.043Z,4.00
2018-11-13T07:00:11.409Z,3.80
2018-11-13T07:02:39.869Z,4.23
2018-11-13T07:05:11.133Z,1.07
2018-11-13T07:07:39.505Z,4.67
2018-11-13T07:10:09.396Z,5.30
2018-11-13T07:12:37.681Z,9.83
2018-11-13T07:15:07.253Z,6.43
2018-11-13T07:17:35.525Z,4.87
2018-11-13T07:20:03.820Z,4.50
2018-11-13T07:22:32.100Z,5.50
2018-11-13T07:25:00.679Z,2.00
2018-11-13T07:27:29.056Z,1.90
2018-11-13T07:29:57.289Z,3.87
2018-11-13T07:32:25.579Z,3.47
2018-11-13T07:34:53.861Z,4.33
2018-11-13T07:37:22.191Z,1.30
2018-11-13T07:39:50.477Z,3.53
2018-11-13T07:42:18.808Z,1.07
2018-11-13T07:44:47.152Z,3.50
2018-11-13T07:47:15.484Z,3.93
2018-11-13T07:49:43.812Z,4.77
2018-11-13T07:52:12.227Z,2.03
2018-11-13T07:54:40.520Z,2.33
2018-11-13T07:57:09.067Z,1.00
2018-11-13T07:59:37.647Z,2.30
2018-11-13T08:02:05.965Z,1.37
2018-11-13T08:04:35.005Z,2.87
2018-11-13T08:07:03.589Z,2.03
2018-11-13T08:09:31.923Z,2.87
2018-11-13T08:12:00.239Z,1.07
2018-11-13T08:14:28.572Z,1.07
2018-11-13T08:17:03.655Z,0.97
2018-11-13T08:19:32.015Z,2.10
2018-11-13T08:22:00.372Z,1.23
2018-11-13T08:24:28.647Z,1.17
2018-11-13T08:26:57.007Z,3.03
2018-11-13T08:29:25.380Z,2.77
2018-11-13T08:31:53.601Z,3.83
2018-11-13T08:34:21.971Z,2.30
2018-11-13T08:36:50.333Z,4.57
2018-11-13T08:39:18.635Z,4.10
2018-11-13T08:41:47.669Z,0.93
2018-11-13T08:44:16.045Z,0.90
2018-11-13T08:46:44.303Z,1.10
2018-11-13T08:49:13.397Z,1.33
2018-11-13T08:51:41.709Z,2.33
2018-11-13T08:54:10.028Z,2.20
2018-11-13T08:56:38.359Z,1.23
2018-11-13T08:59:06.840Z,1.10
2018-11-13T09:01:35.103Z,3.10
2018-11-13T09:04:03.432Z,1.27
2018-11-13T09:06:31.775Z,2.10
2018-11-13T09:09:00.103Z,1.60
2018-11-13T09:11:29.014Z,1.40
2018-11-13T09:13:57.333Z,0.90
2018-11-13T09:16:25.692Z,1.23
2018-11-13T09:18:54.077Z,6.47
2018-11-13T09:21:22.383Z,4.57
2018-11-13T09:23:50.746Z,5.67
2018-11-13T09:26:19.096Z,6.07
2018-11-13T09:28:47.417Z,5.13
2018-11-13T09:31:15.759Z,4.97
2018-11-13T09:33:44.121Z,6.73
2018-11-13T09:36:12.471Z,10.20
2018-11-13T09:38:40.879Z,7.73
2018-11-13T09:41:09.195Z,13.57
2018-11-13T09:43:38.171Z,9.93
2018-11-13T09:46:06.614Z,10.20
2018-11-13T09:48:34.933Z,8.60
2018-11-13T09:51:03.161Z,12.47
2018-11-13T09:53:31.526Z,17.40
2018-11-13T09:55:59.827Z,18.10
2018-11-13T09:58:28.487Z,14.93
2018-11-13T10:00:56.707Z,14.67
2018-11-13T10:03:25.669Z,11.73
2018-11-13T10:05:53.207Z,15.50
2018-11-13T10:08:21.518Z,16.93
2018-11-13T10:10:49.927Z,21.67
2018-11-13T10:13:18.174Z,17.03
2018-11-13T10:15:46.469Z,17.47
2018-11-13T10:18:14.851Z,14.63
2018-11-13T10:20:43.082Z,18.43
2018-11-13T10:23:11.380Z,21.93
2018-11-13T10:25:39.699Z,53.67
2018-11-13T10:28:08.018Z,39.20
2018-11-13T10:30:36.317Z,46.20
2018-11-13T10:33:04.608Z,51.83
2018-11-13T10:35:32.934Z,53.37
2018-11-13T10:38:01.247Z,52.87
2018-11-13T10:40:29.598Z,46.73
2018-11-13T10:42:57.885Z,38.40
2018-11-13T10:45:27.485Z,33.10
2018-11-13T10:47:56.006Z,42.10
2018-11-13T10:50:25.565Z,29.77
2018-11-13T10:52:53.973Z,34.20
2018-11-13T10:55:22.316Z,27.30
2018-11-13T10:57:50.625Z,36.30
2018-11-13T11:00:24.262Z,31.73
2018-11-13T11:02:53.984Z,32.80
2018-11-13T11:05:24.195Z,30.20
2018-11-13T11:07:52.683Z,24.90
2018-11-13T11:10:20.990Z,26.33
2018-11-13T11:12:49.378Z,28.77
2018-11-13T11:15:18.019Z,30.63
2018-11-13T11:17:46.312Z,31.33
2018-11-13T11:20:15.235Z,24.67
2018-11-13T11:22:43.668Z,31.77
2018-11-13T11:25:12.850Z,29.47
2018-11-13T11:27:41.131Z,31.27
2018-11-13T11:30:11.660Z,26.47
2018-11-13T11:32:40.007Z,27.80
2018-11-13T11:35:08.399Z,33.50
2018-11-13T11:37:37.402Z,31.17
2018-11-13T11:40:05.832Z,26.87
2018-11-13T11:42:34.312Z,25.10
2018-11-13T11:45:02.620Z,25.20
2018-11-13T11:47:31.160Z,30.33
2018-11-13T11:49:59.492Z,29.23
2018-11-13T11:52:27.793Z,30.57
2018-11-13T11:54:56.082Z,31.67
2018-11-13T11:57:24.404Z,22.17
2018-11-13T11:59:52.709Z,29.37
2018-11-13T12:02:21.199Z,22.60
2018-11-13T12:04:49.427Z,31.40
2018-11-13T12:07:17.754Z,28.47
2018-11-13T12:09:46.038Z,21.90
2018-11-13T12:12:14.458Z,23.03
2018-11-13T12:14:42.714Z,22.37
2018-11-13T12:17:11.028Z,22.53
2018-11-13T12:19:39.378Z,21.40
2018-11-13T12:22:07.679Z,23.07
2018-11-13T12:24:36.006Z,20.40
2018-11-13T12:27:04.312Z,19.00
2018-11-13T12:29:32.630Z,21.57
2018-11-13T12:32:00.925Z,20.23
2018-11-13T12:34:29.243Z,19.47
2018-11-13T12:36:57.526Z,15.73
2018-11-13T12:39:25.854Z,17.20
2018-11-13T12:41:54.159Z,14.53
2018-11-13T12:44:22.470Z,17.80
2018-11-13T12:46:50.790Z,16.00
2018-11-13T12:49:19.083Z,15.53
2018-11-13T12:51:52.755Z,19.97
2018-11-13T12:54:21.186Z,15.87
2018-11-13T12:56:49.510Z,15.90
2018-11-13T12:59:17.845Z,14.83
2018-11-13T13:01:46.135Z,17.90
2018-11-13T13:04:14.459Z,15.30
2018-11-13T13:06:42.782Z,13.77
2018-11-13T13:09:11.280Z,12.03
2018-11-13T13:11:39.614Z,13.20
2018-11-13T13:14:13.835Z,12.67
2018-11-13T13:16:43.184Z,13.63
2018-11-13T13:19:11.494Z,12.20
2018-11-13T13:21:39.812Z,11.90
2018-11-13T13:24:08.263Z,12.13
2018-11-13T13:26:38.140Z,13.97
2018-11-13T13:29:07.245Z,9.87
2018-11-13T13:31:35.589Z,11.60
2018-11-13T13:34:03.881Z,10.00
2018-11-13T13:36:32.330Z,9.23
2018-11-13T13:39:00.723Z,10.27
2018-11-13T13:41:29.057Z,7.77
2018-11-13T13:43:58.517Z,10.50
2018-11-13T13:46:26.842Z,9.20
2018-11-13T13:48:55.143Z,8.83
2018-11-13T13:51:23.442Z,8.83
2018-11-13T13:53:51.812Z,8.10
2018-11-13T13:56:20.037Z,6.40
2018-11-13T13:58:48.341Z,13.03
2018-11-13T14:01:16.648Z,7.70
2018-11-13T14:03:44.952Z,8.23
2018-11-13T14:06:13.294Z,8.83
2018-11-13T14:08:41.674Z,10.67
2018-11-13T14:11:09.934Z,8.63
2018-11-13T14:13:38.232Z,7.63
2018-11-13T14:16:06.816Z,9.03
2018-11-13T14:18:35.118Z,8.67
2018-11-13T14:21:03.518Z,7.93
2018-11-13T14:23:31.761Z,9.00
2018-11-13T14:26:01.057Z,6.10
2018-11-13T14:28:29.370Z,5.33
2018-11-13T14:30:57.664Z,7.07
2018-11-13T14:33:25.995Z,6.93
2018-11-13T14:35:54.314Z,4.90
2018-11-13T14:38:22.585Z,5.17
2018-11-13T14:40:50.917Z,6.40
2018-11-13T14:43:19.202Z,5.90
2018-11-13T14:45:47.516Z,6.67
2018-11-13T14:48:15.829Z,4.63
2018-11-13T14:50:44.402Z,7.30
2018-11-13T14:53:13.087Z,5.70
2018-11-13T14:55:42.964Z,5.47
2018-11-13T14:58:12.519Z,7.30
2018-11-13T15:00:41.105Z,8.47
2018-11-13T15:03:10.898Z,5.10
2018-11-13T15:05:39.238Z,5.43
2018-11-13T15:08:08.514Z,6.73
2018-11-13T15:10:43.945Z,159.27
2018-11-13T15:13:12.652Z,89.67
2018-11-13T15:15:41.042Z,40.70
2018-11-13T15:18:09.929Z,28.47
2018-11-13T15:20:38.255Z,39.13
2018-11-13T15:23:08.403Z,61.77
2018-11-13T15:25:36.881Z,44.40
2018-11-13T15:28:06.006Z,48.40
2018-11-13T15:30:36.028Z,20.63
2018-11-13T15:33:08.096Z,20.63
2018-11-13T15:35:36.442Z,22.27
2018-11-13T15:38:05.697Z,16.73
2018-11-13T15:40:34.026Z,15.67
2018-11-13T15:43:02.325Z,11.10
2018-11-13T15:45:30.650Z,17.70
2018-11-13T15:48:00.360Z,21.83
2018-11-13T15:50:29.981Z,19.43
2018-11-13T15:52:58.360Z,37.93
2018-11-13T15:55:26.682Z,32.50
2018-11-13T15:57:55.233Z,35.17
2018-11-13T16:00:27.676Z,29.33
2018-11-13T16:02:56.908Z,27.60
2018-11-13T16:05:32.377Z,27.57
2018-11-13T16:08:01.778Z,25.77
2018-11-13T16:10:30.094Z,49.03
2018-11-13T16:12:58.614Z,35.20
2018-11-13T16:15:28.216Z,32.27
2018-11-13T16:17:57.664Z,17.27
2018-11-13T16:20:26.357Z,19.63
2018-11-13T16:22:54.712Z,18.30
2018-11-13T16:25:29.574Z,17.73
2018-11-13T16:27:58.021Z,22.47
2018-11-13T16:30:27.740Z,22.43
2018-11-13T16:32:56.166Z,18.97
2018-11-13T16:35:25.615Z,20.43
2018-11-13T16:37:54.902Z,21.63
2018-11-13T16:40:27.407Z,16.70
2018-11-13T16:42:55.762Z,17.23
2018-11-13T16:45:24.862Z,7.80
2018-11-13T16:47:53.518Z,11.07
2018-11-13T16:50:24.657Z,11.37
2018-11-13T16:52:53.054Z,10.93
2018-11-13T16:55:26.626Z,13.53
2018-11-13T16:57:56.323Z,8.40
2018-11-13T17:00:25.041Z,11.07
2018-11-13T17:02:54.558Z,12.27
2018-11-13T17:05:23.730Z,11.77
2018-11-13T17:07:52.076Z,14.03
2018-11-13T17:10:22.633Z,51.57
2018-11-13T17:12:51.339Z,576.87
2018-11-13T17:15:23.787Z,699.70
2018-11-13T17:17:53.060Z,389.20
2018-11-13T17:20:21.418Z,138.33
2018-11-13T17:22:50.268Z,91.83
2018-11-13T17:25:20.401Z,85.87
2018-11-13T17:27:49.775Z,51.50
2018-11-13T17:30:22.362Z,45.03
2018-11-13T17:32:51.324Z,32.60
2018-11-13T17:35:20.876Z,39.83
2018-11-13T17:37:50.921Z,32.83
2018-11-13T17:40:20.683Z,31.37
2018-11-13T17:42:49.862Z,28.97
2018-11-13T17:45:22.414Z,27.47
2018-11-13T17:47:50.755Z,43.10
2018-11-13T17:50:22.594Z,37.27
2018-11-13T17:52:51.261Z,32.77
2018-11-13T17:55:20.051Z,30.53
2018-11-13T17:57:49.753Z,26.10
2018-11-13T18:00:22.336Z,28.30
2018-11-13T18:02:50.864Z,27.73
2018-11-13T18:05:20.976Z,27.27
2018-11-13T18:07:49.858Z,26.60
2018-11-13T18:10:18.157Z,27.70
2018-11-13T18:12:46.521Z,23.33
2018-11-13T18:15:17.149Z,27.53
2018-11-13T18:17:45.846Z,24.87
2018-11-13T18:20:16.382Z,29.67
2018-11-13T18:22:45.183Z,26.93
2018-11-13T18:25:13.614Z,27.60
2018-11-13T18:27:43.645Z,21.53
2018-11-13T18:30:15.153Z,22.60
2018-11-13T18:32:44.088Z,23.23
2018-11-13T18:35:18.065Z,24.30
2018-11-13T18:37:47.431Z,20.30
2018-11-13T18:40:16.911Z,70.30
2018-11-13T18:42:46.528Z,40.50
2018-11-13T18:45:17.556Z,33.80
2018-11-13T18:47:46.325Z,26.40
2018-11-13T18:50:19.850Z,22.63
2018-11-13T18:52:48.321Z,23.87
2018-11-13T18:55:17.889Z,26.00
2018-11-13T18:57:46.368Z,17.90
2018-11-13T19:00:18.072Z,18.53
2018-11-13T19:02:46.580Z,18.47
2018-11-13T19:05:16.628Z,16.10
2018-11-13T19:07:45.912Z,16.63
2018-11-13T19:10:21.196Z,17.53
2018-11-13T19:12:49.773Z,15.97
2018-11-13T19:15:18.098Z,15.93
2018-11-13T19:17:47.645Z,13.77
2018-11-13T19:20:17.685Z,16.10
2018-11-13T19:22:47.367Z,18.17
2018-11-13T19:25:17.316Z,17.70
2018-11-13T19:27:46.633Z,22.37
2018-11-13T19:30:17.312Z,26.20
2018-11-13T19:32:46.297Z,20.97
2018-11-13T19:35:15.268Z,24.77
2018-11-13T19:37:44.869Z,24.73
2018-11-13T19:40:19.573Z,13.90
2018-11-13T19:42:48.952Z,17.13
2018-11-13T19:45:17.906Z,20.20
2018-11-13T19:47:46.307Z,14.57
2018-11-13T19:50:20.083Z,12.33
2018-11-13T19:52:48.882Z,15.57
2018-11-13T19:55:18.213Z,14.90
2018-11-13T19:57:47.700Z,15.80
2018-11-13T20:00:18.953Z,10.50
2018-11-13T20:02:48.568Z,16.50
2018-11-13T20:05:17.068Z,11.10
2018-11-13T20:07:45.608Z,15.73
2018-11-13T20:10:18.482Z,12.93
2018-11-13T20:12:48.048Z,14.37
2018-11-13T20:15:16.671Z,13.87
2018-11-13T20:17:45.303Z,12.47
2018-11-13T20:20:22.987Z,17.33
2018-11-13T20:22:52.109Z,16.07
2018-11-13T20:25:22.417Z,12.50
2018-11-13T20:27:52.238Z,11.77
2018-11-13T20:30:26.797Z,13.37
2018-11-13T20:32:55.605Z,12.87
2018-11-13T20:35:28.365Z,11.03
2018-11-13T20:37:58.251Z,16.80
2018-11-13T20:40:28.841Z,12.57
2018-11-13T20:42:58.639Z,14.70
2018-11-13T20:45:27.194Z,13.23
2018-11-13T20:47:55.669Z,10.07
2018-11-13T20:50:28.814Z,8.70
2018-11-13T20:52:57.521Z,9.27
2018-11-13T20:55:26.572Z,9.47
2018-11-13T20:57:58.249Z,10.27
2018-11-13T21:00:32.165Z,11.57
2018-11-13T21:03:00.954Z,9.77
2018-11-13T21:05:30.692Z,17.37
2018-11-13T21:07:59.373Z,22.50
2018-11-13T21:10:31.492Z,18.47
2018-11-13T21:13:01.480Z,22.93
2018-11-13T21:15:31.460Z,10.07
2018-11-13T21:17:59.900Z,18.73
2018-11-13T21:20:28.353Z,19.93
2018-11-13T21:22:56.815Z,27.37
2018-11-13T21:25:26.469Z,19.70
2018-11-13T21:27:59.027Z,14.60
2018-11-13T21:30:27.869Z,29.30
2018-11-13T21:32:56.236Z,27.57
2018-11-13T21:35:24.666Z,22.23
2018-11-13T21:37:54.507Z,28.47
2018-11-13T21:40:24.210Z,29.20
2018-11-13T21:42:53.467Z,32.70
2018-11-13T21:45:24.861Z,19.60
2018-11-13T21:47:53.295Z,26.77
2018-11-13T21:50:23.164Z,16.47
2018-11-13T21:52:52.255Z,23.83
2018-11-13T21:55:22.136Z,17.83
2018-11-13T21:57:50.611Z,16.30
2018-11-13T22:00:22.022Z,15.60
2018-11-13T22:02:53.539Z,22.87
2018-11-13T22:05:23.023Z,13.40
2018-11-13T22:07:51.778Z,16.23
2018-11-13T22:10:20.310Z,18.90
2018-11-13T22:12:48.679Z,14.63
2018-11-13T22:15:18.376Z,14.17
2018-11-13T22:17:46.777Z,9.03
2018-11-13T22:20:16.445Z,9.83
2018-11-13T22:22:44.874Z,13.17
2018-11-13T22:25:16.497Z,13.57
2018-11-13T22:27:46.123Z,12.27
2018-11-13T22:30:16.675Z,5.20
2018-11-13T22:32:45.427Z,8.13
2018-11-13T22:35:14.433Z,12.60
2018-11-13T22:37:42.788Z,8.87
2018-11-13T22:40:13.426Z,9.90
2018-11-13T22:42:42.273Z,10.67
2018-11-13T22:45:13.386Z,5.77
2018-11-13T22:47:41.963Z,10.53
2018-11-13T22:50:12.902Z,8.00
2018-11-13T22:52:41.812Z,4.70
2018-11-13T22:55:11.109Z,7.83
2018-11-13T22:57:39.725Z,5.27
2018-11-13T23:00:19.156Z,5.33
2018-11-13T23:02:49.725Z,5.27
2018-11-13T23:05:18.193Z,4.47
2018-11-13T23:07:46.521Z,4.80
2018-11-13T23:10:16.453Z,5.20
2018-11-13T23:12:45.049Z,5.20
2018-11-13T23:15:14.737Z,5.27
2018-11-13T23:17:43.523Z,4.27
2018-11-13T23:20:13.251Z,4.93
2018-11-13T23:22:41.542Z,4.93
2018-11-13T23:25:11.462Z,5.90
2018-11-13T23:27:39.873Z,4.13
2018-11-13T23:30:10.600Z,4.47
2018-11-13T23:32:38.981Z,4.23
2018-11-13T23:35:07.972Z,3.93
2018-11-13T23:37:36.367Z,4.30
2018-11-13T23:40:05.256Z,4.20
2018-11-13T23:42:33.558Z,4.20
2018-11-13T23:45:01.866Z,4.37
2018-11-13T23:47:30.168Z,4.13
2018-11-13T23:49:58.626Z,4.07
2018-11-13T23:52:26.920Z,3.47
2018-11-13T23:54:55.226Z,3.70
2018-11-13T23:57:23.527Z,4.33
2018-11-13T23:59:51.844Z,3.90
