createdAt,value
2018-11-29T03:51:10.104Z,30.57
2018-11-29T03:53:38.245Z,31.93
2018-11-29T03:56:07.594Z,28.37
2018-11-29T03:58:35.913Z,28.87
2018-11-29T04:01:04.117Z,31.63
2018-11-29T04:03:32.225Z,29.60
2018-11-29T04:06:00.424Z,30.83
2018-11-29T04:08:28.489Z,35.43
2018-11-29T04:10:56.585Z,33.03
2018-11-29T04:13:24.695Z,29.63
2018-11-29T04:15:52.914Z,30.20
2018-11-29T04:18:21.009Z,32.73
2018-11-29T04:20:49.104Z,28.80
2018-11-29T04:23:17.221Z,30.17
2018-11-29T04:25:45.329Z,32.43
2018-11-29T04:28:13.462Z,27.03
2018-11-29T04:30:41.586Z,27.53
2018-11-29T04:33:09.673Z,29.80
2018-11-29T04:35:37.821Z,27.30
2018-11-29T04:38:05.961Z,28.53
2018-11-29T04:40:34.058Z,26.93
2018-11-29T04:43:02.165Z,29.87
2018-11-29T04:45:41.741Z,29.73
2018-11-29T04:48:10.125Z,27.97
2018-11-29T04:50:37.964Z,27.10
2018-11-29T04:53:08.336Z,31.17
2018-11-29T04:55:36.534Z,28.13
2018-11-29T04:58:04.890Z,28.17
2018-11-29T05:00:33.529Z,31.43
2018-11-29T05:03:01.624Z,33.60
2018-11-29T05:05:29.753Z,32.23
2018-11-29T05:07:58.648Z,30.37
2018-11-29T05:10:26.888Z,34.53
2018-11-29T05:12:54.995Z,35.40
2018-11-29T05:15:23.085Z,36.00
2018-11-29T05:17:51.198Z,34.60
2018-11-29T05:20:19.336Z,36.57
2018-11-29T05:22:47.433Z,33.30
2018-11-29T05:25:16.927Z,35.97
2018-11-29T05:27:43.679Z,31.93
2018-11-29T05:30:13.027Z,30.90
2018-11-29T05:32:41.152Z,25.50
2018-11-29T05:35:11.207Z,34.60
2018-11-29T05:37:39.277Z,28.63
2018-11-29T05:40:09.563Z,27.73
2018-11-29T05:42:37.649Z,30.67
2018-11-29T05:45:06.646Z,30.10
2018-11-29T05:47:34.745Z,29.77
2018-11-29T05:50:02.883Z,30.53
2018-11-29T05:52:31.156Z,36.97
2018-11-29T05:54:59.361Z,27.93
2018-11-29T05:57:27.532Z,35.47
2018-11-29T05:59:57.021Z,29.37
2018-11-29T06:02:25.172Z,31.13
2018-11-29T06:04:54.690Z,34.63
2018-11-29T06:07:27.912Z,31.83
2018-11-29T06:09:56.070Z,32.67
2018-11-29T06:12:24.193Z,28.77
2018-11-29T06:14:52.261Z,34.90
2018-11-29T06:17:20.358Z,31.33
2018-11-29T06:19:48.433Z,29.73
2018-11-29T06:22:16.513Z,32.03
2018-11-29T06:24:44.627Z,31.40
2018-11-29T06:27:12.792Z,30.03
2018-11-29T06:29:40.892Z,31.77
2018-11-29T06:32:09.029Z,35.93
2018-11-29T06:34:37.153Z,38.77
2018-11-29T06:37:05.362Z,38.30
2018-11-29T06:39:33.447Z,29.30
2018-11-29T06:42:01.513Z,35.23
2018-11-29T06:44:29.609Z,31.83
2018-11-29T06:46:57.697Z,31.30
2018-11-29T06:49:25.780Z,32.60
2018-11-29T06:51:53.841Z,36.37
2018-11-29T06:54:21.925Z,32.40
2018-11-29T06:56:49.998Z,37.97
2018-11-29T06:59:18.107Z,36.73
2018-11-29T07:01:46.184Z,31.00
2018-11-29T07:04:14.311Z,32.23
2018-11-29T07:06:42.392Z,30.00
2018-11-29T07:09:10.479Z,34.13
2018-11-29T07:11:38.542Z,30.20
2018-11-29T07:14:06.634Z,38.20
2018-11-29T07:16:34.719Z,37.57
2018-11-29T07:19:02.796Z,31.17
2018-11-29T07:22:01.866Z,31.60
2018-11-29T07:24:30.011Z,29.60
2018-11-29T07:26:58.061Z,34.50
2018-11-29T07:29:26.140Z,30.00
2018-11-29T07:31:54.212Z,31.27
2018-11-29T07:34:22.287Z,29.97
2018-11-29T07:36:50.408Z,31.63
2018-11-29T07:39:18.455Z,32.50
2018-11-29T07:41:46.524Z,31.10
2018-11-29T07:44:14.643Z,29.77
2018-11-29T07:46:42.728Z,31.23
2018-11-29T07:49:10.805Z,32.27
2018-11-29T07:51:38.892Z,25.13
2018-11-29T07:54:07.004Z,24.80
2018-11-29T07:56:35.098Z,29.20
2018-11-29T07:59:03.167Z,27.90
2018-11-29T08:01:31.290Z,29.90
2018-11-29T08:03:59.376Z,29.97
2018-11-29T08:06:27.446Z,29.73
2018-11-29T08:08:55.518Z,26.13
2018-11-29T08:11:23.595Z,29.67
2018-11-29T08:13:51.749Z,30.63
2018-11-29T08:16:19.808Z,26.60
2018-11-29T08:18:47.953Z,30.73
2018-11-29T08:21:16.013Z,29.63
2018-11-29T08:23:44.088Z,29.30
2018-11-29T08:26:12.188Z,29.20
2018-11-29T08:28:40.260Z,25.73
2018-11-29T08:31:08.348Z,33.53
2018-11-29T08:33:36.500Z,29.43
2018-11-29T08:36:04.605Z,24.33
2018-11-29T08:38:32.685Z,24.10
2018-11-29T08:41:00.805Z,26.33
2018-11-29T08:43:28.889Z,25.03
2018-11-29T08:45:57.000Z,29.23
2018-11-29T08:48:25.067Z,24.70
2018-11-29T08:50:53.179Z,24.97
2018-11-29T08:53:21.290Z,24.70
2018-11-29T08:55:49.345Z,23.63
2018-11-29T08:58:17.433Z,23.90
2018-11-29T09:00:45.534Z,22.37
2018-11-29T09:03:13.625Z,25.10
2018-11-29T09:05:41.704Z,21.87
2018-11-29T09:08:09.848Z,21.83
2018-11-29T09:10:37.953Z,22.03
2018-11-29T09:13:06.041Z,18.53
2018-11-29T09:15:34.111Z,21.57
2018-11-29T09:18:02.208Z,23.80
2018-11-29T09:20:30.267Z,20.83
2018-11-29T09:22:58.356Z,27.07
2018-11-29T09:25:26.429Z,22.00
2018-11-29T09:27:54.596Z,27.13
2018-11-29T09:30:23.245Z,23.30
2018-11-29T09:32:52.573Z,25.87
2018-11-29T09:35:20.652Z,26.40
2018-11-29T09:37:48.721Z,24.70
2018-11-29T09:40:17.462Z,24.17
2018-11-29T09:42:45.690Z,27.30
2018-11-29T09:45:17.766Z,27.77
2018-11-29T09:47:47.068Z,21.33
2018-11-29T09:50:16.257Z,25.10
2018-11-29T09:52:44.404Z,30.03
2018-11-29T09:55:13.372Z,29.00
2018-11-29T09:57:41.760Z,24.80
2018-11-29T10:00:27.132Z,27.83
2018-11-29T10:02:54.764Z,22.20
2018-11-29T10:05:22.850Z,22.87
2018-11-29T10:07:50.940Z,25.43
2018-11-29T10:10:19.013Z,25.43
2018-11-29T10:12:47.101Z,27.40
2018-11-29T10:15:15.183Z,26.10
2018-11-29T10:17:43.254Z,31.80
2018-11-29T10:20:12.284Z,30.33
2018-11-29T10:22:41.289Z,29.07
2018-11-29T10:25:10.763Z,29.80
2018-11-29T10:27:38.908Z,27.43
2018-11-29T10:30:12.064Z,30.33
2018-11-29T10:32:40.117Z,33.00
2018-11-29T10:35:08.741Z,27.20
2018-11-29T10:37:36.843Z,29.13
2018-11-29T10:40:07.456Z,27.93
2018-11-29T10:42:35.572Z,27.60
2018-11-29T10:45:03.716Z,24.43
2018-11-29T10:47:31.847Z,23.30
2018-11-29T10:49:59.950Z,26.13
2018-11-29T10:52:28.028Z,24.60
2018-11-29T10:54:56.109Z,27.30
2018-11-29T10:57:24.172Z,28.87
2018-11-29T10:59:52.238Z,32.93
2018-11-29T11:02:25.801Z,29.27
2018-11-29T11:04:53.872Z,27.37
2018-11-29T11:07:21.941Z,28.17
2018-11-29T11:09:49.993Z,28.27
2018-11-29T11:12:18.725Z,23.83
2018-11-29T11:14:46.156Z,25.97
2018-11-29T11:17:14.204Z,30.53
2018-11-29T11:19:42.441Z,28.10
2018-11-29T11:22:10.528Z,27.20
2018-11-29T11:24:38.630Z,30.23
2018-11-29T11:27:06.711Z,29.07
2018-11-29T11:29:34.811Z,28.43
2018-11-29T11:32:02.885Z,24.60
2018-11-29T11:34:31.119Z,31.70
2018-11-29T11:36:59.208Z,28.90
2018-11-29T11:39:27.284Z,25.03
2018-11-29T11:41:55.352Z,30.57
2018-11-29T11:44:23.434Z,33.00
2018-11-29T11:46:51.524Z,31.93
2018-11-29T11:49:19.614Z,28.60
2018-11-29T11:51:47.689Z,28.07
2018-11-29T11:54:15.756Z,25.13
2018-11-29T11:56:43.832Z,23.40
2018-11-29T11:59:11.973Z,28.33
2018-11-29T12:01:40.024Z,29.53
2018-11-29T12:04:08.105Z,30.17
2018-11-29T12:06:36.184Z,25.07
2018-11-29T12:09:07.347Z,33.10
2018-11-29T12:11:35.421Z,28.83
2018-11-29T12:14:03.530Z,31.33
2018-11-29T12:16:31.600Z,27.20
2018-11-29T12:19:02.461Z,31.87
2018-11-29T12:21:27.747Z,31.63
2018-11-29T12:23:55.832Z,29.80
2018-11-29T12:26:23.897Z,29.33
2018-11-29T12:28:51.969Z,26.97
2018-11-29T12:31:20.045Z,27.17
2018-11-29T12:33:48.115Z,29.07
2018-11-29T12:36:16.196Z,30.20
2018-11-29T12:38:44.292Z,30.80
2018-11-29T12:41:12.335Z,28.63
2018-11-29T12:43:40.403Z,28.83
2018-11-29T12:46:08.468Z,22.60
2018-11-29T12:48:36.593Z,26.00
2018-11-29T12:51:04.727Z,28.40
2018-11-29T12:53:33.015Z,24.23
2018-11-29T12:56:00.884Z,24.70
2018-11-29T12:58:29.039Z,21.37
2018-11-29T13:00:57.117Z,23.57
2018-11-29T13:03:25.177Z,21.00
2018-11-29T13:05:53.314Z,24.07
2018-11-29T13:08:24.541Z,22.80
2018-11-29T13:10:53.146Z,19.00
2018-11-29T13:13:21.206Z,17.47
2018-11-29T13:15:49.298Z,22.33
2018-11-29T13:18:17.351Z,21.63
2018-11-29T13:20:45.428Z,21.53
2018-11-29T13:23:13.493Z,20.87
2018-11-29T13:25:41.597Z,21.90
2018-11-29T13:28:09.668Z,24.50
2018-11-29T13:30:37.960Z,20.57
2018-11-29T13:33:07.630Z,19.43
2018-11-29T13:35:35.919Z,19.93
2018-11-29T13:38:08.701Z,17.23
2018-11-29T13:40:36.793Z,22.13
2018-11-29T13:43:04.866Z,15.37
2018-11-29T13:45:33.012Z,22.23
2018-11-29T13:48:01.108Z,16.20
2018-11-29T13:50:29.170Z,16.30
2018-11-29T13:52:57.240Z,19.10
2018-11-29T13:55:25.336Z,19.53
2018-11-29T13:57:53.432Z,24.97
2018-11-29T14:00:22.657Z,20.57
2018-11-29T14:02:52.065Z,19.30
2018-11-29T14:05:20.128Z,19.13
2018-11-29T14:07:48.232Z,18.17
2018-11-29T14:10:17.405Z,18.30
2018-11-29T14:12:46.183Z,20.23
2018-11-29T14:15:15.366Z,22.60
2018-11-29T14:17:43.472Z,19.30
2018-11-29T14:20:12.883Z,21.47
2018-11-29T14:22:40.980Z,22.20
2018-11-29T14:25:10.412Z,24.10
2018-11-29T14:27:38.605Z,23.77
2018-11-29T14:30:10.888Z,20.70
2018-11-29T14:32:39.002Z,22.90
2018-11-29T14:35:07.453Z,27.83
2018-11-29T14:37:35.587Z,21.90
2018-11-29T14:40:04.305Z,23.90
2018-11-29T14:42:32.483Z,21.33
2018-11-29T14:45:00.599Z,24.83
2018-11-29T14:47:28.681Z,26.47
2018-11-29T14:49:56.801Z,23.37
2018-11-29T14:52:24.891Z,21.40
2018-11-29T14:54:52.984Z,22.40
2018-11-29T14:57:21.143Z,18.77
2018-11-29T14:59:49.236Z,28.23
2018-11-29T15:02:17.323Z,24.73
2018-11-29T15:04:45.423Z,24.07
2018-11-29T15:07:13.546Z,18.60
2018-11-29T15:09:41.640Z,26.90
2018-11-29T15:12:09.781Z,21.53
2018-11-29T15:14:37.841Z,20.57
2018-11-29T15:17:05.918Z,22.80
2018-11-29T15:19:34.049Z,25.63
2018-11-29T15:22:02.228Z,25.30
2018-11-29T15:24:30.335Z,27.30
2018-11-29T15:26:58.449Z,23.40
2018-11-29T15:29:26.544Z,23.17
2018-11-29T15:31:54.600Z,16.67
2018-11-29T15:34:23.521Z,22.73
2018-11-29T15:36:51.608Z,22.20
2018-11-29T15:39:19.673Z,18.93
2018-11-29T15:41:47.880Z,23.53
2018-11-29T15:44:16.015Z,21.33
2018-11-29T15:46:44.085Z,28.80
2018-11-29T15:49:12.224Z,24.10
2018-11-29T15:51:40.316Z,30.67
2018-11-29T15:54:08.414Z,26.37
2018-11-29T15:56:36.489Z,23.33
2018-11-29T15:59:04.804Z,29.57
2018-11-29T16:01:32.938Z,30.23
2018-11-29T16:04:01.056Z,30.77
2018-11-29T16:06:29.111Z,30.40
2018-11-29T16:08:57.219Z,27.40
2018-11-29T16:11:25.266Z,30.43
2018-11-29T16:13:53.331Z,30.57
2018-11-29T16:16:21.420Z,26.03
2018-11-29T16:18:49.489Z,24.50
2018-11-29T16:21:17.557Z,21.90
2018-11-29T16:23:45.619Z,29.57
2018-11-29T16:26:13.713Z,25.87
2018-11-29T16:28:41.785Z,26.57
2018-11-29T16:31:09.973Z,29.97
2018-11-29T16:33:39.149Z,28.87
2018-11-29T16:36:08.073Z,29.00
2018-11-29T16:38:36.185Z,25.73
2018-11-29T16:41:04.284Z,27.83
2018-11-29T16:43:32.456Z,27.67
2018-11-29T16:46:00.541Z,28.27
2018-11-29T16:48:28.605Z,27.27
2018-11-29T16:50:56.683Z,22.60
2018-11-29T16:53:24.734Z,23.43
2018-11-29T16:55:53.017Z,26.13
2018-11-29T16:58:23.795Z,20.43
2018-11-29T17:00:51.878Z,23.03
2018-11-29T17:03:19.957Z,23.37
2018-11-29T17:05:48.049Z,23.40
2018-11-29T17:08:16.128Z,19.23
2018-11-29T17:10:44.201Z,23.70
2018-11-29T17:13:13.906Z,17.90
2018-11-29T17:15:41.965Z,25.67
2018-11-29T17:18:10.033Z,19.10
2018-11-29T17:20:38.130Z,17.37
2018-11-29T17:23:07.809Z,18.93
2018-11-29T17:25:35.889Z,16.50
2018-11-29T17:28:04.060Z,17.87
2018-11-29T17:30:32.120Z,17.87
2018-11-29T17:33:00.208Z,17.13
2018-11-29T17:35:28.256Z,16.93
2018-11-29T17:37:58.293Z,17.60
2018-11-29T17:40:26.372Z,19.67
2018-11-29T17:42:55.148Z,18.13
2018-11-29T17:45:25.468Z,19.10
2018-11-29T17:47:54.821Z,16.50
2018-11-29T17:50:26.238Z,17.57
2018-11-29T17:52:54.283Z,19.00
2018-11-29T17:55:22.485Z,16.17
2018-11-29T17:57:50.664Z,18.73
2018-11-29T18:00:22.949Z,16.30
2018-11-29T18:02:51.053Z,18.83
2018-11-29T18:05:19.097Z,15.50
2018-11-29T18:07:47.160Z,18.40
2018-11-29T18:10:16.744Z,17.83
2018-11-29T18:12:45.617Z,15.27
2018-11-29T18:15:15.339Z,14.90
2018-11-29T18:17:43.409Z,18.93
2018-11-29T18:20:12.192Z,14.73
2018-11-29T18:22:40.396Z,17.97
2018-11-29T18:25:09.671Z,17.27
2018-11-29T18:27:37.785Z,17.97
2018-11-29T18:30:10.257Z,15.13
2018-11-29T18:32:38.339Z,16.10
2018-11-29T18:35:08.001Z,14.90
2018-11-29T18:37:36.053Z,18.07
2018-11-29T18:40:05.082Z,14.47
2018-11-29T18:42:33.137Z,17.37
2018-11-29T18:45:01.240Z,13.23
2018-11-29T18:47:29.287Z,14.63
2018-11-29T18:49:57.361Z,13.63
2018-11-29T18:52:25.445Z,14.87
2018-11-29T18:54:53.505Z,13.53
2018-11-29T18:57:21.592Z,15.80
2018-11-29T18:59:49.653Z,13.83
2018-11-29T19:02:17.739Z,13.63
2018-11-29T19:04:45.821Z,13.33
2018-11-29T19:07:13.879Z,14.90
2018-11-29T19:09:41.944Z,35.73
2018-11-29T19:12:10.051Z,17.10
2018-11-29T19:14:38.126Z,20.80
2018-11-29T19:17:06.497Z,18.37
2018-11-29T19:19:34.571Z,13.70
2018-11-29T19:22:02.634Z,15.80
2018-11-29T19:24:30.698Z,14.43
2018-11-29T19:26:58.825Z,14.30
2018-11-29T19:29:26.915Z,15.63
2018-11-29T19:31:55.006Z,14.87
2018-11-29T19:34:23.208Z,15.73
2018-11-29T19:36:51.193Z,16.13
2018-11-29T19:39:19.364Z,17.33
2018-11-29T19:41:47.475Z,13.63
2018-11-29T19:44:15.569Z,20.27
2018-11-29T19:46:44.348Z,20.20
2018-11-29T19:49:12.509Z,15.90
2018-11-29T19:51:40.521Z,16.17
2018-11-29T19:54:08.596Z,19.57
2018-11-29T19:56:36.669Z,18.43
2018-11-29T19:59:04.885Z,14.70
2018-11-29T20:01:32.957Z,23.47
2018-11-29T20:04:01.025Z,27.97
2018-11-29T20:06:29.132Z,18.77
2018-11-29T20:08:57.209Z,22.40
2018-11-29T20:11:25.275Z,18.73
2018-11-29T20:13:53.388Z,18.93
2018-11-29T20:16:21.420Z,13.30
2018-11-29T20:18:49.480Z,12.47
2018-11-29T20:21:17.560Z,18.13
2018-11-29T20:23:45.642Z,20.10
2018-11-29T20:26:13.694Z,14.30
2018-11-29T20:28:41.805Z,13.67
2018-11-29T20:31:09.861Z,15.43
2018-11-29T20:33:38.069Z,17.17
2018-11-29T20:36:06.133Z,16.47
2018-11-29T20:38:34.217Z,15.30
2018-11-29T20:41:02.374Z,14.00
2018-11-29T20:43:30.461Z,16.20
2018-11-29T20:45:58.538Z,19.60
2018-11-29T20:48:27.728Z,15.30
2018-11-29T20:50:57.087Z,19.33
2018-11-29T20:53:27.344Z,12.40
2018-11-29T20:55:55.402Z,14.87
2018-11-29T20:58:23.483Z,14.83
2018-11-29T21:00:51.571Z,13.90
2018-11-29T21:03:19.617Z,15.53
2018-11-29T21:05:47.723Z,16.20
2018-11-29T21:08:15.808Z,10.90
2018-11-29T21:10:43.949Z,16.50
2018-11-29T21:13:12.019Z,16.67
2018-11-29T21:15:41.642Z,12.80
2018-11-29T21:18:12.135Z,13.47
2018-11-29T21:20:41.360Z,15.10
2018-11-29T21:23:11.670Z,16.80
2018-11-29T21:25:39.774Z,13.93
2018-11-29T21:28:07.929Z,12.70
2018-11-29T21:30:36.065Z,13.90
2018-11-29T21:33:04.797Z,13.87
2018-11-29T21:35:33.120Z,14.07
2018-11-29T21:38:18.360Z,17.77
2018-11-29T21:40:51.112Z,12.77
2018-11-29T21:43:19.195Z,14.90
2018-11-29T21:45:47.386Z,16.40
2018-11-29T21:48:15.440Z,17.43
2018-11-29T21:50:43.513Z,16.13
2018-11-29T21:53:11.603Z,13.00
2018-11-29T21:55:40.701Z,10.80
2018-11-29T21:58:08.829Z,10.47
