createdAt,value
2024-01-04T00:00:18.543Z,99.87
2024-01-04T00:02:46.711Z,99.92
2024-01-04T00:05:14.840Z,99.89
2024-01-04T00:07:43.186Z,100.00
2024-01-04T00:10:11.754Z,100.00
2024-01-04T00:12:43.712Z,100.00
2024-01-04T00:15:11.851Z,100.00
2024-01-04T00:17:40.283Z,100.00
2024-01-04T00:20:08.869Z,100.00
2024-01-04T00:22:37.410Z,100.00
2024-01-04T00:25:05.956Z,100.00
2024-01-04T00:27:34.118Z,100.00
2024-01-04T00:30:02.249Z,100.00
2024-01-04T00:32:31.753Z,100.00
2024-01-04T00:35:00.190Z,100.00
2024-01-04T00:37:28.533Z,100.00
2024-01-04T00:39:56.500Z,100.00
2024-01-04T00:42:24.798Z,100.00
2024-01-04T00:44:52.940Z,100.00
2024-01-04T00:47:21.032Z,100.00
2024-01-04T00:49:49.293Z,100.00
2024-01-04T00:52:17.641Z,100.00
2024-01-04T00:54:45.728Z,100.00
2024-01-04T00:57:14.049Z,100.00
2024-01-04T00:59:42.108Z,100.00
2024-01-04T01:02:10.107Z,100.00
2024-01-04T01:04:39.309Z,100.00
2024-01-04T01:07:07.971Z,100.00
2024-01-04T01:09:36.110Z,100.00
2024-01-04T01:12:04.511Z,100.00
2024-01-04T01:14:32.733Z,100.00
2024-01-04T01:17:00.756Z,100.00
2024-01-04T01:19:29.321Z,99.36
2024-01-04T01:21:57.468Z,98.77
2024-01-04T01:24:25.421Z,98.54
2024-01-04T01:26:53.675Z,98.64
2024-01-04T01:29:21.732Z,98.47
2024-01-04T01:31:49.886Z,98.58
2024-01-04T01:34:18.227Z,98.79
2024-01-04T01:36:47.534Z,98.37
2024-01-04T01:39:15.592Z,98.28
2024-01-04T01:41:43.763Z,97.86
2024-01-04T01:44:13.088Z,98.33
2024-01-04T01:46:42.399Z,97.91
2024-01-04T01:49:10.930Z,97.82
2024-01-04T01:51:39.555Z,97.60
2024-01-04T01:54:08.437Z,97.39
2024-01-04T01:56:37.141Z,97.31
2024-01-04T01:59:11.742Z,97.93
2024-01-04T02:01:46.519Z,99.90
2024-01-04T02:04:14.546Z,100.00
2024-01-04T02:06:42.630Z,99.29
2024-01-04T02:09:10.849Z,98.92
2024-01-04T02:11:39.166Z,98.62
2024-01-04T02:14:07.346Z,98.43
2024-01-04T02:16:35.471Z,98.39
2024-01-04T02:19:04.580Z,98.39
2024-01-04T02:21:32.530Z,97.18
2024-01-04T02:24:00.705Z,97.16
2024-01-04T02:26:28.994Z,96.98
2024-01-04T02:28:57.061Z,97.21
2024-01-04T02:31:25.452Z,97.23
2024-01-04T02:33:53.742Z,96.74
2024-01-04T02:36:21.944Z,97.39
2024-01-04T02:38:50.082Z,96.42
2024-01-04T02:41:18.308Z,96.59
2024-01-04T02:43:46.445Z,97.24
2024-01-04T02:46:14.447Z,96.86
2024-01-04T02:48:42.525Z,96.77
2024-01-04T02:51:10.857Z,96.21
2024-01-04T02:53:38.933Z,96.54
2024-01-04T02:56:07.175Z,96.35
2024-01-04T02:58:35.301Z,96.16
2024-01-04T03:01:03.754Z,96.13
2024-01-04T03:03:31.859Z,96.26
2024-01-04T03:05:59.902Z,95.82
2024-01-04T03:08:27.942Z,95.79
2024-01-04T03:10:55.983Z,96.14
2024-01-04T03:13:25.688Z,95.90
2024-01-04T03:15:53.717Z,95.79
2024-01-04T03:18:21.934Z,95.68
2024-01-04T03:20:50.056Z,95.83
2024-01-04T03:23:18.182Z,96.44
2024-01-04T03:25:46.174Z,95.87
2024-01-04T03:28:14.187Z,96.13
2024-01-04T03:30:42.334Z,96.21
2024-01-04T03:33:10.376Z,95.94
2024-01-04T03:35:38.463Z,96.00
2024-01-04T03:38:07.062Z,96.54
2024-01-04T03:40:35.085Z,96.68
2024-01-04T03:43:04.235Z,97.00
2024-01-04T03:45:35.689Z,96.79
2024-01-04T03:48:03.890Z,96.95
2024-01-04T03:50:31.986Z,96.54
2024-01-04T03:53:00.115Z,96.38
2024-01-04T03:55:28.074Z,95.98
2024-01-04T03:57:56.089Z,96.25
2024-01-04T04:00:24.313Z,96.51
2024-01-04T04:02:53.385Z,95.68
2024-01-04T04:05:21.401Z,96.30
2024-01-04T04:07:49.459Z,96.95
2024-01-04T04:10:17.904Z,96.62
2024-01-04T04:12:46.314Z,97.05
2024-01-04T04:15:15.007Z,96.62
2024-01-04T04:17:43.170Z,96.67
2024-01-04T04:20:11.815Z,96.32
2024-01-04T04:22:39.813Z,95.88
2024-01-04T04:25:08.031Z,96.33
2024-01-04T04:27:36.136Z,95.80
2024-01-04T04:30:04.578Z,96.28
2024-01-04T04:32:32.606Z,97.30
2024-01-04T04:35:00.684Z,96.65
2024-01-04T04:37:28.853Z,96.88
2024-01-04T04:39:57.328Z,96.48
2024-01-04T04:42:25.337Z,96.29
2024-01-04T04:44:53.438Z,95.67
2024-01-04T04:47:21.384Z,95.51
2024-01-04T04:49:49.350Z,95.84
2024-01-04T04:52:17.465Z,95.61
2024-01-04T04:54:45.437Z,95.41
2024-01-04T04:57:13.584Z,95.36
2024-01-04T04:59:41.770Z,95.43
2024-01-04T05:02:09.827Z,95.44
2024-01-04T05:04:37.879Z,95.12
2024-01-04T05:07:06.784Z,96.02
2024-01-04T05:09:34.727Z,96.65
2024-01-04T05:12:02.920Z,97.06
2024-01-04T05:14:31.017Z,97.87
2024-01-04T05:16:59.066Z,98.65
2024-01-04T05:19:27.186Z,98.27
2024-01-04T05:21:55.265Z,97.96
2024-01-04T05:24:23.279Z,98.78
2024-01-04T05:26:51.398Z,98.40
2024-01-04T05:29:19.533Z,98.58
2024-01-04T05:31:47.458Z,100.00
2024-01-04T05:34:15.497Z,100.00
2024-01-04T05:36:43.539Z,100.00
2024-01-04T05:39:12.654Z,100.00
2024-01-04T05:41:40.603Z,100.00
2024-01-04T05:44:08.691Z,100.00
2024-01-04T05:46:36.799Z,100.00
2024-01-04T05:49:04.925Z,100.00
2024-01-04T05:51:42.136Z,100.00
2024-01-04T05:54:11.913Z,100.00
2024-01-04T05:56:40.641Z,100.00
2024-01-04T05:59:08.665Z,100.00
2024-01-04T06:01:41.030Z,100.00
2024-01-04T06:04:09.154Z,100.00
2024-01-04T06:06:37.578Z,100.00
2024-01-04T06:09:05.905Z,100.00
2024-01-04T06:11:33.957Z,100.00
2024-01-04T06:14:02.021Z,100.00
2024-01-04T06:16:30.228Z,100.00
2024-01-04T06:18:58.331Z,100.00
2024-01-04T06:21:27.136Z,100.00
2024-01-04T06:23:56.859Z,100.00
2024-01-04T06:26:26.238Z,100.00
2024-01-04T06:28:54.155Z,100.00
2024-01-04T06:31:22.347Z,100.00
2024-01-04T06:33:50.542Z,100.00
2024-01-04T06:36:18.698Z,100.00
2024-01-04T06:38:46.748Z,100.00
2024-01-04T06:41:14.810Z,100.00
2024-01-04T06:43:42.848Z,100.00
2024-01-04T06:46:14.158Z,99.85
2024-01-04T06:48:42.770Z,100.00
2024-01-04T06:51:11.691Z,100.00
2024-01-04T06:53:39.727Z,100.00
2024-01-04T06:56:08.057Z,100.00
2024-01-04T06:58:37.307Z,100.00
2024-01-04T07:01:05.409Z,100.00
2024-01-04T07:03:33.707Z,100.00
2024-01-04T07:06:01.842Z,100.00
2024-01-04T07:08:30.294Z,100.00
2024-01-04T07:10:58.220Z,100.00
2024-01-04T07:13:27.644Z,100.00
2024-01-04T07:15:56.378Z,100.00
2024-01-04T07:18:24.448Z,100.00
2024-01-04T07:20:52.533Z,100.00
2024-01-04T07:23:21.885Z,100.00
2024-01-04T07:25:49.785Z,100.00
2024-01-04T07:28:19.059Z,100.00
2024-01-04T07:30:47.917Z,100.00
2024-01-04T07:33:17.115Z,100.00
2024-01-04T07:35:45.250Z,100.00
2024-01-04T07:38:13.191Z,100.00
2024-01-04T07:40:41.150Z,100.00
2024-01-04T07:43:09.243Z,100.00
2024-01-04T07:45:38.083Z,100.00
2024-01-04T07:48:06.676Z,100.00
2024-01-04T07:50:35.021Z,100.00
2024-01-04T07:53:02.922Z,100.00
2024-01-04T07:55:30.889Z,100.00
2024-01-04T07:57:58.841Z,100.00
2024-01-04T08:00:26.985Z,100.00
2024-01-04T08:02:54.954Z,100.00
2024-01-04T08:05:22.952Z,100.00
2024-01-04T08:07:51.482Z,100.00
2024-01-04T08:10:19.379Z,100.00
2024-01-04T08:12:47.687Z,100.00
2024-01-04T08:15:15.857Z,100.00
2024-01-04T08:17:44.225Z,100.00
2024-01-04T08:20:16.001Z,100.00
2024-01-04T08:22:44.288Z,100.00
2024-01-04T08:25:12.263Z,100.00
2024-01-04T08:27:40.286Z,100.00
2024-01-04T08:30:09.103Z,100.00
2024-01-04T08:32:37.211Z,100.00
2024-01-04T08:35:06.064Z,100.00
2024-01-04T08:37:35.866Z,100.00
2024-01-04T08:40:03.970Z,100.00
2024-01-04T08:42:32.253Z,100.00
2024-01-04T08:45:00.682Z,100.00
2024-01-04T08:47:28.820Z,100.00
2024-01-04T08:50:00.985Z,100.00
2024-01-04T08:52:29.948Z,100.00
2024-01-04T08:54:58.300Z,100.00
2024-01-04T08:57:26.485Z,100.00
2024-01-04T08:59:54.502Z,100.00
2024-01-04T09:02:22.648Z,100.00
2024-01-04T09:04:50.858Z,100.00
2024-01-04T09:07:20.857Z,100.00
2024-01-04T09:09:48.762Z,100.00
2024-01-04T09:12:17.466Z,100.00
2024-01-04T09:14:47.959Z,100.00
2024-01-04T09:17:16.033Z,100.00
2024-01-04T09:19:44.214Z,100.00
2024-01-04T09:22:12.319Z,100.00
2024-01-04T09:24:40.775Z,100.00
2024-01-04T09:27:08.782Z,100.00
2024-01-04T09:29:36.763Z,100.00
2024-01-04T09:32:05.175Z,100.00
2024-01-04T09:34:33.255Z,100.00
2024-01-04T09:37:02.685Z,100.00
2024-01-04T09:39:30.761Z,100.00
2024-01-04T09:41:58.813Z,100.00
2024-01-04T09:44:26.760Z,100.00
2024-01-04T09:46:56.712Z,100.00
2024-01-04T09:49:25.354Z,100.00
2024-01-04T09:51:56.000Z,100.00
2024-01-04T09:54:26.081Z,100.00
2024-01-04T09:56:56.626Z,100.00
2024-01-04T09:59:24.814Z,100.00
2024-01-04T10:01:53.670Z,100.00
2024-01-04T10:04:22.853Z,100.00
2024-01-04T10:06:57.510Z,100.00
2024-01-04T10:09:25.489Z,100.00
2024-01-04T10:12:13.191Z,100.00
2024-01-04T10:14:41.395Z,100.00
2024-01-04T10:17:12.453Z,100.00
2024-01-04T10:19:42.512Z,100.00
2024-01-04T10:22:10.718Z,100.00
2024-01-04T10:24:40.559Z,100.00
2024-01-04T10:27:10.728Z,100.00
2024-01-04T10:29:40.376Z,100.00
2024-01-04T10:32:12.161Z,100.00
2024-01-04T10:34:41.512Z,100.00
2024-01-04T10:37:13.237Z,100.00
2024-01-04T10:39:42.614Z,100.00
2024-01-04T10:42:11.411Z,100.00
2024-01-04T10:44:40.263Z,100.00
2024-01-04T10:47:11.667Z,100.00
2024-01-04T10:49:44.242Z,100.00
2024-01-04T10:52:17.362Z,100.00
2024-01-04T10:54:45.959Z,100.00
2024-01-04T10:57:14.969Z,100.00
2024-01-04T10:59:46.019Z,100.00
2024-01-04T11:02:17.444Z,100.00
2024-01-04T11:04:46.825Z,100.00
2024-01-04T11:07:19.371Z,100.00
2024-01-04T11:09:47.605Z,100.00
2024-01-04T11:12:18.037Z,100.00
2024-01-04T11:14:46.150Z,100.00
2024-01-04T11:17:23.965Z,100.00
2024-01-04T11:20:16.360Z,100.00
2024-01-04T11:23:10.258Z,100.00
2024-01-04T11:25:44.080Z,100.00
2024-01-04T11:28:17.070Z,100.00
2024-01-04T11:30:54.578Z,100.00
2024-01-04T11:33:30.530Z,100.00
2024-01-04T11:35:59.481Z,100.00
2024-01-04T11:38:36.091Z,100.00
2024-01-04T11:41:05.159Z,100.00
2024-01-04T11:43:38.224Z,100.00
2024-01-04T11:46:24.227Z,100.00
2024-01-04T11:48:57.240Z,100.00
2024-01-04T11:51:46.721Z,100.00
2024-01-04T11:54:17.491Z,100.00
2024-01-04T11:56:46.266Z,100.00
2024-01-04T11:59:15.766Z,100.00
2024-01-04T12:01:45.326Z,100.00
2024-01-04T12:04:14.885Z,100.00
2024-01-04T12:06:44.628Z,100.00
2024-01-04T12:09:20.273Z,100.00
2024-01-04T12:11:59.177Z,100.00
2024-01-04T12:14:30.916Z,100.00
2024-01-04T12:17:01.552Z,100.00
2024-01-04T12:19:29.725Z,100.00
2024-01-04T12:21:57.967Z,100.00
2024-01-04T12:24:27.281Z,100.00
2024-01-04T12:26:56.015Z,100.00
2024-01-04T12:29:24.118Z,100.00
2024-01-04T12:31:53.505Z,100.00
2024-01-04T12:34:21.724Z,100.00
2024-01-04T12:36:51.037Z,100.00
2024-01-04T12:39:19.170Z,100.00
2024-01-04T12:41:48.157Z,100.00
2024-01-04T12:44:16.930Z,100.00
2024-01-04T12:46:46.331Z,100.00
2024-01-04T12:49:18.943Z,100.00
2024-01-04T12:51:48.743Z,100.00
2024-01-04T12:54:17.057Z,100.00
2024-01-04T12:56:45.443Z,100.00
2024-01-04T12:59:14.601Z,100.00
2024-01-04T13:01:42.754Z,100.00
2024-01-04T13:04:10.842Z,100.00
2024-01-04T13:06:39.161Z,100.00
2024-01-04T13:09:07.692Z,100.00
2024-01-04T13:11:35.978Z,100.00
2024-01-04T13:14:04.466Z,100.00
2024-01-04T13:16:32.860Z,100.00
2024-01-04T13:19:01.098Z,100.00
2024-01-04T13:21:29.298Z,100.00
2024-01-04T13:23:57.335Z,100.00
2024-01-04T13:26:25.378Z,100.00
2024-01-04T13:28:53.385Z,100.00
2024-01-04T13:31:22.379Z,100.00
2024-01-04T13:33:50.982Z,100.00
2024-01-04T13:36:21.476Z,100.00
2024-01-04T13:38:49.989Z,100.00
2024-01-04T13:41:20.837Z,100.00
2024-01-04T13:43:49.492Z,100.00
2024-01-04T13:46:17.558Z,100.00
2024-01-04T13:48:46.820Z,100.00
2024-01-04T13:51:15.153Z,100.00
2024-01-04T13:53:43.982Z,100.00
2024-01-04T13:56:12.243Z,100.00
2024-01-04T13:58:40.218Z,100.00
2024-01-04T14:01:08.582Z,100.00
2024-01-04T14:03:36.780Z,100.00
2024-01-04T14:06:06.173Z,100.00
2024-01-04T14:08:36.146Z,100.00
2024-01-04T14:11:05.181Z,100.00
2024-01-04T14:13:33.213Z,100.00
2024-01-04T14:16:02.079Z,100.00
2024-01-04T14:18:30.523Z,100.00
2024-01-04T14:20:58.688Z,100.00
2024-01-04T14:23:26.834Z,100.00
2024-01-04T14:25:55.015Z,100.00
2024-01-04T14:28:23.039Z,100.00
2024-01-04T14:30:51.210Z,100.00
2024-01-04T14:33:25.150Z,100.00
2024-01-04T14:36:00.947Z,100.00
2024-01-04T14:38:29.021Z,100.00
2024-01-04T14:40:57.072Z,100.00
2024-01-04T14:43:25.119Z,100.00
2024-01-04T14:45:53.317Z,100.00
2024-01-04T14:48:21.735Z,100.00
2024-01-04T14:50:50.361Z,100.00
2024-01-04T14:53:18.553Z,100.00
2024-01-04T14:55:46.571Z,100.00
2024-01-04T14:58:14.772Z,100.00
2024-01-04T15:00:42.865Z,100.00
2024-01-04T15:03:11.928Z,100.00
2024-01-04T15:05:41.611Z,100.00
2024-01-04T15:08:09.743Z,100.00
2024-01-04T15:10:37.769Z,100.00
2024-01-04T15:13:07.568Z,100.00
2024-01-04T15:15:37.940Z,100.00
2024-01-04T15:18:08.578Z,100.00
2024-01-04T15:20:38.351Z,100.00
2024-01-04T15:23:06.454Z,100.00
2024-01-04T15:25:34.904Z,100.00
2024-01-04T15:28:04.690Z,100.00
2024-01-04T15:30:33.558Z,100.00
2024-01-04T15:33:01.727Z,100.00
2024-01-04T15:35:31.085Z,100.00
2024-01-04T15:37:59.662Z,100.00
2024-01-04T15:40:27.678Z,100.00
2024-01-04T15:42:57.190Z,100.00
2024-01-04T15:45:25.368Z,100.00
2024-01-04T15:47:54.743Z,100.00
2024-01-04T15:50:23.971Z,100.00
2024-01-04T15:52:53.411Z,100.00
2024-01-04T15:55:21.396Z,100.00
2024-01-04T15:57:49.648Z,100.00
2024-01-04T16:00:18.126Z,100.00
2024-01-04T16:02:46.040Z,100.00
2024-01-04T16:05:15.051Z,100.00
2024-01-04T16:07:43.137Z,100.00
2024-01-04T16:10:11.456Z,100.00
2024-01-04T16:12:39.987Z,100.00
2024-01-04T16:15:08.486Z,100.00
2024-01-04T16:17:36.962Z,100.00
2024-01-04T16:20:05.353Z,100.00
2024-01-04T16:22:33.469Z,100.00
2024-01-04T16:25:01.992Z,100.00
2024-01-04T16:27:30.065Z,100.00
2024-01-04T16:29:58.080Z,100.00
2024-01-04T16:32:26.022Z,100.00
2024-01-04T16:34:54.109Z,100.00
2024-01-04T16:37:22.079Z,100.00
2024-01-04T16:39:50.005Z,100.00
2024-01-04T16:42:18.764Z,100.00
2024-01-04T16:44:46.775Z,100.00
2024-01-04T16:47:16.046Z,100.00
2024-01-04T16:49:44.318Z,100.00
2024-01-04T16:52:12.291Z,100.00
2024-01-04T16:54:41.672Z,100.00
2024-01-04T16:57:09.955Z,100.00
2024-01-04T16:59:38.038Z,100.00
2024-01-04T17:02:06.211Z,100.00
2024-01-04T17:04:34.243Z,100.00
2024-01-04T17:07:02.724Z,100.00
2024-01-04T17:09:30.740Z,100.00
2024-01-04T17:11:58.943Z,100.00
2024-01-04T17:14:26.994Z,100.00
2024-01-04T17:16:57.196Z,100.00
2024-01-04T17:19:26.010Z,100.00
2024-01-04T17:21:54.064Z,100.00
2024-01-04T17:24:22.272Z,100.00
2024-01-04T17:26:50.554Z,100.00
2024-01-04T17:29:18.923Z,100.00
2024-01-04T17:31:46.981Z,100.00
2024-01-04T17:34:15.374Z,100.00
2024-01-04T17:36:45.247Z,100.00
2024-01-04T17:39:13.465Z,100.00
2024-01-04T17:41:47.316Z,100.00
2024-01-04T17:44:19.635Z,100.00
2024-01-04T17:46:47.905Z,100.00
2024-01-04T17:49:16.042Z,100.00
2024-01-04T17:51:44.638Z,100.00
2024-01-04T17:54:13.649Z,100.00
2024-01-04T17:56:41.646Z,100.00
2024-01-04T17:59:09.603Z,100.00
2024-01-04T18:01:37.773Z,100.00
2024-01-04T18:04:06.218Z,100.00
2024-01-04T18:06:34.356Z,100.00
2024-01-04T18:09:02.501Z,100.00
2024-01-04T18:11:32.680Z,100.00
2024-01-04T18:14:00.725Z,100.00
2024-01-04T18:16:28.762Z,100.00
2024-01-04T18:18:56.979Z,100.00
2024-01-04T18:21:25.282Z,100.00
2024-01-04T18:23:53.360Z,100.00
2024-01-04T18:26:21.636Z,100.00
2024-01-04T18:28:49.667Z,100.00
2024-01-04T18:31:17.786Z,100.00
2024-01-04T18:33:45.935Z,100.00
2024-01-04T18:36:14.030Z,100.00
2024-01-04T18:38:47.719Z,100.00
2024-01-04T18:41:19.664Z,100.00
2024-01-04T18:43:48.188Z,100.00
2024-01-04T18:46:16.255Z,100.00
2024-01-04T18:48:44.549Z,100.00
2024-01-04T18:51:13.733Z,100.00
2024-01-04T18:53:41.680Z,100.00
2024-01-04T18:56:09.722Z,100.00
2024-01-04T18:58:37.834Z,100.00
2024-01-04T19:01:06.115Z,100.00
2024-01-04T19:03:34.446Z,100.00
2024-01-04T19:06:02.837Z,100.00
2024-01-04T19:08:30.971Z,100.00
2024-01-04T19:11:00.362Z,100.00
2024-01-04T19:13:29.144Z,100.00
2024-01-04T19:16:00.559Z,100.00
2024-01-04T19:18:29.271Z,100.00
2024-01-04T19:20:57.613Z,100.00
2024-01-04T19:23:26.479Z,100.00
2024-01-04T19:25:54.519Z,100.00
2024-01-04T19:28:22.673Z,100.00
2024-01-04T19:30:50.980Z,100.00
2024-01-04T19:33:19.467Z,100.00
2024-01-04T19:35:47.850Z,100.00
2024-01-04T19:38:16.095Z,100.00
2024-01-04T19:40:45.102Z,100.00
2024-01-04T19:43:13.271Z,100.00
2024-01-04T19:45:42.939Z,100.00
2024-01-04T19:48:12.357Z,100.00
2024-01-04T19:50:40.384Z,100.00
2024-01-04T19:53:08.350Z,100.00
2024-01-04T19:55:36.510Z,100.00
2024-01-04T19:58:04.737Z,100.00
2024-01-04T20:00:33.016Z,100.00
2024-01-04T20:03:01.156Z,100.00
2024-01-04T20:05:31.611Z,100.00
2024-01-04T20:08:00.496Z,100.00
2024-01-04T20:10:28.944Z,100.00
2024-01-04T20:12:57.207Z,100.00
2024-01-04T20:15:25.192Z,100.00
2024-01-04T20:17:54.891Z,100.00
2024-01-04T20:20:23.875Z,100.00
2024-01-04T20:22:52.015Z,100.00
2024-01-04T20:25:20.069Z,100.00
2024-01-04T20:27:48.408Z,100.00
2024-01-04T20:30:16.543Z,100.00
2024-01-04T20:32:46.191Z,100.00
2024-01-04T20:35:14.504Z,100.00
2024-01-04T20:37:42.677Z,100.00
2024-01-04T20:40:10.940Z,100.00
2024-01-04T20:42:39.258Z,100.00
2024-01-04T20:45:08.568Z,100.00
2024-01-04T20:47:36.640Z,100.00
2024-01-04T20:50:04.997Z,100.00
2024-01-04T20:52:32.962Z,100.00
2024-01-04T20:55:00.941Z,100.00
2024-01-04T20:57:29.084Z,100.00
2024-01-04T20:59:57.262Z,100.00
2024-01-04T21:02:25.491Z,100.00
2024-01-04T21:05:02.741Z,100.00
2024-01-04T21:07:30.758Z,100.00
2024-01-04T21:09:58.959Z,100.00
2024-01-04T21:12:28.237Z,100.00
2024-01-04T21:14:56.458Z,100.00
2024-01-04T21:17:24.614Z,100.00
2024-01-04T21:19:52.828Z,100.00
2024-01-04T21:22:21.356Z,100.00
2024-01-04T21:24:49.387Z,100.00
2024-01-04T21:27:17.876Z,100.00
2024-01-04T21:29:46.203Z,100.00
2024-01-04T21:32:14.286Z,100.00
2024-01-04T21:34:42.641Z,100.00
2024-01-04T21:37:10.697Z,100.00
2024-01-04T21:39:44.983Z,100.00
2024-01-04T21:42:30.856Z,100.00
2024-01-04T21:45:02.232Z,100.00
2024-01-04T21:47:30.688Z,100.00
2024-01-04T21:50:08.028Z,100.00
2024-01-04T21:52:35.914Z,100.00
2024-01-04T21:55:04.381Z,100.00
2024-01-04T21:57:32.971Z,100.00
2024-01-04T22:00:04.290Z,100.00
2024-01-04T22:02:32.684Z,100.00
2024-01-04T22:05:00.971Z,100.00
2024-01-04T22:07:29.021Z,100.00
2024-01-04T22:09:57.259Z,100.00
2024-01-04T22:12:25.643Z,100.00
2024-01-04T22:14:54.158Z,100.00
2024-01-04T22:17:22.318Z,100.00
2024-01-04T22:19:50.502Z,100.00
2024-01-04T22:22:18.558Z,100.00
2024-01-04T22:24:47.722Z,100.00
2024-01-04T22:27:15.791Z,100.00
2024-01-04T22:29:43.796Z,100.00
2024-01-04T22:32:11.762Z,100.00
2024-01-04T22:34:40.187Z,100.00
2024-01-04T22:37:20.598Z,100.00
2024-01-04T22:39:48.686Z,100.00
2024-01-04T22:42:16.672Z,100.00
2024-01-04T22:44:44.942Z,100.00
2024-01-04T22:47:13.394Z,100.00
2024-01-04T22:49:41.496Z,100.00
2024-01-04T22:52:10.675Z,100.00
2024-01-04T22:54:38.929Z,100.00
2024-01-04T22:57:07.275Z,100.00
2024-01-04T22:59:36.276Z,100.00
2024-01-04T23:02:06.771Z,100.00
2024-01-04T23:04:36.946Z,100.00
2024-01-04T23:07:05.357Z,100.00
2024-01-04T23:09:33.868Z,100.00
2024-01-04T23:12:02.008Z,100.00
2024-01-04T23:14:30.024Z,100.00
2024-01-04T23:17:00.043Z,100.00
2024-01-04T23:19:28.309Z,100.00
2024-01-04T23:21:56.579Z,100.00
2024-01-04T23:24:24.749Z,100.00
2024-01-04T23:26:53.018Z,100.00
2024-01-04T23:29:21.135Z,100.00
2024-01-04T23:31:49.311Z,100.00
2024-01-04T23:34:17.653Z,100.00
2024-01-04T23:36:46.073Z,100.00
2024-01-04T23:39:14.402Z,100.00
2024-01-04T23:41:43.030Z,100.00
2024-01-04T23:44:11.511Z,100.00
2024-01-04T23:46:39.904Z,100.00
2024-01-04T23:49:09.647Z,100.00
2024-01-04T23:51:41.214Z,100.00
2024-01-04T23:54:10.156Z,100.00
2024-01-04T23:56:38.403Z,100.00
2024-01-04T23:59:06.682Z,100.00
