createdAt,value
2017-09-21T14:28:17.474Z,8956
2017-09-21T14:29:19.352Z,8688
2017-09-21T14:30:21.246Z,8364
2017-09-21T14:31:23.140Z,8292
2017-09-21T14:32:24.972Z,8596
2017-09-21T14:33:26.795Z,8820
2017-09-21T14:34:28.682Z,8868
2017-09-21T14:35:30.571Z,8656
2017-09-21T14:36:32.462Z,8260
2017-09-21T14:37:46.654Z,7984
2017-09-21T14:38:48.534Z,7892
2017-09-21T14:39:50.440Z,7856
2017-09-21T14:40:52.324Z,7424
2017-09-21T14:41:54.150Z,6928
2017-09-21T14:42:56.099Z,6784
2017-09-21T14:43:58.167Z,6808
2017-09-21T14:45:00.253Z,6772
2017-09-21T14:46:02.250Z,6640
2017-09-21T14:47:16.650Z,6320
2017-09-21T14:48:18.692Z,5968
2017-09-21T14:49:20.714Z,5716
2017-09-21T14:50:22.780Z,5468
2017-09-21T14:51:24.663Z,5044
2017-09-21T14:52:26.509Z,4620
2017-09-21T14:53:28.387Z,4240
2017-09-21T14:54:30.282Z,3908
2017-09-21T14:55:32.175Z,3272
2017-09-21T14:56:46.339Z,2580
2017-09-21T14:57:48.251Z,2408
2017-09-21T14:58:50.121Z,2052
2017-09-21T14:59:52.012Z,1564
2017-09-21T15:00:53.850Z,1292
2017-09-21T15:01:55.675Z,1156
2017-09-21T15:02:57.568Z,1076
2017-09-21T15:03:59.459Z,1108
2017-09-21T15:05:01.350Z,1276
2017-09-21T15:06:15.514Z,1468
2017-09-21T15:07:17.403Z,1608
2017-09-21T15:08:19.294Z,1760
2017-09-21T15:09:21.183Z,1908
2017-09-21T15:10:23.024Z,2080
2017-09-21T15:11:24.853Z,2200
2017-09-21T15:12:26.709Z,2340
2017-09-21T15:13:28.596Z,2492
2017-09-21T15:14:30.487Z,2640
2017-09-21T15:15:44.705Z,2804
2017-09-21T15:16:46.593Z,2940
2017-09-21T15:17:48.485Z,3076
2017-09-21T15:18:50.375Z,3204
2017-09-21T15:19:52.203Z,3328
2017-09-21T15:20:54.035Z,3404
2017-09-21T15:21:55.925Z,3464
2017-09-21T15:22:57.818Z,3544
2017-09-21T15:23:59.707Z,3588
2017-09-21T15:25:13.871Z,3632
2017-09-21T15:26:15.758Z,3640
2017-09-21T15:27:17.652Z,3572
2017-09-21T15:28:19.544Z,3484
2017-09-21T15:29:21.375Z,3444
2017-09-21T15:30:23.197Z,3404
2017-09-21T15:31:25.085Z,3404
2017-09-21T15:32:26.977Z,3428
2017-09-21T15:33:28.869Z,3472
2017-09-21T15:34:43.096Z,3540
2017-09-21T15:35:44.976Z,3588
2017-09-21T15:36:46.871Z,3596
2017-09-21T15:37:48.763Z,3536
2017-09-21T15:38:50.588Z,3404
2017-09-21T15:39:52.421Z,3268
2017-09-21T15:40:54.304Z,3124
2017-09-21T15:41:56.192Z,2900
2017-09-21T15:42:58.083Z,2568
2017-09-21T15:44:12.251Z,2224
2017-09-21T15:45:14.143Z,1992
2017-09-21T15:46:16.036Z,1804
2017-09-21T15:47:17.960Z,1692
2017-09-21T15:48:19.786Z,1620
2017-09-21T15:49:21.615Z,1604
2017-09-21T15:50:23.505Z,1604
2017-09-21T15:51:25.394Z,1676
2017-09-21T15:52:27.246Z,1760
2017-09-21T15:53:41.408Z,1904
2017-09-21T15:54:43.301Z,2012
2017-09-21T15:55:45.197Z,2116
2017-09-21T15:56:47.088Z,2204
2017-09-21T15:57:48.911Z,2292
2017-09-21T15:58:50.742Z,2368
2017-09-21T15:59:52.629Z,2428
2017-09-21T16:00:54.528Z,2436
2017-09-21T16:01:56.420Z,2396
2017-09-21T16:03:10.583Z,2356
2017-09-21T16:04:12.471Z,2356
2017-09-21T16:05:14.391Z,2312
2017-09-21T16:06:16.262Z,2252
2017-09-21T16:07:18.089Z,2184
2017-09-21T16:08:19.913Z,2108
2017-09-21T16:09:21.805Z,1992
2017-09-21T16:10:23.696Z,1856
2017-09-21T16:11:25.607Z,1740
2017-09-21T16:12:39.767Z,1656
2017-09-21T16:13:41.660Z,1664
2017-09-21T16:14:43.556Z,1612
2017-09-21T16:15:45.455Z,1548
2017-09-21T16:16:47.617Z,1488
2017-09-21T16:17:49.412Z,1400
2017-09-21T16:18:51.303Z,1316
2017-09-21T16:19:53.192Z,1244
2017-09-21T16:20:55.083Z,1144
2017-09-21T16:22:09.260Z,988
2017-09-21T16:23:11.143Z,936
2017-09-21T16:24:13.034Z,920
2017-09-21T16:25:14.921Z,932
2017-09-21T16:26:16.749Z,872
2017-09-21T16:27:18.576Z,780
2017-09-21T16:28:20.468Z,696
2017-09-21T16:29:22.353Z,664
2017-09-21T16:30:24.248Z,660
2017-09-21T16:31:38.427Z,652
2017-09-21T16:32:40.338Z,648
2017-09-21T16:33:42.228Z,640
2017-09-21T16:34:44.119Z,612
2017-09-21T16:35:45.947Z,560
2017-09-21T16:36:47.771Z,528
2017-09-21T16:37:49.660Z,508
2017-09-21T16:38:51.552Z,504
2017-09-21T16:39:53.441Z,504
2017-09-21T16:41:07.605Z,484
2017-09-21T16:42:09.492Z,460
2017-09-21T16:43:11.381Z,428
2017-09-21T16:44:13.268Z,400
2017-09-21T16:45:15.094Z,376
2017-09-21T16:46:16.917Z,360
2017-09-21T16:47:18.804Z,348
2017-09-21T16:48:20.701Z,332
2017-09-21T16:49:22.892Z,320
2017-09-21T16:50:37.021Z,300
2017-09-21T16:51:38.904Z,292
2017-09-21T16:52:40.797Z,280
2017-09-21T16:53:42.684Z,268
2017-09-21T16:54:44.507Z,252
2017-09-21T16:55:46.331Z,224
2017-09-21T16:56:48.220Z,204
2017-09-21T16:57:50.113Z,180
2017-09-21T16:58:52.003Z,164
2017-09-21T17:00:06.208Z,140
2017-09-21T17:01:08.101Z,124
2017-09-21T17:02:09.991Z,108
2017-09-21T17:03:11.880Z,96
2017-09-21T17:04:13.710Z,80
2017-09-21T17:05:15.529Z,72
2017-09-21T17:06:17.420Z,60
2017-09-21T17:07:19.306Z,52
2017-09-21T17:08:21.226Z,44
2017-09-21T17:09:35.382Z,36
2017-09-21T17:10:37.268Z,32
2017-09-21T17:11:39.164Z,28
2017-09-21T17:12:41.128Z,24
2017-09-21T17:13:43.264Z,16
2017-09-21T17:14:45.072Z,16
2017-09-21T17:15:46.960Z,16
2017-09-21T17:16:48.843Z,8
2017-09-21T17:17:50.733Z,8
2017-09-21T17:19:04.891Z,8
2017-09-21T17:20:06.779Z,4
2017-09-21T17:21:08.666Z,4
2017-09-21T17:22:10.866Z,4
2017-09-21T17:23:12.653Z,4
2017-09-21T17:24:14.476Z,4
2017-09-21T17:25:16.366Z,4
