createdAt,value
2019-04-09T00:02:09.931Z,18.60
2019-04-09T00:04:38.435Z,18.60
2019-04-09T00:07:06.183Z,18.07
2019-04-09T00:09:34.975Z,19.17
2019-04-09T00:12:03.470Z,21.40
2019-04-09T00:14:31.944Z,16.53
2019-04-09T00:17:00.529Z,16.77
2019-04-09T00:19:29.018Z,15.43
2019-04-09T00:21:57.496Z,18.97
2019-04-09T00:24:26.107Z,17.47
2019-04-09T00:26:57.221Z,19.00
2019-04-09T00:29:25.099Z,19.60
2019-04-09T00:31:53.874Z,17.60
2019-04-09T00:34:22.381Z,18.87
2019-04-09T00:36:50.856Z,15.17
2019-04-09T00:39:19.440Z,17.53
2019-04-09T00:41:48.486Z,18.90
2019-04-09T00:44:17.126Z,17.53
2019-04-09T00:46:47.604Z,16.30
2019-04-09T00:49:16.993Z,16.90
2019-04-09T00:51:45.654Z,16.13
2019-04-09T00:54:14.925Z,19.33
2019-04-09T00:56:54.974Z,17.80
2019-04-09T00:59:13.762Z,16.10
2019-04-09T01:01:42.351Z,19.23
2019-04-09T01:04:11.251Z,16.53
2019-04-09T01:06:39.763Z,16.43
2019-04-09T01:09:10.351Z,16.50
2019-04-09T01:11:39.427Z,14.60
2019-04-09T01:14:08.182Z,18.47
2019-04-09T01:16:36.844Z,17.17
2019-04-09T01:19:11.972Z,16.97
2019-04-09T01:21:35.544Z,19.87
2019-04-09T01:24:05.248Z,16.77
2019-04-09T01:26:38.458Z,18.40
2019-04-09T01:29:27.013Z,16.30
2019-04-09T01:32:00.147Z,16.87
2019-04-09T01:34:45.683Z,14.47
2019-04-09T01:37:16.861Z,15.27
2019-04-09T01:40:03.211Z,14.17
2019-04-09T01:42:35.917Z,13.50
2019-04-09T01:45:24.065Z,13.83
2019-04-09T01:48:10.314Z,15.33
2019-04-09T01:50:47.476Z,14.57
2019-04-09T01:53:34.567Z,11.63
2019-04-09T01:56:04.794Z,12.70
2019-04-09T01:58:35.220Z,11.60
2019-04-09T02:01:21.755Z,13.00
2019-04-09T02:04:01.180Z,11.67
2019-04-09T02:06:49.751Z,12.77
2019-04-09T02:09:19.899Z,11.70
2019-04-09T02:11:50.075Z,12.57
2019-04-09T02:14:29.684Z,11.20
2019-04-09T02:16:59.945Z,11.37
2019-04-09T02:19:46.346Z,10.43
2019-04-09T02:22:20.049Z,10.47
2019-04-09T02:25:06.575Z,11.80
2019-04-09T02:27:55.114Z,9.83
2019-04-09T02:30:37.618Z,11.43
2019-04-09T02:33:26.043Z,9.83
2019-04-09T02:36:04.017Z,13.20
2019-04-09T02:38:50.498Z,13.67
2019-04-09T02:41:33.800Z,13.10
2019-04-09T02:44:04.045Z,13.17
2019-04-09T02:46:34.352Z,14.50
2019-04-09T02:49:10.521Z,15.70
2019-04-09T02:51:56.842Z,15.27
2019-04-09T02:54:44.115Z,15.60
2019-04-09T02:57:14.388Z,15.70
2019-04-09T02:59:48.367Z,18.03
2019-04-09T03:02:21.709Z,16.00
2019-04-09T03:05:06.672Z,14.93
2019-04-09T03:07:37.718Z,14.73
2019-04-09T03:10:25.148Z,14.80
2019-04-09T03:12:55.967Z,16.03
2019-04-09T03:15:26.206Z,14.60
2019-04-09T03:17:56.326Z,14.40
2019-04-09T03:20:26.561Z,17.87
2019-04-09T03:22:59.139Z,17.90
2019-04-09T03:25:29.255Z,17.93
2019-04-09T03:28:16.416Z,19.00
2019-04-09T03:30:46.808Z,14.23
2019-04-09T03:33:29.605Z,18.17
2019-04-09T03:36:06.981Z,14.43
2019-04-09T03:38:41.115Z,16.37
2019-04-09T03:41:20.761Z,15.30
2019-04-09T03:43:57.456Z,13.87
2019-04-09T03:46:44.755Z,13.30
2019-04-09T03:49:17.876Z,12.47
2019-04-09T03:51:53.831Z,12.70
2019-04-09T03:54:23.956Z,11.67
2019-04-09T03:56:54.940Z,12.80
2019-04-09T03:59:31.381Z,12.03
2019-04-09T04:02:20.010Z,12.40
2019-04-09T04:04:50.439Z,10.17
2019-04-09T04:07:26.514Z,9.53
2019-04-09T04:09:59.619Z,10.50
2019-04-09T04:12:35.978Z,10.57
2019-04-09T04:15:20.451Z,10.67
2019-04-09T04:18:05.917Z,13.17
2019-04-09T04:20:36.038Z,12.10
2019-04-09T04:23:16.384Z,13.80
2019-04-09T04:26:03.926Z,11.63
2019-04-09T04:28:39.333Z,14.20
2019-04-09T04:31:14.825Z,11.40
2019-04-09T04:33:45.563Z,13.07
2019-04-09T04:36:19.034Z,10.80
2019-04-09T04:38:51.837Z,10.70
2019-04-09T04:41:36.842Z,10.87
2019-04-09T04:44:10.252Z,11.20
2019-04-09T04:46:49.154Z,10.60
2019-04-09T04:49:22.035Z,10.63
2019-04-09T04:51:53.082Z,11.23
2019-04-09T04:54:26.479Z,10.67
2019-04-09T04:56:59.362Z,9.80
2019-04-09T04:59:35.940Z,10.57
2019-04-09T05:02:17.841Z,9.40
2019-04-09T05:04:52.516Z,8.93
2019-04-09T05:07:36.396Z,9.27
2019-04-09T05:10:17.079Z,8.40
2019-04-09T05:13:02.155Z,8.50
2019-04-09T05:15:48.781Z,8.37
2019-04-09T05:18:19.538Z,7.40
2019-04-09T05:20:55.770Z,6.93
2019-04-09T05:23:41.859Z,8.80
2019-04-09T05:26:27.039Z,8.53
2019-04-09T05:29:07.200Z,7.60
2019-04-09T05:31:41.218Z,4.73
2019-04-09T05:34:26.789Z,7.00
2019-04-09T05:37:06.695Z,8.27
2019-04-09T05:39:36.967Z,3.20
2019-04-09T05:42:10.574Z,7.10
2019-04-09T05:44:47.387Z,7.83
2019-04-09T05:47:24.120Z,7.00
2019-04-09T05:49:57.454Z,5.50
2019-04-09T05:52:31.372Z,6.10
2019-04-09T05:55:16.515Z,7.10
2019-04-09T05:57:46.722Z,7.53
2019-04-09T06:00:17.662Z,6.47
2019-04-09T06:03:04.109Z,5.83
2019-04-09T06:05:40.622Z,7.90
2019-04-09T06:08:17.848Z,8.10
2019-04-09T06:10:47.338Z,7.53
2019-04-09T06:13:17.580Z,6.13
2019-04-09T06:15:46.166Z,7.37
2019-04-09T06:18:14.648Z,7.40
2019-04-09T06:20:43.130Z,6.83
2019-04-09T06:23:11.990Z,8.60
2019-04-09T06:25:41.810Z,7.70
2019-04-09T06:28:10.824Z,7.70
2019-04-09T06:30:39.931Z,6.00
2019-04-09T06:33:26.338Z,6.70
2019-04-09T06:36:08.647Z,9.00
2019-04-09T06:38:44.504Z,6.50
2019-04-09T06:41:29.471Z,8.00
2019-04-09T06:44:14.888Z,5.80
2019-04-09T06:47:04.354Z,8.47
2019-04-09T06:49:52.781Z,6.40
2019-04-09T06:52:35.192Z,9.63
2019-04-09T06:55:10.412Z,7.80
2019-04-09T06:57:50.289Z,7.60
2019-04-09T07:00:24.323Z,11.07
2019-04-09T07:02:57.389Z,7.03
2019-04-09T07:05:30.207Z,7.53
2019-04-09T07:08:00.799Z,8.63
2019-04-09T07:10:37.056Z,7.83
2019-04-09T07:13:07.337Z,9.10
2019-04-09T07:15:37.675Z,9.70
2019-04-09T07:18:27.156Z,7.43
2019-04-09T07:20:57.380Z,8.03
2019-04-09T07:23:44.015Z,6.00
2019-04-09T07:26:14.961Z,7.23
2019-04-09T07:28:54.921Z,8.80
2019-04-09T07:31:27.869Z,7.13
2019-04-09T07:34:00.092Z,6.90
2019-04-09T07:36:36.268Z,9.30
2019-04-09T07:39:07.504Z,9.20
2019-04-09T07:41:39.374Z,9.33
2019-04-09T07:44:29.615Z,8.33
2019-04-09T07:47:02.837Z,7.00
2019-04-09T07:49:46.123Z,8.73
2019-04-09T07:52:24.914Z,6.43
2019-04-09T07:55:01.091Z,7.70
2019-04-09T07:57:48.521Z,9.13
2019-04-09T08:00:25.086Z,8.70
2019-04-09T08:03:11.228Z,8.17
2019-04-09T08:05:58.516Z,8.67
2019-04-09T08:08:32.760Z,9.43
2019-04-09T08:11:18.625Z,8.60
2019-04-09T08:13:57.173Z,7.67
2019-04-09T08:16:40.729Z,9.33
2019-04-09T08:19:28.060Z,8.50
2019-04-09T08:22:13.275Z,10.87
2019-04-09T08:24:59.958Z,9.53
2019-04-09T08:27:37.320Z,8.57
2019-04-09T08:30:21.901Z,10.30
2019-04-09T08:32:45.792Z,9.80
2019-04-09T08:35:34.572Z,9.50
2019-04-09T08:38:18.041Z,8.40
2019-04-09T08:40:52.334Z,8.60
2019-04-09T08:43:28.777Z,9.13
2019-04-09T08:45:59.751Z,8.30
2019-04-09T08:48:32.832Z,8.77
2019-04-09T08:51:04.510Z,8.93
2019-04-09T08:53:36.072Z,8.30
2019-04-09T08:56:08.189Z,7.87
2019-04-09T08:58:38.139Z,8.00
2019-04-09T09:01:48.918Z,8.97
2019-04-09T09:04:03.529Z,6.97
2019-04-09T09:06:33.468Z,8.83
2019-04-09T09:09:18.562Z,7.50
2019-04-09T09:12:05.359Z,9.40
2019-04-09T09:14:38.555Z,8.87
2019-04-09T09:17:10.841Z,10.13
2019-04-09T09:19:40.657Z,9.13
2019-04-09T09:22:10.865Z,9.50
2019-04-09T09:24:51.309Z,9.00
2019-04-09T09:27:20.850Z,8.33
2019-04-09T09:29:57.744Z,7.83
2019-04-09T09:32:34.055Z,5.90
2019-04-09T09:35:18.966Z,9.10
2019-04-09T09:37:52.698Z,9.93
2019-04-09T09:40:23.960Z,10.43
2019-04-09T09:42:56.912Z,9.90
2019-04-09T09:45:29.278Z,10.20
2019-04-09T09:48:07.372Z,10.20
2019-04-09T09:50:47.551Z,9.43
2019-04-09T09:53:17.941Z,10.80
2019-04-09T09:55:59.800Z,9.80
2019-04-09T09:58:35.931Z,10.40
2019-04-09T10:01:16.737Z,9.03
2019-04-09T10:03:56.872Z,10.40
2019-04-09T10:06:30.834Z,7.63
2019-04-09T10:09:07.892Z,10.70
2019-04-09T10:11:55.570Z,10.67
2019-04-09T10:14:38.439Z,9.50
2019-04-09T10:17:27.777Z,10.23
2019-04-09T10:20:07.755Z,10.47
2019-04-09T10:22:58.554Z,7.40
2019-04-09T10:25:33.647Z,8.47
2019-04-09T10:28:14.065Z,10.20
2019-04-09T10:30:58.457Z,10.50
2019-04-09T10:33:34.367Z,9.27
2019-04-09T10:36:23.228Z,10.30
2019-04-09T10:38:57.422Z,8.77
2019-04-09T10:41:34.248Z,10.73
2019-04-09T10:44:03.626Z,11.90
2019-04-09T10:46:51.889Z,8.60
2019-04-09T10:49:28.639Z,11.00
2019-04-09T10:52:13.178Z,10.57
2019-04-09T10:54:46.267Z,10.50
2019-04-09T10:57:15.737Z,9.70
2019-04-09T10:59:51.711Z,10.80
2019-04-09T11:02:28.697Z,11.10
2019-04-09T11:04:57.862Z,9.73
2019-04-09T11:07:33.429Z,10.10
2019-04-09T11:10:03.705Z,11.17
2019-04-09T11:12:42.828Z,10.10
2019-04-09T11:15:26.520Z,12.80
2019-04-09T11:17:59.508Z,9.97
2019-04-09T11:20:46.834Z,9.27
2019-04-09T11:23:35.418Z,9.80
2019-04-09T11:26:15.173Z,10.93
2019-04-09T11:28:48.126Z,13.17
2019-04-09T11:31:31.613Z,10.87
2019-04-09T11:34:11.130Z,11.37
2019-04-09T11:36:41.327Z,10.97
2019-04-09T11:39:12.249Z,10.73
2019-04-09T11:41:43.429Z,10.13
2019-04-09T11:44:20.735Z,11.33
2019-04-09T11:47:07.599Z,10.50
2019-04-09T11:49:40.714Z,9.67
2019-04-09T11:52:22.920Z,9.10
2019-04-09T11:54:53.050Z,11.97
2019-04-09T11:57:41.545Z,11.60
2019-04-09T12:00:32.919Z,8.20
2019-04-09T12:03:15.119Z,12.23
2019-04-09T12:05:51.774Z,11.17
2019-04-09T12:08:22.412Z,17.27
2019-04-09T12:11:09.078Z,11.87
2019-04-09T12:13:56.989Z,10.83
2019-04-09T12:16:27.308Z,11.73
2019-04-09T12:19:14.691Z,9.60
2019-04-09T12:21:49.050Z,11.17
2019-04-09T12:24:25.364Z,11.37
2019-04-09T12:26:59.510Z,10.57
2019-04-09T12:29:35.959Z,11.20
2019-04-09T12:32:26.025Z,10.97
2019-04-09T12:35:06.299Z,9.93
2019-04-09T12:37:37.620Z,9.30
2019-04-09T12:40:26.116Z,9.07
2019-04-09T12:43:03.614Z,9.20
2019-04-09T12:45:36.866Z,14.20
2019-04-09T12:48:10.499Z,11.17
2019-04-09T12:50:40.678Z,10.97
2019-04-09T12:53:10.825Z,9.50
2019-04-09T12:55:42.572Z,10.00
2019-04-09T12:58:13.006Z,11.60
2019-04-09T13:00:50.509Z,10.20
2019-04-09T13:03:20.855Z,10.87
2019-04-09T13:05:52.071Z,10.57
2019-04-09T13:08:34.117Z,11.07
2019-04-09T13:11:20.572Z,11.33
2019-04-09T13:14:00.115Z,6.67
2019-04-09T13:16:41.934Z,11.90
2019-04-09T13:19:12.049Z,11.10
2019-04-09T13:21:47.806Z,12.23
2019-04-09T13:24:27.353Z,11.53
2019-04-09T13:27:00.551Z,10.17
2019-04-09T13:29:49.333Z,10.10
2019-04-09T13:32:36.486Z,11.40
2019-04-09T13:35:19.911Z,10.87
2019-04-09T13:38:06.305Z,11.23
2019-04-09T13:40:53.700Z,9.30
2019-04-09T13:43:24.001Z,10.83
2019-04-09T13:46:00.693Z,10.60
2019-04-09T13:48:49.129Z,10.53
2019-04-09T13:51:25.646Z,9.20
2019-04-09T13:53:55.281Z,10.60
2019-04-09T13:56:25.018Z,10.63
2019-04-09T13:58:54.060Z,9.67
2019-04-09T14:01:23.014Z,8.80
2019-04-09T14:03:59.178Z,9.60
2019-04-09T14:06:28.833Z,10.90
2019-04-09T14:08:57.481Z,10.30
2019-04-09T14:11:26.196Z,9.70
2019-04-09T14:13:54.771Z,9.83
2019-04-09T14:16:23.237Z,9.70
2019-04-09T14:18:51.724Z,11.67
2019-04-09T14:21:20.320Z,8.67
2019-04-09T14:23:48.927Z,10.20
2019-04-09T14:26:18.241Z,10.77
2019-04-09T14:28:47.909Z,8.73
2019-04-09T14:31:16.601Z,7.20
2019-04-09T14:33:45.080Z,9.00
2019-04-09T14:36:14.191Z,10.60
2019-04-09T14:38:42.690Z,11.13
2019-04-09T14:41:11.151Z,11.73
2019-04-09T14:43:39.732Z,12.47
2019-04-09T14:46:09.125Z,8.90
2019-04-09T14:48:37.643Z,9.27
2019-04-09T14:51:06.209Z,9.37
2019-04-09T14:53:34.884Z,9.17
2019-04-09T14:56:03.415Z,8.70
2019-04-09T14:58:31.973Z,8.67
2019-04-09T15:01:01.335Z,9.53
2019-04-09T15:03:31.853Z,11.50
2019-04-09T15:06:00.531Z,9.27
2019-04-09T15:08:29.347Z,10.13
2019-04-09T15:10:58.623Z,10.60
2019-04-09T15:13:28.408Z,9.73
2019-04-09T15:15:57.096Z,9.73
2019-04-09T15:18:25.606Z,11.07
2019-04-09T15:21:12.656Z,9.43
2019-04-09T15:23:41.542Z,9.47
2019-04-09T15:26:10.174Z,8.07
2019-04-09T15:28:39.852Z,7.93
2019-04-09T15:31:08.580Z,10.20
2019-04-09T15:33:37.161Z,8.83
2019-04-09T15:36:06.568Z,9.27
2019-04-09T15:38:36.365Z,9.27
2019-04-09T15:41:04.961Z,11.43
2019-04-09T15:43:33.559Z,11.10
2019-04-09T15:46:02.393Z,9.90
2019-04-09T15:48:32.112Z,8.10
2019-04-09T15:51:00.745Z,8.13
2019-04-09T15:53:36.353Z,7.27
2019-04-09T15:56:00.106Z,8.23
2019-04-09T15:58:28.755Z,10.00
2019-04-09T16:00:57.238Z,9.20
2019-04-09T16:03:30.169Z,8.53
2019-04-09T16:05:56.939Z,10.13
2019-04-09T16:08:26.013Z,11.47
2019-04-09T16:10:57.607Z,11.37
2019-04-09T16:13:26.518Z,8.33
2019-04-09T16:15:57.540Z,9.27
2019-04-09T16:18:25.527Z,8.10
2019-04-09T16:20:54.873Z,7.80
2019-04-09T16:23:23.527Z,10.47
2019-04-09T16:25:52.175Z,7.60
2019-04-09T16:28:21.561Z,7.57
2019-04-09T16:30:50.434Z,6.50
2019-04-09T16:33:21.936Z,7.63
2019-04-09T16:35:49.587Z,8.60
2019-04-09T16:38:18.519Z,6.40
2019-04-09T16:40:47.547Z,8.77
2019-04-09T16:43:16.560Z,9.80
2019-04-09T16:45:46.111Z,8.70
2019-04-09T16:48:14.954Z,8.50
2019-04-09T16:50:43.976Z,8.87
2019-04-09T16:53:13.211Z,4.43
2019-04-09T16:55:41.801Z,8.67
2019-04-09T16:58:11.396Z,5.57
2019-04-09T17:00:41.129Z,9.97
2019-04-09T17:03:09.612Z,6.60
2019-04-09T17:05:38.240Z,7.00
2019-04-09T17:08:07.289Z,8.00
2019-04-09T17:10:37.363Z,7.90
2019-04-09T17:13:06.784Z,7.20
2019-04-09T17:15:35.852Z,6.23
2019-04-09T17:18:04.507Z,6.37
2019-04-09T17:20:33.140Z,7.17
2019-04-09T17:23:01.682Z,7.20
2019-04-09T17:25:31.054Z,5.60
2019-04-09T17:28:00.433Z,4.57
2019-04-09T17:30:30.100Z,6.27
2019-04-09T17:32:58.787Z,6.80
2019-04-09T17:35:27.374Z,5.60
2019-04-09T17:37:57.452Z,7.50
2019-04-09T17:40:26.085Z,7.23
2019-04-09T17:42:55.484Z,6.57
2019-04-09T17:45:24.301Z,6.20
2019-04-09T17:47:52.861Z,7.33
2019-04-09T17:50:22.184Z,6.17
2019-04-09T17:52:51.672Z,6.33
2019-04-09T17:55:21.261Z,6.83
2019-04-09T17:57:51.469Z,6.50
2019-04-09T18:00:22.299Z,6.93
2019-04-09T18:02:53.110Z,7.97
2019-04-09T18:05:23.083Z,6.40
2019-04-09T18:07:52.980Z,6.93
2019-04-09T18:10:22.331Z,7.20
2019-04-09T18:12:51.555Z,6.30
2019-04-09T18:15:21.087Z,7.53
2019-04-09T18:17:49.622Z,6.10
2019-04-09T18:20:19.219Z,7.23
2019-04-09T18:22:48.025Z,7.73
2019-04-09T18:25:16.913Z,6.57
2019-04-09T18:27:45.916Z,6.53
2019-04-09T18:30:14.358Z,4.90
2019-04-09T18:32:43.537Z,7.00
2019-04-09T18:35:12.081Z,8.50
2019-04-09T18:37:40.526Z,7.10
2019-04-09T18:40:09.251Z,6.60
2019-04-09T18:42:37.835Z,5.70
2019-04-09T18:45:07.998Z,6.80
2019-04-09T18:47:36.645Z,7.37
2019-04-09T18:50:08.571Z,7.77
2019-04-09T18:52:38.376Z,7.50
2019-04-09T18:55:09.220Z,7.70
2019-04-09T18:57:38.498Z,10.37
2019-04-09T19:00:13.877Z,6.10
2019-04-09T19:02:42.396Z,5.77
2019-04-09T19:05:15.364Z,6.47
2019-04-09T19:07:41.300Z,5.73
2019-04-09T19:10:11.473Z,5.60
2019-04-09T19:12:40.722Z,5.53
2019-04-09T19:15:09.172Z,6.00
2019-04-09T19:17:37.700Z,6.83
2019-04-09T19:20:07.689Z,6.23
2019-04-09T19:22:36.308Z,6.20
2019-04-09T19:25:06.089Z,6.23
2019-04-09T19:27:35.780Z,7.70
2019-04-09T19:30:07.098Z,6.67
2019-04-09T19:32:35.715Z,7.07
2019-04-09T19:35:17.679Z,6.70
2019-04-09T19:37:38.672Z,7.37
2019-04-09T19:40:16.136Z,7.00
2019-04-09T19:42:45.635Z,6.30
2019-04-09T19:45:15.623Z,5.93
2019-04-09T19:47:44.135Z,6.73
2019-04-09T19:50:15.294Z,5.20
2019-04-09T19:52:43.845Z,7.00
2019-04-09T19:55:12.405Z,6.10
2019-04-09T19:57:42.625Z,8.57
2019-04-09T20:00:13.054Z,5.53
2019-04-09T20:02:41.534Z,5.43
2019-04-09T20:05:10.077Z,4.70
2019-04-09T20:07:38.666Z,6.93
2019-04-09T20:10:09.035Z,5.40
2019-04-09T20:12:38.050Z,5.80
2019-04-09T20:15:06.524Z,5.90
2019-04-09T20:17:35.325Z,4.63
2019-04-09T20:20:07.427Z,5.63
2019-04-09T20:22:37.057Z,5.43
2019-04-09T20:25:05.671Z,3.53
2019-04-09T20:27:34.157Z,6.77
2019-04-09T20:30:03.636Z,7.30
2019-04-09T20:32:32.717Z,6.03
2019-04-09T20:35:08.086Z,6.30
2019-04-09T20:37:31.574Z,5.20
2019-04-09T20:40:00.358Z,7.00
2019-04-09T20:42:28.991Z,5.30
2019-04-09T20:44:58.081Z,5.50
2019-04-09T20:47:26.814Z,4.90
2019-04-09T20:49:55.429Z,4.17
2019-04-09T20:52:23.908Z,4.80
2019-04-09T20:54:55.354Z,6.63
2019-04-09T20:57:23.965Z,4.30
2019-04-09T21:00:14.213Z,5.07
2019-04-09T21:02:43.582Z,5.30
2019-04-09T21:05:12.547Z,5.27
2019-04-09T21:07:41.134Z,4.33
2019-04-09T21:10:10.600Z,4.33
2019-04-09T21:12:39.076Z,4.97
2019-04-09T21:15:08.228Z,5.83
2019-04-09T21:17:37.804Z,3.63
2019-04-09T21:20:07.539Z,5.37
2019-04-09T21:22:36.819Z,5.57
2019-04-09T21:25:06.791Z,6.67
2019-04-09T21:27:35.924Z,5.27
2019-04-09T21:30:08.806Z,5.50
2019-04-09T21:32:38.360Z,5.60
2019-04-09T21:35:06.868Z,5.40
2019-04-09T21:37:35.914Z,4.07
2019-04-09T21:40:06.263Z,5.07
2019-04-09T21:42:34.751Z,5.70
2019-04-09T21:45:03.729Z,4.87
2019-04-09T21:47:32.409Z,4.90
2019-04-09T21:50:00.919Z,5.20
2019-04-09T21:52:29.401Z,4.73
2019-04-09T21:54:58.094Z,5.70
2019-04-09T21:57:27.325Z,4.37
2019-04-09T21:59:55.976Z,4.93
2019-04-09T22:02:24.786Z,6.00
2019-04-09T22:04:54.002Z,5.53
2019-04-09T22:07:23.102Z,4.87
2019-04-09T22:09:51.759Z,4.40
2019-04-09T22:12:20.238Z,5.83
2019-04-09T22:14:50.470Z,5.00
2019-04-09T22:17:19.494Z,4.70
2019-04-09T22:19:48.524Z,3.90
2019-04-09T22:22:17.245Z,6.07
2019-04-09T22:24:45.793Z,4.80
2019-04-09T22:27:14.296Z,4.80
2019-04-09T22:29:42.800Z,5.37
2019-04-09T22:32:11.227Z,4.50
2019-04-09T22:34:40.147Z,5.27
2019-04-09T22:37:09.067Z,4.47
2019-04-09T22:39:37.556Z,5.90
2019-04-09T22:42:07.288Z,5.23
2019-04-09T22:44:36.502Z,5.00
2019-04-09T22:47:05.052Z,5.20
2019-04-09T22:49:33.536Z,4.23
2019-04-09T22:52:02.123Z,4.43
2019-04-09T22:54:31.560Z,5.37
2019-04-09T22:57:00.223Z,4.93
2019-04-09T22:59:30.008Z,4.97
2019-04-09T23:02:00.162Z,5.47
2019-04-09T23:04:40.243Z,4.63
2019-04-09T23:07:14.193Z,4.57
2019-04-09T23:09:47.122Z,5.40
2019-04-09T23:12:17.280Z,4.90
2019-04-09T23:14:46.405Z,4.87
2019-04-09T23:17:15.483Z,3.13
2019-04-09T23:19:44.035Z,4.80
2019-04-09T23:22:12.458Z,4.50
2019-04-09T23:24:41.839Z,4.20
2019-04-09T23:27:10.490Z,4.20
2019-04-09T23:29:39.304Z,4.43
2019-04-09T23:32:07.816Z,4.43
2019-04-09T23:34:36.624Z,3.60
2019-04-09T23:37:07.515Z,4.93
2019-04-09T23:39:35.473Z,4.93
2019-04-09T23:42:04.380Z,4.87
2019-04-09T23:44:38.447Z,5.03
2019-04-09T23:47:03.733Z,3.87
2019-04-09T23:49:32.407Z,4.70
2019-04-09T23:52:00.960Z,4.77
2019-04-09T23:54:29.919Z,4.00
2019-04-09T23:56:58.537Z,3.80
2019-04-09T23:59:27.023Z,5.37
