createdAt,value
2018-07-11T00:07:14.902Z,12.6
2018-07-11T00:23:55.713Z,12.6
2018-07-11T00:40:36.645Z,13.0
2018-07-11T00:57:17.810Z,13.3
2018-07-11T01:13:59.030Z,13.3
2018-07-11T01:30:40.419Z,13.3
2018-07-11T01:47:21.595Z,13.0
2018-07-11T02:04:02.615Z,13.0
2018-07-11T02:20:42.940Z,12.6
2018-07-11T02:37:23.184Z,12.3
2018-07-11T02:54:03.215Z,12.3
2018-07-11T03:10:43.224Z,12.3
2018-07-11T03:27:23.193Z,12.0
2018-07-11T03:44:03.018Z,12.0
2018-07-11T04:00:48.117Z,12.0
2018-07-11T04:17:35.879Z,12.0
2018-07-11T16:07:36.729Z,19.4
2018-07-11T16:24:23.108Z,19.4
2018-07-11T16:41:09.395Z,19.0
2018-07-11T16:54:34.050Z,18.4
2018-07-11T17:11:19.693Z,18.1
2018-07-11T17:28:05.076Z,17.8
2018-07-11T17:44:50.871Z,17.8
2018-07-11T18:01:35.277Z,18.1
2018-07-11T18:18:20.977Z,18.1
2018-07-11T18:35:06.301Z,18.4
2018-07-11T18:51:51.730Z,18.1
2018-07-11T19:08:37.008Z,17.8
2018-07-11T19:25:21.952Z,17.4
2018-07-11T19:42:06.667Z,17.4
2018-07-11T19:58:51.691Z,17.4
2018-07-11T20:15:36.208Z,17.4
2018-07-11T20:32:20.838Z,17.4
2018-07-11T20:49:05.464Z,17.1
2018-07-11T21:05:49.967Z,17.1
2018-07-11T21:22:34.526Z,17.1
2018-07-11T21:39:19.178Z,17.1
2018-07-11T21:56:03.706Z,17.1
2018-07-11T22:12:48.176Z,17.1
2018-07-11T22:29:32.622Z,16.8
2018-07-11T22:46:16.912Z,16.5
2018-07-11T23:03:07.084Z,16.5
2018-07-11T23:19:44.935Z,16.5
2018-07-11T23:36:28.841Z,16.2
2018-07-11T23:53:12.531Z,15.8
