createdAt,value
2023-04-13T00:03:08.725Z,0.5
2023-04-13T00:08:14.773Z,0.0
2023-04-13T00:13:19.964Z,1.0
2023-04-13T00:18:26.183Z,1.0
2023-04-13T00:23:32.374Z,1.0
2023-04-13T00:28:38.587Z,1.0
2023-04-13T00:33:44.811Z,1.0
2023-04-13T00:38:51.012Z,0.5
2023-04-13T00:43:57.398Z,1.0
2023-04-13T00:49:03.427Z,1.0
2023-04-13T00:54:09.631Z,1.0
2023-04-13T00:59:15.829Z,0.0
2023-04-13T01:04:22.101Z,1.0
2023-04-13T01:09:28.265Z,1.0
2023-04-13T01:14:34.464Z,1.0
2023-04-13T01:19:40.668Z,1.0
2023-04-13T01:24:46.898Z,1.0
2023-04-13T01:29:53.088Z,1.0
2023-04-13T01:34:59.308Z,1.0
2023-04-13T01:40:05.537Z,1.0
2023-04-13T01:45:11.701Z,1.0
2023-04-13T01:50:17.925Z,1.0
2023-04-13T01:55:24.126Z,1.0
2023-04-13T02:00:29.398Z,1.0
2023-04-13T02:05:35.563Z,1.0
2023-04-13T02:10:40.802Z,1.0
2023-04-13T02:15:47.009Z,1.0
2023-04-13T02:20:53.217Z,1.0
2023-04-13T02:25:59.455Z,1.0
2023-04-13T02:31:05.631Z,1.0
2023-04-13T02:36:11.855Z,1.0
2023-04-13T02:41:18.203Z,1.0
2023-04-13T02:46:24.479Z,1.0
2023-04-13T02:51:30.506Z,1.0
2023-04-13T02:56:36.664Z,1.0
2023-04-13T03:01:42.992Z,1.0
2023-04-13T03:06:49.081Z,1.0
2023-04-13T03:11:55.293Z,1.0
2023-04-13T03:17:01.552Z,1.0
2023-04-13T03:22:07.715Z,1.0
2023-04-13T03:27:14.055Z,1.0
2023-04-13T03:32:20.146Z,1.0
2023-04-13T03:37:26.351Z,1.0
2023-04-13T03:42:32.659Z,1.0
2023-04-13T03:47:39.021Z,1.0
2023-04-13T03:52:44.956Z,1.0
2023-04-13T03:57:50.189Z,1.0
2023-04-13T04:02:56.794Z,2.0
2023-04-13T04:08:02.624Z,2.0
2023-04-13T04:13:07.838Z,2.0
2023-04-13T04:18:14.096Z,2.0
2023-04-13T04:23:20.257Z,2.0
2023-04-13T04:28:26.463Z,3.0
2023-04-13T04:33:32.687Z,3.0
2023-04-13T04:38:38.879Z,3.0
2023-04-13T04:43:45.092Z,3.0
2023-04-13T04:48:51.296Z,3.5
2023-04-13T04:53:57.918Z,4.0
2023-04-13T04:59:03.714Z,3.0
2023-04-13T05:04:09.944Z,4.0
2023-04-13T05:09:16.134Z,4.0
2023-04-13T05:14:22.348Z,4.0
2023-04-13T05:19:28.555Z,4.0
2023-04-13T05:24:34.764Z,4.0
2023-04-13T05:29:40.984Z,4.0
2023-04-13T05:34:47.164Z,4.0
2023-04-13T05:39:53.385Z,4.0
2023-04-13T05:44:59.909Z,5.0
2023-04-13T05:50:05.802Z,5.0
2023-04-13T05:55:12.003Z,4.5
2023-04-13T06:00:17.228Z,5.0
2023-04-13T06:05:23.479Z,5.0
2023-04-13T06:10:28.690Z,5.0
2023-04-13T06:15:34.921Z,4.0
2023-04-13T06:20:41.090Z,4.0
2023-04-13T06:25:47.299Z,3.0
2023-04-13T06:31:02.246Z,3.0
2023-04-13T06:35:59.724Z,2.0
2023-04-13T06:41:05.933Z,2.0
2023-04-13T06:46:12.136Z,2.0
2023-04-13T06:51:18.352Z,2.0
2023-04-13T06:56:24.551Z,2.0
2023-04-13T07:01:30.926Z,2.0
2023-04-13T07:06:37.275Z,3.0
2023-04-13T07:11:43.491Z,3.0
2023-04-13T07:16:49.378Z,3.0
2023-04-13T07:21:55.584Z,3.0
2023-04-13T07:27:01.888Z,4.0
2023-04-13T07:32:08.007Z,4.0
2023-04-13T07:37:14.238Z,4.0
2023-04-13T07:42:20.421Z,4.0
2023-04-13T07:47:26.732Z,4.0
2023-04-13T07:52:32.831Z,3.0
2023-04-13T07:57:38.077Z,4.0
2023-04-13T08:02:44.978Z,3.0
2023-04-13T08:07:50.483Z,4.0
2023-04-13T08:12:55.720Z,4.0
2023-04-13T08:18:01.990Z,4.0
2023-04-13T08:23:08.936Z,4.0
2023-04-13T08:28:14.342Z,4.0
2023-04-13T08:33:20.561Z,3.0
2023-04-13T08:38:26.780Z,3.0
2023-04-13T08:43:32.969Z,3.0
2023-04-13T08:48:52.296Z,3.0
2023-04-13T08:53:45.381Z,3.0
2023-04-13T08:58:51.628Z,3.0
2023-04-13T09:03:57.911Z,3.0
2023-04-13T09:14:10.256Z,3.0
2023-04-13T09:19:16.460Z,2.0
2023-04-13T09:24:22.628Z,2.0
2023-04-13T09:29:28.900Z,2.0
2023-04-13T09:34:35.052Z,3.0
2023-04-13T09:39:41.262Z,3.0
2023-04-13T09:44:47.468Z,2.0
2023-04-13T09:49:53.680Z,3.0
2023-04-13T09:54:59.877Z,2.0
2023-04-13T10:00:06.094Z,2.0
2023-04-13T10:05:11.363Z,2.0
2023-04-13T10:10:17.548Z,2.0
2023-04-13T10:15:23.755Z,2.0
2023-04-13T10:20:29.950Z,2.0
2023-04-13T10:25:38.272Z,2.0
2023-04-13T10:30:42.378Z,2.0
2023-04-13T10:35:48.578Z,2.0
2023-04-13T10:40:54.830Z,2.0
2023-04-13T10:46:00.998Z,2.0
2023-04-13T10:51:07.199Z,3.0
2023-04-13T10:56:13.404Z,3.0
2023-04-13T11:01:19.616Z,3.0
2023-04-13T11:06:25.837Z,2.0
2023-04-13T11:11:31.058Z,3.0
2023-04-13T11:16:37.325Z,3.0
2023-04-13T11:21:43.487Z,4.0
2023-04-13T11:26:49.719Z,3.0
2023-04-13T11:31:55.969Z,3.0
2023-04-13T11:37:02.119Z,2.0
2023-04-13T11:42:08.330Z,3.0
2023-04-13T11:47:14.543Z,2.0
2023-04-13T11:52:19.793Z,2.0
2023-04-13T11:57:26.007Z,2.0
2023-04-13T12:02:33.753Z,2.0
2023-04-13T12:07:37.944Z,2.0
2023-04-13T12:17:52.261Z,2.0
2023-04-13T12:23:02.906Z,2.0
2023-04-13T12:28:01.342Z,2.0
2023-04-13T12:33:07.585Z,2.0
2023-04-13T12:38:13.759Z,2.0
2023-04-13T12:43:19.964Z,2.0
2023-04-13T12:48:26.188Z,2.0
2023-04-13T12:53:32.397Z,2.0
2023-04-13T12:58:38.612Z,2.0
2023-04-13T13:03:44.822Z,2.0
2023-04-13T13:08:51.014Z,2.0
2023-04-13T13:13:57.243Z,2.0
2023-04-13T13:19:03.586Z,2.0
2023-04-13T13:24:09.641Z,2.0
2023-04-13T13:29:15.901Z,2.0
2023-04-13T13:34:22.105Z,1.0
2023-04-13T13:39:28.274Z,1.0
2023-04-13T13:44:36.865Z,1.0
2023-04-13T13:49:40.683Z,1.0
2023-04-13T13:54:46.893Z,1.0
2023-04-13T13:59:52.134Z,1.0
2023-04-13T14:04:58.659Z,1.0
2023-04-13T14:10:04.593Z,1.0
2023-04-13T14:15:10.765Z,1.0
2023-04-13T14:20:15.999Z,1.0
2023-04-13T14:25:22.207Z,1.0
2023-04-13T14:30:28.680Z,2.0
2023-04-13T14:35:34.640Z,2.0
2023-04-13T14:40:40.811Z,2.0
2023-04-13T14:45:47.023Z,2.0
2023-04-13T14:50:53.307Z,2.0
2023-04-13T14:55:59.467Z,2.0
2023-04-13T15:01:05.678Z,2.0
2023-04-13T15:06:12.076Z,2.0
2023-04-13T15:11:18.066Z,1.0
2023-04-13T15:16:24.354Z,2.0
2023-04-13T15:21:30.500Z,2.0
2023-04-13T15:26:36.749Z,2.0
2023-04-13T15:31:42.940Z,2.0
2023-04-13T15:36:49.107Z,2.0
2023-04-13T15:41:55.333Z,2.0
2023-04-13T15:47:03.096Z,2.0
2023-04-13T15:52:07.734Z,2.0
2023-04-13T15:57:13.957Z,2.0
2023-04-13T16:02:20.232Z,2.0
2023-04-13T16:07:25.403Z,2.0
2023-04-13T16:12:31.647Z,2.0
2023-04-13T16:17:36.862Z,1.0
2023-04-13T16:22:43.060Z,1.0
2023-04-13T16:27:49.371Z,1.0
2023-04-13T16:32:55.514Z,1.0
2023-04-13T16:38:01.700Z,1.5
2023-04-13T16:43:07.887Z,1.0
2023-04-13T16:48:14.106Z,1.0
2023-04-13T16:53:20.296Z,1.0
2023-04-13T16:58:26.500Z,1.0
2023-04-13T17:03:33.071Z,1.0
2023-04-13T17:08:38.920Z,1.0
2023-04-13T17:13:45.151Z,1.0
2023-04-13T17:18:51.334Z,1.0
2023-04-13T17:23:57.541Z,1.0
2023-04-13T17:29:03.768Z,1.0
2023-04-13T17:34:09.962Z,1.0
2023-04-13T17:39:16.176Z,1.0
2023-04-13T17:44:22.394Z,1.0
2023-04-13T17:49:28.585Z,1.0
2023-04-13T17:54:34.796Z,1.0
2023-04-13T17:59:41.013Z,1.0
2023-04-13T18:04:46.250Z,2.0
2023-04-13T18:09:52.488Z,1.0
2023-04-13T18:14:57.687Z,1.0
2023-04-13T18:20:03.921Z,1.0
2023-04-13T18:25:10.108Z,1.0
2023-04-13T18:30:16.665Z,2.0
2023-04-13T18:35:22.534Z,2.0
2023-04-13T18:40:28.745Z,2.0
2023-04-13T18:45:34.977Z,1.0
2023-04-13T18:50:41.194Z,1.0
2023-04-13T18:55:47.522Z,2.0
2023-04-13T19:00:53.607Z,2.0
2023-04-13T19:05:59.808Z,2.0
2023-04-13T19:11:06.027Z,2.0
2023-04-13T19:16:12.278Z,2.0
2023-04-13T19:21:18.440Z,2.0
2023-04-13T19:26:24.649Z,2.0
2023-04-13T19:31:30.874Z,2.0
2023-04-13T19:36:37.071Z,2.0
2023-04-13T19:41:43.279Z,2.0
2023-04-13T19:46:49.489Z,2.0
2023-04-13T19:51:56.002Z,2.0
2023-04-13T19:57:01.915Z,2.0
2023-04-13T20:02:07.157Z,2.0
2023-04-13T20:07:13.346Z,2.0
2023-04-13T20:12:18.586Z,2.0
2023-04-13T20:17:24.822Z,3.0
2023-04-13T20:22:30.994Z,3.0
2023-04-13T20:27:37.525Z,2.0
2023-04-13T20:32:43.433Z,2.0
2023-04-13T20:37:49.629Z,2.0
2023-04-13T20:42:55.826Z,2.0
2023-04-13T20:48:48.413Z,2.0
2023-04-13T20:53:08.242Z,3.0
2023-04-13T20:58:14.456Z,2.0
2023-04-13T21:03:20.908Z,3.0
2023-04-13T21:08:26.888Z,3.0
2023-04-13T21:13:33.089Z,3.0
2023-04-13T21:18:39.314Z,3.0
2023-04-13T21:23:45.810Z,3.0
2023-04-13T21:28:51.696Z,3.0
2023-04-13T21:33:58.305Z,3.0
2023-04-13T21:39:04.165Z,3.0
2023-04-13T21:44:26.035Z,3.0
2023-04-13T21:49:16.852Z,3.0
2023-04-13T21:54:22.764Z,3.0
2023-04-13T21:59:27.973Z,3.0
2023-04-13T22:04:34.339Z,3.0
2023-04-13T22:09:39.434Z,3.0
2023-04-13T22:14:45.708Z,3.0
2023-04-13T22:19:51.846Z,3.0
2023-04-13T22:24:58.051Z,3.0
2023-04-13T22:30:04.264Z,3.0
2023-04-13T22:35:10.452Z,3.0
2023-04-13T22:40:17.022Z,3.0
2023-04-13T22:45:23.189Z,3.0
2023-04-13T22:50:29.110Z,3.0
2023-04-13T22:55:35.295Z,4.0
2023-04-13T23:00:41.509Z,3.0
2023-04-13T23:05:47.768Z,4.0
2023-04-13T23:10:53.937Z,4.0
2023-04-13T23:16:00.260Z,4.0
2023-04-13T23:21:06.361Z,4.0
2023-04-13T23:26:12.525Z,4.0
2023-04-13T23:31:18.788Z,4.0
2023-04-13T23:36:24.951Z,3.0
2023-04-13T23:41:31.156Z,3.0
2023-04-13T23:46:37.372Z,4.0
2023-04-13T23:51:43.588Z,3.0
2023-04-13T23:56:48.832Z,3.0
