createdAt,value
2023-12-09T00:04:24.188Z,92
2023-12-09T00:14:29.282Z,90
2023-12-09T00:24:34.565Z,90
2023-12-09T00:34:40.180Z,92
2023-12-09T00:44:45.892Z,92
2023-12-09T00:54:51.348Z,92
2023-12-09T01:04:56.822Z,92
2023-12-09T01:15:01.704Z,92
2023-12-09T01:25:07.084Z,96
2023-12-09T01:35:12.282Z,94
2023-12-09T01:45:17.727Z,90
2023-12-09T01:55:22.998Z,90
2023-12-09T02:05:28.234Z,94
2023-12-09T02:15:33.773Z,94
2023-12-09T02:25:39.470Z,94
2023-12-09T02:35:44.840Z,90
2023-12-09T02:45:50.130Z,92
2023-12-09T02:55:55.226Z,92
2023-12-09T03:06:00.464Z,94
2023-12-09T03:16:05.622Z,92
2023-12-09T03:26:10.707Z,92
2023-12-09T03:36:16.129Z,94
2023-12-09T03:46:21.159Z,90
2023-12-09T03:56:26.603Z,90
2023-12-09T04:06:31.762Z,94
2023-12-09T04:16:36.794Z,88
2023-12-09T04:26:42.295Z,92
2023-12-09T04:36:47.566Z,90
2023-12-09T04:46:52.688Z,90
2023-12-09T04:56:58.089Z,94
2023-12-09T05:07:03.734Z,92
2023-12-09T05:17:08.926Z,92
2023-12-09T05:27:14.220Z,90
2023-12-09T05:37:19.499Z,90
2023-12-09T05:47:24.979Z,90
2023-12-09T05:57:30.457Z,90
2023-12-09T06:07:35.969Z,90
2023-12-09T06:17:41.427Z,92
2023-12-09T06:27:46.721Z,92
2023-12-09T06:37:52.204Z,92
2023-12-09T06:47:57.482Z,90
2023-12-09T06:58:02.992Z,92
2023-12-09T07:08:07.805Z,92
2023-12-09T07:18:13.740Z,92
2023-12-09T07:28:20.208Z,96
2023-12-09T07:38:25.684Z,92
2023-12-09T07:48:31.207Z,90
2023-12-09T07:58:36.652Z,90
2023-12-09T08:08:42.280Z,88
2023-12-09T08:18:48.061Z,88
2023-12-09T08:28:53.618Z,82
2023-12-09T08:38:58.752Z,88
2023-12-09T08:50:25.550Z,88
2023-12-09T09:00:30.880Z,90
2023-12-09T09:10:36.184Z,88
2023-12-09T09:20:41.531Z,86
2023-12-09T09:30:46.933Z,86
2023-12-09T09:40:52.329Z,84
2023-12-09T09:50:57.653Z,86
2023-12-09T10:01:03.232Z,86
2023-12-09T10:11:08.468Z,86
2023-12-09T10:21:13.730Z,90
2023-12-09T10:31:19.044Z,88
2023-12-09T10:41:24.253Z,88
2023-12-09T10:51:29.553Z,88
2023-12-09T11:01:35.080Z,84
2023-12-09T11:11:40.472Z,86
2023-12-09T11:21:45.544Z,86
2023-12-09T11:31:51.621Z,88
2023-12-09T11:41:57.105Z,88
2023-12-09T11:52:02.524Z,84
2023-12-09T12:02:07.646Z,86
2023-12-09T12:12:13.207Z,88
2023-12-09T12:22:18.526Z,84
2023-12-09T12:32:23.818Z,88
2023-12-09T12:42:29.496Z,86
2023-12-09T12:52:35.438Z,86
2023-12-09T13:02:40.914Z,86
2023-12-09T13:12:46.070Z,88
2023-12-09T13:22:51.841Z,88
2023-12-09T13:32:57.255Z,84
2023-12-09T13:43:02.583Z,84
2023-12-09T13:53:08.202Z,84
2023-12-09T14:03:13.611Z,84
2023-12-09T14:13:19.081Z,84
2023-12-09T14:23:24.780Z,86
2023-12-09T14:33:30.421Z,86
2023-12-09T14:43:35.739Z,88
2023-12-09T14:53:41.167Z,88
2023-12-09T15:03:46.560Z,86
2023-12-09T15:13:52.299Z,86
2023-12-09T15:23:57.972Z,84
2023-12-09T15:34:03.564Z,86
2023-12-09T15:44:08.973Z,84
2023-12-09T15:54:15.738Z,88
2023-12-09T16:04:21.134Z,86
2023-12-09T16:14:26.042Z,84
2023-12-09T16:24:31.732Z,86
2023-12-09T16:34:37.174Z,84
2023-12-09T16:44:42.349Z,84
2023-12-09T16:54:47.791Z,86
2023-12-09T17:04:53.189Z,86
2023-12-09T17:14:58.629Z,90
2023-12-09T17:25:04.251Z,86
2023-12-09T17:35:10.029Z,86
2023-12-09T17:45:15.440Z,84
2023-12-09T17:55:20.816Z,86
2023-12-09T18:05:25.967Z,84
2023-12-09T18:15:31.341Z,86
2023-12-09T18:25:37.248Z,86
2023-12-09T18:35:42.899Z,84
2023-12-09T18:45:48.507Z,84
2023-12-09T18:55:54.075Z,86
2023-12-09T19:05:59.416Z,84
2023-12-09T19:16:04.630Z,88
2023-12-09T19:26:09.939Z,84
2023-12-09T19:36:15.190Z,86
2023-12-09T19:46:20.744Z,84
2023-12-09T19:56:26.203Z,86
2023-12-09T20:06:31.488Z,90
2023-12-09T20:16:37.460Z,86
2023-12-09T20:26:42.822Z,84
2023-12-09T20:36:48.392Z,86
2023-12-09T20:46:53.525Z,86
2023-12-09T20:56:59.185Z,88
2023-12-09T21:07:04.714Z,84
2023-12-09T21:17:10.212Z,84
2023-12-09T21:27:15.574Z,84
2023-12-09T21:37:20.951Z,84
2023-12-09T21:47:26.283Z,86
2023-12-09T21:57:31.528Z,86
2023-12-09T22:07:36.936Z,84
2023-12-09T22:17:42.212Z,86
2023-12-09T22:27:47.414Z,84
2023-12-09T22:37:52.749Z,86
2023-12-09T22:47:58.366Z,86
2023-12-09T22:58:04.231Z,84
2023-12-09T23:08:09.718Z,86
2023-12-09T23:18:15.313Z,86
2023-12-09T23:28:21.166Z,84
2023-12-09T23:38:26.847Z,86
2023-12-09T23:48:32.589Z,86
2023-12-09T23:58:38.088Z,88
