createdAt,value
2018-12-18T00:00:47.081Z,4.70
2018-12-18T00:03:15.430Z,4.70
2018-12-18T00:05:43.614Z,4.70
2018-12-18T00:08:11.850Z,4.70
2018-12-18T00:10:45.471Z,4.80
2018-12-18T00:13:14.345Z,4.80
2018-12-18T00:15:42.580Z,4.80
2018-12-18T00:18:10.882Z,4.80
2018-12-18T00:20:39.645Z,4.80
2018-12-18T00:23:07.862Z,4.70
2018-12-18T00:25:36.185Z,4.70
2018-12-18T00:28:04.310Z,4.70
2018-12-18T00:30:33.355Z,4.70
2018-12-18T00:33:01.720Z,4.70
2018-12-18T00:35:30.330Z,4.70
2018-12-18T00:37:58.728Z,4.70
2018-12-18T00:40:27.548Z,4.70
2018-12-18T00:42:55.794Z,4.70
2018-12-18T00:45:24.157Z,4.80
2018-12-18T00:47:52.910Z,4.80
2018-12-18T00:50:21.359Z,4.80
2018-12-18T00:52:49.586Z,4.80
2018-12-18T00:55:17.738Z,4.80
2018-12-18T00:57:47.078Z,4.90
2018-12-18T01:00:15.576Z,5.00
2018-12-18T01:02:43.766Z,5.00
2018-12-18T01:05:12.068Z,5.00
2018-12-18T01:07:40.212Z,5.00
2018-12-18T01:10:08.516Z,5.10
2018-12-18T01:12:36.958Z,5.10
2018-12-18T01:15:05.440Z,5.10
2018-12-18T01:17:34.046Z,5.10
2018-12-18T01:20:03.346Z,5.10
2018-12-18T01:22:31.557Z,5.20
2018-12-18T01:24:59.897Z,5.20
2018-12-18T01:27:28.273Z,5.20
2018-12-18T01:29:56.695Z,5.20
2018-12-18T01:32:25.766Z,5.20
2018-12-18T01:34:53.899Z,5.20
2018-12-18T01:37:22.544Z,5.20
2018-12-18T01:39:51.851Z,5.20
2018-12-18T01:42:20.068Z,5.20
2018-12-18T01:44:48.244Z,5.10
2018-12-18T01:47:16.715Z,5.10
2018-12-18T01:49:45.362Z,5.10
2018-12-18T01:52:13.532Z,5.20
2018-12-18T02:01:28.367Z,5.20
2018-12-18T02:03:56.645Z,5.00
2018-12-18T02:06:24.883Z,5.00
2018-12-18T02:08:53.241Z,5.00
2018-12-18T02:11:21.348Z,5.10
2018-12-18T02:13:49.906Z,5.10
2018-12-18T02:16:18.132Z,5.10
2018-12-18T02:18:46.362Z,5.10
2018-12-18T02:21:14.600Z,5.10
2018-12-18T02:23:43.103Z,5.20
2018-12-18T02:26:11.307Z,5.20
2018-12-18T02:28:39.492Z,5.30
2018-12-18T02:31:08.020Z,5.30
2018-12-18T02:33:36.334Z,5.30
2018-12-18T02:36:04.793Z,5.30
2018-12-18T02:38:32.918Z,5.30
2018-12-18T02:41:01.189Z,5.30
2018-12-18T02:43:29.494Z,5.40
2018-12-18T02:45:57.578Z,5.40
2018-12-18T02:48:26.066Z,5.40
2018-12-18T02:50:56.130Z,5.40
2018-12-18T02:53:24.501Z,5.40
2018-12-18T02:55:52.841Z,5.40
2018-12-18T02:58:21.081Z,5.40
2018-12-18T03:00:50.410Z,5.50
2018-12-18T03:03:18.686Z,5.50
2018-12-18T03:05:46.899Z,5.50
2018-12-18T03:08:15.028Z,5.40
2018-12-18T03:10:43.429Z,5.40
2018-12-18T03:13:11.996Z,5.40
2018-12-18T03:15:40.227Z,5.40
2018-12-18T03:18:08.447Z,5.40
2018-12-18T03:20:36.640Z,5.40
2018-12-18T03:23:04.920Z,5.40
2018-12-18T03:25:34.239Z,5.40
2018-12-18T03:28:02.512Z,5.40
2018-12-18T03:30:30.953Z,5.50
2018-12-18T03:32:59.831Z,5.50
2018-12-18T03:35:28.141Z,5.40
2018-12-18T03:37:56.850Z,5.40
2018-12-18T03:40:25.106Z,5.50
2018-12-18T03:42:53.526Z,5.50
2018-12-18T03:45:21.855Z,5.40
2018-12-18T03:47:50.343Z,5.40
2018-12-18T03:50:18.708Z,5.30
2018-12-18T03:52:46.953Z,5.30
2018-12-18T03:55:15.220Z,5.40
2018-12-18T03:57:43.458Z,5.40
2018-12-18T04:00:12.251Z,5.40
2018-12-18T04:02:40.460Z,5.30
2018-12-18T04:05:08.754Z,5.30
2018-12-18T04:07:37.480Z,5.30
2018-12-18T04:10:06.659Z,5.20
2018-12-18T04:12:34.912Z,5.10
2018-12-18T04:15:03.143Z,5.00
2018-12-18T04:17:31.367Z,5.10
2018-12-18T04:19:59.551Z,4.90
2018-12-18T04:22:27.826Z,4.80
2018-12-18T04:24:56.177Z,4.80
2018-12-18T04:27:25.506Z,4.80
2018-12-18T04:29:54.452Z,4.80
2018-12-18T04:32:23.230Z,4.70
2018-12-18T04:34:51.497Z,4.70
2018-12-18T04:37:19.631Z,4.70
2018-12-18T04:39:47.830Z,4.70
2018-12-18T04:42:15.921Z,4.80
2018-12-18T04:44:44.338Z,4.80
2018-12-18T04:47:12.758Z,4.80
2018-12-18T04:49:41.324Z,4.80
2018-12-18T04:52:09.612Z,4.90
2018-12-18T04:54:37.840Z,4.90
2018-12-18T04:57:06.171Z,4.90
2018-12-18T04:59:34.648Z,4.90
2018-12-18T05:02:02.827Z,4.90
2018-12-18T05:04:30.943Z,4.90
2018-12-18T05:06:59.647Z,4.90
2018-12-18T05:09:28.092Z,4.90
2018-12-18T05:11:56.209Z,4.90
2018-12-18T05:14:24.984Z,4.90
2018-12-18T05:16:53.582Z,5.00
2018-12-18T05:19:21.773Z,5.00
2018-12-18T05:21:50.046Z,5.10
2018-12-18T05:24:18.459Z,5.10
2018-12-18T05:26:46.613Z,5.20
2018-12-18T05:29:15.397Z,5.20
2018-12-18T05:31:43.570Z,5.20
2018-12-18T05:34:11.845Z,5.20
2018-12-18T05:36:40.238Z,5.20
2018-12-18T05:39:08.790Z,5.20
2018-12-18T05:41:37.039Z,5.20
2018-12-18T05:44:05.318Z,5.10
2018-12-18T05:46:33.449Z,5.00
2018-12-18T05:49:01.860Z,5.00
2018-12-18T05:51:30.050Z,5.10
2018-12-18T05:53:58.325Z,5.10
2018-12-18T05:56:26.545Z,5.10
2018-12-18T05:58:54.780Z,5.10
2018-12-18T06:01:23.360Z,5.10
2018-12-18T06:03:51.714Z,5.10
2018-12-18T06:06:19.913Z,5.00
2018-12-18T06:08:48.176Z,5.00
2018-12-18T06:11:17.357Z,5.00
2018-12-18T06:13:45.442Z,5.00
2018-12-18T06:16:13.663Z,5.00
2018-12-18T06:18:42.002Z,5.10
2018-12-18T06:21:10.894Z,5.10
2018-12-18T06:23:39.102Z,5.10
2018-12-18T06:26:10.526Z,5.10
2018-12-18T06:28:39.026Z,5.10
2018-12-18T06:31:07.555Z,5.10
2018-12-18T06:33:35.865Z,5.10
2018-12-18T06:36:04.191Z,5.10
2018-12-18T06:38:32.341Z,5.10
2018-12-18T06:41:00.529Z,5.10
2018-12-18T06:43:29.094Z,5.10
2018-12-18T06:45:57.206Z,5.00
2018-12-18T06:48:25.752Z,5.00
2018-12-18T06:50:53.957Z,5.00
2018-12-18T06:53:22.352Z,5.00
2018-12-18T06:55:50.983Z,5.00
2018-12-18T06:58:19.497Z,5.00
2018-12-18T07:00:48.006Z,5.00
2018-12-18T07:03:16.269Z,5.00
2018-12-18T07:05:44.632Z,5.00
2018-12-18T07:08:12.909Z,5.00
2018-12-18T07:10:41.588Z,5.00
2018-12-18T07:13:09.706Z,4.90
2018-12-18T07:15:38.027Z,4.90
2018-12-18T07:18:06.557Z,4.80
2018-12-18T07:20:34.926Z,4.80
2018-12-18T07:23:03.122Z,4.70
2018-12-18T07:25:31.217Z,4.70
2018-12-18T07:27:59.644Z,4.60
2018-12-18T07:30:28.267Z,4.60
2018-12-18T07:32:56.438Z,4.60
2018-12-18T07:35:24.708Z,4.60
2018-12-18T07:37:52.894Z,4.50
2018-12-18T07:40:21.257Z,4.50
2018-12-18T07:42:49.523Z,4.60
2018-12-18T07:45:17.812Z,4.60
2018-12-18T07:47:46.539Z,4.60
2018-12-18T07:50:14.796Z,4.80
2018-12-18T07:52:42.976Z,4.80
2018-12-18T07:55:11.172Z,4.90
2018-12-18T07:57:39.360Z,4.80
2018-12-18T08:00:08.754Z,4.90
2018-12-18T08:02:36.870Z,5.00
2018-12-18T08:05:06.491Z,5.20
2018-12-18T08:07:34.766Z,5.40
2018-12-18T08:10:02.955Z,5.40
2018-12-18T08:12:31.051Z,5.40
2018-12-18T08:14:59.276Z,5.50
2018-12-18T08:17:27.805Z,5.60
2018-12-18T08:19:56.189Z,5.60
2018-12-18T08:22:24.588Z,5.70
2018-12-18T08:24:52.866Z,5.80
2018-12-18T08:27:21.442Z,5.90
2018-12-18T08:29:49.838Z,6.00
2018-12-18T08:32:18.131Z,6.20
2018-12-18T08:34:46.312Z,6.20
2018-12-18T08:37:14.552Z,6.20
2018-12-18T08:39:42.749Z,6.30
2018-12-18T08:42:11.007Z,6.30
2018-12-18T08:44:39.192Z,6.70
2018-12-18T08:47:07.463Z,7.10
2018-12-18T08:49:35.938Z,7.50
2018-12-18T08:52:04.113Z,7.60
2018-12-18T08:54:32.439Z,7.60
2018-12-18T08:57:00.619Z,7.50
2018-12-18T08:59:30.247Z,7.50
2018-12-18T09:01:58.551Z,7.60
2018-12-18T09:04:26.841Z,7.80
2018-12-18T09:06:55.017Z,8.00
2018-12-18T09:09:23.243Z,8.40
2018-12-18T09:11:51.566Z,8.50
2018-12-18T09:14:20.042Z,8.40
2018-12-18T09:16:54.144Z,8.80
2018-12-18T09:19:22.367Z,9.20
2018-12-18T09:21:50.683Z,9.80
2018-12-18T09:24:18.883Z,9.70
2018-12-18T09:26:47.051Z,10.10
2018-12-18T09:29:21.254Z,10.20
2018-12-18T09:31:49.838Z,10.50
2018-12-18T09:34:18.047Z,10.80
2018-12-18T09:36:46.433Z,11.30
2018-12-18T09:39:22.228Z,11.70
2018-12-18T09:41:52.377Z,12.20
2018-12-18T09:44:20.674Z,12.20
2018-12-18T09:46:48.946Z,11.90
2018-12-18T09:49:17.601Z,11.50
2018-12-18T09:51:45.834Z,11.50
2018-12-18T09:54:13.958Z,11.50
2018-12-18T09:56:47.648Z,11.30
2018-12-18T09:59:16.807Z,10.90
2018-12-18T10:01:45.150Z,11.10
2018-12-18T10:04:13.646Z,10.50
2018-12-18T10:06:42.036Z,10.00
2018-12-18T10:09:10.363Z,10.90
2018-12-18T10:11:38.738Z,12.10
2018-12-18T10:14:07.587Z,12.70
2018-12-18T10:16:35.833Z,12.20
2018-12-18T10:19:04.254Z,11.70
2018-12-18T10:21:32.386Z,12.20
2018-12-18T10:24:00.695Z,12.10
2018-12-18T10:26:28.776Z,12.90
2018-12-18T10:28:58.133Z,12.50
2018-12-18T10:31:26.846Z,12.10
2018-12-18T10:33:55.132Z,11.20
2018-12-18T10:36:23.487Z,10.70
2018-12-18T10:38:51.850Z,10.20
2018-12-18T10:41:19.932Z,9.80
2018-12-18T10:43:48.326Z,9.20
2018-12-18T10:46:16.566Z,9.30
2018-12-18T10:48:44.859Z,9.40
2018-12-18T10:51:13.181Z,9.50
2018-12-18T10:53:41.350Z,9.80
2018-12-18T10:56:09.555Z,10.10
2018-12-18T10:58:37.811Z,10.30
2018-12-18T11:01:12.082Z,10.20
2018-12-18T11:03:40.470Z,10.00
2018-12-18T11:06:10.037Z,9.80
2018-12-18T11:08:39.308Z,9.60
2018-12-18T11:11:07.617Z,9.70
2018-12-18T11:13:35.903Z,10.00
2018-12-18T11:16:04.192Z,10.20
2018-12-18T11:18:32.835Z,10.50
2018-12-18T11:21:01.187Z,10.90
2018-12-18T11:23:30.381Z,11.00
2018-12-18T11:25:58.657Z,11.20
2018-12-18T11:28:26.979Z,11.30
2018-12-18T11:30:55.711Z,11.40
2018-12-18T11:33:24.077Z,11.30
2018-12-18T11:35:52.254Z,11.30
2018-12-18T11:38:20.501Z,11.20
2018-12-18T11:40:48.702Z,11.10
2018-12-18T11:43:16.874Z,11.10
2018-12-18T11:45:45.449Z,11.10
2018-12-18T11:48:13.737Z,10.80
2018-12-18T11:50:41.967Z,10.50
2018-12-18T11:53:10.271Z,10.50
2018-12-18T11:55:38.935Z,10.20
2018-12-18T11:58:07.086Z,10.20
2018-12-18T12:00:35.736Z,10.00
2018-12-18T12:03:04.570Z,10.30
2018-12-18T12:05:33.754Z,11.20
2018-12-18T12:08:02.025Z,12.00
2018-12-18T12:10:30.342Z,12.20
2018-12-18T12:12:58.600Z,12.10
2018-12-18T12:15:26.797Z,11.80
2018-12-18T12:17:55.446Z,11.40
2018-12-18T12:20:23.847Z,11.60
2018-12-18T12:22:52.019Z,12.00
2018-12-18T12:25:20.541Z,12.10
2018-12-18T12:27:54.283Z,12.10
2018-12-18T12:30:23.021Z,12.30
2018-12-18T12:32:51.142Z,12.60
2018-12-18T12:35:19.570Z,13.10
2018-12-18T12:37:47.734Z,13.50
2018-12-18T12:40:15.827Z,13.90
2018-12-18T12:42:44.152Z,13.90
2018-12-18T12:45:12.377Z,14.20
2018-12-18T12:47:40.729Z,13.70
2018-12-18T12:50:09.479Z,13.20
2018-12-18T12:52:37.903Z,12.40
2018-12-18T12:55:06.311Z,12.00
2018-12-18T12:57:34.432Z,11.90
2018-12-18T13:00:03.073Z,11.70
2018-12-18T13:02:31.280Z,11.50
2018-12-18T13:04:59.855Z,11.40
2018-12-18T13:07:28.050Z,11.40
2018-12-18T13:09:56.203Z,11.50
2018-12-18T13:12:24.374Z,11.60
2018-12-18T13:14:52.902Z,11.50
2018-12-18T13:17:21.349Z,11.90
2018-12-18T13:19:49.570Z,11.60
2018-12-18T13:22:19.219Z,12.00
2018-12-18T13:24:47.847Z,12.00
2018-12-18T13:27:16.086Z,11.90
2018-12-18T13:29:46.177Z,12.10
2018-12-18T13:32:14.365Z,12.10
2018-12-18T13:34:42.742Z,12.20
2018-12-18T13:37:10.823Z,12.10
2018-12-18T13:39:39.491Z,12.20
2018-12-18T13:42:07.672Z,12.00
2018-12-18T13:44:36.384Z,11.50
2018-12-18T13:47:04.790Z,11.30
2018-12-18T13:49:33.665Z,11.10
2018-12-18T13:52:01.892Z,10.90
2018-12-18T13:54:30.691Z,10.80
2018-12-18T13:56:58.900Z,10.80
2018-12-18T13:59:27.874Z,10.80
2018-12-18T14:01:56.701Z,10.80
2018-12-18T14:04:24.866Z,10.70
2018-12-18T14:06:53.170Z,10.50
2018-12-18T14:09:21.839Z,10.20
2018-12-18T14:11:50.010Z,10.00
2018-12-18T14:14:19.174Z,9.70
2018-12-18T14:16:47.575Z,9.60
2018-12-18T14:19:15.691Z,9.30
2018-12-18T14:21:43.889Z,9.10
2018-12-18T14:24:12.131Z,8.70
2018-12-18T14:26:40.474Z,8.30
2018-12-18T14:29:09.234Z,8.10
2018-12-18T14:31:37.767Z,8.00
2018-12-18T14:34:07.814Z,8.30
2018-12-18T14:36:36.061Z,8.50
2018-12-18T14:39:06.611Z,8.50
2018-12-18T14:41:35.020Z,8.30
2018-12-18T14:44:04.155Z,8.20
2018-12-18T14:46:32.265Z,8.00
2018-12-18T14:49:00.707Z,7.70
2018-12-18T14:51:28.939Z,7.60
2018-12-18T14:53:57.225Z,7.40
2018-12-18T14:56:26.117Z,7.40
2018-12-18T14:58:54.836Z,7.20
2018-12-18T15:01:23.615Z,7.10
2018-12-18T15:03:51.754Z,7.00
2018-12-18T15:06:19.990Z,6.90
2018-12-18T15:08:48.217Z,6.80
2018-12-18T15:11:16.377Z,6.70
2018-12-18T15:13:45.210Z,6.60
2018-12-18T15:16:13.826Z,6.50
2018-12-18T15:18:42.194Z,6.40
2018-12-18T15:21:10.419Z,6.30
2018-12-18T15:23:38.831Z,6.20
2018-12-18T15:26:07.159Z,6.20
2018-12-18T15:28:35.386Z,6.10
2018-12-18T15:31:04.001Z,6.00
2018-12-18T15:33:32.594Z,5.90
2018-12-18T15:36:01.029Z,5.80
2018-12-18T15:38:29.900Z,5.80
2018-12-18T15:40:58.078Z,5.70
2018-12-18T15:43:26.173Z,5.60
2018-12-18T15:45:54.402Z,5.50
2018-12-18T15:48:22.896Z,5.40
2018-12-18T15:50:51.130Z,5.30
2018-12-18T15:53:19.438Z,5.20
2018-12-18T15:55:48.033Z,5.20
2018-12-18T15:58:16.255Z,5.10
2018-12-18T16:00:45.258Z,5.10
2018-12-18T16:03:13.479Z,5.00
2018-12-18T16:05:42.299Z,5.00
2018-12-18T16:08:10.990Z,4.90
2018-12-18T16:10:39.065Z,4.80
2018-12-18T16:13:08.350Z,4.80
2018-12-18T16:15:36.542Z,4.70
2018-12-18T16:18:04.752Z,4.60
2018-12-18T16:20:33.197Z,4.60
2018-12-18T16:23:01.570Z,4.60
2018-12-18T16:25:29.881Z,4.60
2018-12-18T16:27:57.999Z,4.60
2018-12-18T16:30:26.533Z,4.60
2018-12-18T16:32:54.602Z,4.60
2018-12-18T16:35:22.800Z,4.60
2018-12-18T16:37:51.024Z,4.50
2018-12-18T16:40:19.436Z,4.50
2018-12-18T16:42:47.776Z,4.40
2018-12-18T16:45:16.251Z,4.40
2018-12-18T16:47:44.841Z,4.40
2018-12-18T16:50:13.788Z,4.40
2018-12-18T16:52:42.013Z,4.40
2018-12-18T16:55:10.302Z,4.40
2018-12-18T16:57:39.659Z,4.30
2018-12-18T17:00:10.054Z,4.30
2018-12-18T17:02:38.423Z,4.20
2018-12-18T17:05:07.718Z,4.20
2018-12-18T17:07:36.089Z,4.20
2018-12-18T17:10:04.948Z,4.20
2018-12-18T17:12:33.340Z,4.20
2018-12-18T17:15:01.495Z,4.20
2018-12-18T17:17:29.894Z,4.20
2018-12-18T17:19:58.056Z,4.20
2018-12-18T17:22:26.384Z,4.10
2018-12-18T17:24:54.623Z,4.10
2018-12-18T17:27:22.688Z,4.10
2018-12-18T17:29:51.054Z,4.10
2018-12-18T17:32:19.598Z,4.00
2018-12-18T17:34:47.752Z,4.00
2018-12-18T17:37:16.065Z,3.90
2018-12-18T17:39:44.223Z,3.90
2018-12-18T17:42:12.846Z,3.70
2018-12-18T17:44:41.714Z,3.40
2018-12-18T17:47:10.161Z,3.30
2018-12-18T17:49:39.208Z,3.20
2018-12-18T17:52:07.772Z,3.20
2018-12-18T17:54:36.150Z,3.20
2018-12-18T17:57:05.053Z,3.30
2018-12-18T17:59:33.900Z,3.30
2018-12-18T18:02:02.265Z,3.30
2018-12-18T18:04:30.346Z,3.30
2018-12-18T18:06:58.806Z,3.30
2018-12-18T18:09:27.009Z,3.10
2018-12-18T18:11:55.270Z,2.90
2018-12-18T18:14:23.675Z,2.80
2018-12-18T18:16:52.322Z,2.90
2018-12-18T18:19:20.590Z,3.00
2018-12-18T18:21:48.862Z,3.00
2018-12-18T18:24:17.360Z,3.00
2018-12-18T18:26:45.519Z,2.90
2018-12-18T18:29:13.776Z,2.80
2018-12-18T18:31:42.254Z,2.70
2018-12-18T18:34:10.732Z,2.70
2018-12-18T18:36:39.354Z,2.70
2018-12-18T18:39:08.157Z,2.70
2018-12-18T18:41:36.534Z,2.70
2018-12-18T18:44:05.404Z,2.60
2018-12-18T18:46:33.511Z,2.60
2018-12-18T18:49:02.577Z,2.60
2018-12-18T18:51:31.342Z,2.50
2018-12-18T18:53:59.578Z,2.50
2018-12-18T18:56:28.136Z,2.50
2018-12-18T18:58:56.322Z,2.50
2018-12-18T19:01:26.269Z,2.50
2018-12-18T19:03:54.612Z,2.50
2018-12-18T19:06:22.791Z,2.50
2018-12-18T19:08:51.259Z,2.50
2018-12-18T19:11:19.455Z,2.50
2018-12-18T19:13:47.651Z,2.60
2018-12-18T19:16:15.873Z,2.50
2018-12-18T19:18:44.052Z,2.50
2018-12-18T19:21:12.504Z,2.50
2018-12-18T19:23:40.715Z,2.50
2018-12-18T19:26:08.853Z,2.50
2018-12-18T19:28:36.998Z,2.50
2018-12-18T19:31:05.562Z,2.50
2018-12-18T19:33:36.775Z,2.50
2018-12-18T19:36:03.988Z,2.60
2018-12-18T19:38:32.818Z,2.60
2018-12-18T19:41:01.005Z,2.60
2018-12-18T19:43:29.450Z,2.60
2018-12-18T19:45:57.646Z,2.60
2018-12-18T19:48:26.610Z,2.60
2018-12-18T19:50:55.599Z,2.60
2018-12-18T19:53:24.186Z,2.60
2018-12-18T19:55:52.448Z,2.60
2018-12-18T19:58:20.575Z,2.60
2018-12-18T20:00:50.390Z,2.50
2018-12-18T20:03:18.589Z,2.60
2018-12-18T20:05:46.773Z,2.50
2018-12-18T20:08:15.916Z,2.50
2018-12-18T20:10:44.116Z,2.60
2018-12-18T20:13:12.671Z,2.50
2018-12-18T20:15:40.853Z,2.50
2018-12-18T20:18:09.135Z,2.60
2018-12-18T20:20:37.692Z,2.50
2018-12-18T20:23:06.065Z,2.50
2018-12-18T20:25:34.790Z,2.50
2018-12-18T20:28:02.990Z,2.50
2018-12-18T20:30:32.753Z,2.40
2018-12-18T20:33:00.948Z,2.40
2018-12-18T20:35:29.123Z,2.40
2018-12-18T20:37:57.369Z,2.40
2018-12-18T20:40:25.554Z,2.40
2018-12-18T20:42:53.830Z,2.40
2018-12-18T20:45:22.096Z,2.40
2018-12-18T20:47:50.273Z,2.40
2018-12-18T20:50:18.709Z,2.40
2018-12-18T20:52:46.835Z,2.40
2018-12-18T20:55:15.034Z,2.30
2018-12-18T20:57:43.250Z,2.30
2018-12-18T21:00:13.281Z,2.30
2018-12-18T21:02:41.527Z,2.30
2018-12-18T21:05:09.963Z,2.30
2018-12-18T21:07:38.244Z,2.30
2018-12-18T21:10:08.013Z,2.30
2018-12-18T21:12:36.549Z,2.30
2018-12-18T21:15:06.506Z,2.30
2018-12-18T21:17:34.953Z,2.30
2018-12-18T21:20:03.647Z,2.30
2018-12-18T21:22:32.172Z,2.20
2018-12-18T21:25:00.416Z,2.20
2018-12-18T21:27:28.819Z,2.20
2018-12-18T21:29:57.633Z,2.20
2018-12-18T21:32:25.875Z,2.20
2018-12-18T21:34:54.244Z,2.20
2018-12-18T21:37:22.582Z,2.10
2018-12-18T21:39:51.083Z,2.20
2018-12-18T21:42:19.410Z,2.20
2018-12-18T21:44:47.798Z,2.20
2018-12-18T21:47:15.975Z,2.10
2018-12-18T21:49:44.588Z,2.10
2018-12-18T21:52:13.029Z,2.10
2018-12-18T21:54:41.402Z,2.00
2018-12-18T21:57:10.290Z,2.00
2018-12-18T21:59:39.177Z,2.00
2018-12-18T22:02:07.504Z,1.90
2018-12-18T22:04:35.739Z,1.90
2018-12-18T22:07:04.775Z,1.90
2018-12-18T22:09:33.003Z,1.80
2018-12-18T22:12:01.235Z,1.80
2018-12-18T22:14:29.803Z,1.80
2018-12-18T22:16:58.466Z,1.80
2018-12-18T22:19:26.662Z,1.80
2018-12-18T22:21:54.973Z,1.80
2018-12-18T22:24:23.420Z,1.80
2018-12-18T22:26:51.823Z,1.80
2018-12-18T22:29:20.154Z,1.90
2018-12-18T22:31:48.946Z,1.90
2018-12-18T22:34:17.306Z,1.90
2018-12-18T22:36:45.572Z,2.00
2018-12-18T22:39:13.891Z,1.90
2018-12-18T22:41:42.117Z,2.00
2018-12-18T22:44:10.471Z,2.00
2018-12-18T22:46:38.689Z,2.00
2018-12-18T22:49:06.920Z,2.00
2018-12-18T22:51:35.398Z,2.00
2018-12-18T22:54:03.650Z,1.90
2018-12-18T22:56:32.209Z,1.90
2018-12-18T22:59:00.543Z,1.90
2018-12-18T23:01:40.925Z,1.90
2018-12-18T23:04:09.257Z,1.90
2018-12-18T23:06:38.051Z,1.90
2018-12-18T23:09:09.514Z,1.90
2018-12-18T23:11:37.696Z,1.90
2018-12-18T23:14:06.304Z,1.90
2018-12-18T23:16:34.652Z,1.90
2018-12-18T23:19:03.119Z,1.90
2018-12-18T23:21:31.779Z,2.00
2018-12-18T23:24:00.040Z,2.00
2018-12-18T23:26:28.449Z,2.00
2018-12-18T23:28:56.988Z,2.10
2018-12-18T23:31:25.512Z,2.10
2018-12-18T23:33:53.768Z,2.20
2018-12-18T23:36:22.047Z,2.10
2018-12-18T23:38:56.721Z,2.20
2018-12-18T23:41:20.700Z,2.30
2018-12-18T23:43:48.847Z,2.40
2018-12-18T23:46:17.182Z,2.50
2018-12-18T23:48:45.417Z,2.40
2018-12-18T23:51:13.773Z,2.20
2018-12-18T23:53:42.426Z,2.20
2018-12-18T23:56:11.009Z,2.30
2018-12-18T23:58:39.945Z,2.40
