createdAt,value
2018-11-06T00:00:26.205Z,10.26
2018-11-06T00:02:59.793Z,10.35
2018-11-06T00:05:27.912Z,10.37
2018-11-06T00:07:56.065Z,10.36
2018-11-06T00:10:24.172Z,10.38
2018-11-06T00:12:52.290Z,10.35
2018-11-06T00:15:20.373Z,10.34
2018-11-06T00:17:48.545Z,10.34
2018-11-06T00:20:16.648Z,10.38
2018-11-06T00:22:44.786Z,10.37
2018-11-06T00:25:13.612Z,10.38
2018-11-06T00:27:41.994Z,10.43
2018-11-06T00:30:12.049Z,10.47
2018-11-06T00:32:40.945Z,10.44
2018-11-06T00:35:10.648Z,10.42
2018-11-06T00:37:39.096Z,10.47
2018-11-06T00:40:07.229Z,10.46
2018-11-06T00:42:35.429Z,10.44
2018-11-06T00:45:03.576Z,10.35
2018-11-06T00:47:31.689Z,10.33
2018-11-06T00:49:59.842Z,10.36
2018-11-06T00:52:27.941Z,10.27
2018-11-06T00:54:56.162Z,10.24
2018-11-06T00:57:24.254Z,10.23
2018-11-06T00:59:52.862Z,10.22
2018-11-06T01:02:20.979Z,10.15
2018-11-06T01:04:49.066Z,10.09
2018-11-06T01:07:17.202Z,10.05
2018-11-06T01:09:45.313Z,10.09
2018-11-06T01:12:13.484Z,10.04
2018-11-06T01:14:41.657Z,10.04
2018-11-06T01:17:09.712Z,10.00
2018-11-06T01:19:37.805Z,9.98
2018-11-06T01:22:06.357Z,9.94
2018-11-06T01:24:34.493Z,9.92
2018-11-06T01:27:02.751Z,9.92
2018-11-06T01:29:30.830Z,9.89
2018-11-06T01:31:58.918Z,9.91
2018-11-06T01:34:27.041Z,9.93
2018-11-06T01:36:55.133Z,9.93
2018-11-06T01:39:23.204Z,9.95
2018-11-06T01:41:51.327Z,10.03
2018-11-06T01:44:19.432Z,10.00
2018-11-06T01:46:47.928Z,9.92
2018-11-06T01:49:15.992Z,9.87
2018-11-06T01:51:44.286Z,9.84
2018-11-06T01:54:12.448Z,9.82
2018-11-06T01:56:40.888Z,9.83
2018-11-06T01:59:09.014Z,9.81
2018-11-06T02:01:37.109Z,9.79
2018-11-06T02:04:05.273Z,9.76
2018-11-06T02:06:33.345Z,9.75
2018-11-06T02:09:01.442Z,9.73
2018-11-06T02:11:29.536Z,9.71
2018-11-06T02:13:57.630Z,9.75
2018-11-06T02:16:25.790Z,9.82
2018-11-06T02:18:53.899Z,9.85
2018-11-06T02:21:21.982Z,9.81
2018-11-06T02:23:50.061Z,9.75
2018-11-06T02:26:18.132Z,9.72
2018-11-06T02:28:46.208Z,9.72
2018-11-06T02:31:14.302Z,9.67
2018-11-06T02:33:42.617Z,9.67
2018-11-06T02:36:10.788Z,9.66
2018-11-06T02:38:39.157Z,9.63
2018-11-06T02:41:07.336Z,9.64
2018-11-06T02:43:35.444Z,9.63
2018-11-06T02:46:03.529Z,9.69
2018-11-06T02:48:31.610Z,9.69
2018-11-06T02:50:59.701Z,9.68
2018-11-06T02:53:27.845Z,9.69
2018-11-06T02:55:56.019Z,9.67
2018-11-06T02:58:24.105Z,9.60
2018-11-06T03:00:52.192Z,9.61
2018-11-06T03:03:20.289Z,9.58
2018-11-06T03:05:48.441Z,9.56
2018-11-06T03:08:16.605Z,9.51
2018-11-06T03:10:44.897Z,9.50
2018-11-06T03:13:12.996Z,9.49
2018-11-06T03:15:41.069Z,9.52
2018-11-06T03:18:09.182Z,9.56
2018-11-06T03:20:37.240Z,9.56
2018-11-06T03:23:05.450Z,9.57
2018-11-06T03:25:33.554Z,9.59
2018-11-06T03:28:01.645Z,9.62
2018-11-06T03:30:29.758Z,9.62
2018-11-06T03:32:57.848Z,9.65
2018-11-06T03:35:25.925Z,9.61
2018-11-06T03:37:54.132Z,9.60
2018-11-06T03:40:22.182Z,9.58
2018-11-06T03:42:50.297Z,9.53
2018-11-06T03:45:18.391Z,9.46
2018-11-06T03:47:46.505Z,9.43
2018-11-06T03:50:14.695Z,9.38
2018-11-06T03:52:42.797Z,9.33
2018-11-06T03:55:10.853Z,9.28
2018-11-06T03:57:38.943Z,9.22
2018-11-06T04:00:09.623Z,9.22
2018-11-06T04:02:37.717Z,9.23
2018-11-06T04:05:06.675Z,9.24
2018-11-06T04:07:34.821Z,9.21
2018-11-06T04:10:03.093Z,9.22
2018-11-06T04:12:31.172Z,9.18
2018-11-06T04:14:59.231Z,9.18
2018-11-06T04:17:27.333Z,9.18
2018-11-06T04:19:55.402Z,9.18
2018-11-06T04:22:23.491Z,9.19
2018-11-06T04:24:51.632Z,9.23
2018-11-06T04:27:19.683Z,9.19
2018-11-06T04:29:47.792Z,9.19
2018-11-06T04:32:15.852Z,9.13
2018-11-06T04:34:43.938Z,9.06
2018-11-06T04:37:12.202Z,9.02
2018-11-06T04:39:40.300Z,8.99
2018-11-06T04:42:08.405Z,8.97
2018-11-06T04:44:36.462Z,8.99
2018-11-06T04:47:04.541Z,8.99
2018-11-06T04:49:32.590Z,9.01
2018-11-06T04:52:00.660Z,9.05
2018-11-06T04:54:28.719Z,9.12
2018-11-06T04:56:56.813Z,9.19
2018-11-06T04:59:24.883Z,9.27
2018-11-06T05:01:52.987Z,9.31
2018-11-06T05:04:21.024Z,9.29
2018-11-06T05:06:49.242Z,9.34
2018-11-06T05:09:17.271Z,9.36
2018-11-06T05:11:45.350Z,9.38
2018-11-06T05:14:13.559Z,9.37
2018-11-06T05:16:41.545Z,9.41
2018-11-06T05:19:09.704Z,9.42
2018-11-06T05:21:37.729Z,9.42
2018-11-06T05:24:05.833Z,9.42
2018-11-06T05:26:33.905Z,9.39
2018-11-06T05:29:01.973Z,9.37
2018-11-06T05:31:30.101Z,9.35
2018-11-06T05:33:58.172Z,9.36
2018-11-06T05:36:26.293Z,9.34
2018-11-06T05:38:54.520Z,9.33
2018-11-06T05:41:22.535Z,9.34
2018-11-06T05:43:50.599Z,9.34
2018-11-06T05:46:18.651Z,9.35
2018-11-06T05:48:46.728Z,9.36
2018-11-06T05:51:14.973Z,9.35
2018-11-06T05:53:43.054Z,9.30
2018-11-06T05:56:11.162Z,9.25
2018-11-06T05:58:39.237Z,9.17
2018-11-06T06:01:07.293Z,9.15
2018-11-06T06:03:35.390Z,9.12
2018-11-06T06:06:03.464Z,9.08
2018-11-06T06:08:31.551Z,9.06
2018-11-06T06:10:59.667Z,9.04
2018-11-06T06:13:27.713Z,8.97
2018-11-06T06:15:55.809Z,9.05
2018-11-06T06:18:23.872Z,9.09
2018-11-06T06:20:52.029Z,9.11
2018-11-06T06:23:20.111Z,9.15
2018-11-06T06:25:48.196Z,9.15
2018-11-06T06:28:16.312Z,9.22
2018-11-06T06:30:44.328Z,9.27
2018-11-06T06:33:12.390Z,9.31
2018-11-06T06:35:40.520Z,9.32
2018-11-06T06:38:08.605Z,9.34
2018-11-06T06:40:36.720Z,9.39
2018-11-06T06:43:05.159Z,9.42
2018-11-06T06:45:33.227Z,9.44
2018-11-06T06:48:01.289Z,9.48
2018-11-06T06:50:29.352Z,9.51
2018-11-06T06:52:57.415Z,9.55
2018-11-06T06:55:25.486Z,9.59
2018-11-06T06:57:53.599Z,9.61
2018-11-06T07:00:22.446Z,9.60
2018-11-06T07:02:50.573Z,9.57
2018-11-06T07:05:20.154Z,9.52
2018-11-06T07:07:48.239Z,9.50
2018-11-06T07:10:17.720Z,9.45
2018-11-06T07:12:46.559Z,9.45
2018-11-06T07:15:15.909Z,9.50
2018-11-06T07:17:44.718Z,9.57
2018-11-06T07:20:27.393Z,9.67
2018-11-06T07:22:55.498Z,9.80
2018-11-06T07:25:23.600Z,9.87
2018-11-06T07:27:51.683Z,9.97
2018-11-06T07:30:21.254Z,10.05
2018-11-06T07:32:49.389Z,10.13
2018-11-06T07:35:18.537Z,10.21
2018-11-06T07:37:46.689Z,10.28
2018-11-06T07:40:16.197Z,10.35
2018-11-06T07:42:44.329Z,10.48
2018-11-06T07:45:14.386Z,10.57
2018-11-06T07:47:42.584Z,10.69
2018-11-06T07:52:39.110Z,10.98
2018-11-06T07:55:09.333Z,11.16
2018-11-06T07:57:37.381Z,11.32
2018-11-06T08:00:08.643Z,11.41
2018-11-06T08:02:36.770Z,11.52
2018-11-06T08:05:05.520Z,11.66
2018-11-06T08:07:33.617Z,11.83
2018-11-06T08:10:01.713Z,11.95
2018-11-06T08:12:29.791Z,12.09
2018-11-06T08:14:57.952Z,12.19
2018-11-06T08:17:25.986Z,12.32
2018-11-06T08:19:54.093Z,12.45
2018-11-06T08:22:22.153Z,12.60
2018-11-06T08:24:50.263Z,12.80
2018-11-06T08:27:18.349Z,12.90
2018-11-06T08:29:46.498Z,13.01
2018-11-06T08:32:14.847Z,13.08
2018-11-06T08:34:42.652Z,13.21
2018-11-06T08:37:10.843Z,13.33
2018-11-06T08:39:38.868Z,13.43
2018-11-06T08:42:07.431Z,13.54
2018-11-06T08:44:35.529Z,13.63
2018-11-06T08:47:03.620Z,13.75
2018-11-06T08:49:31.720Z,13.82
2018-11-06T08:51:59.791Z,13.89
2018-11-06T08:54:27.909Z,13.99
2018-11-06T08:56:55.941Z,14.07
2018-11-06T08:59:24.045Z,14.18
2018-11-06T09:01:52.140Z,14.32
2018-11-06T09:04:20.232Z,14.41
2018-11-06T09:06:48.320Z,14.46
2018-11-06T09:09:16.401Z,14.57
2018-11-06T09:11:44.485Z,14.67
2018-11-06T09:14:12.569Z,14.77
2018-11-06T09:16:40.677Z,14.90
2018-11-06T09:19:08.819Z,14.98
2018-11-06T09:21:36.933Z,15.06
2018-11-06T09:24:05.412Z,15.15
2018-11-06T09:26:33.489Z,15.26
2018-11-06T09:29:01.617Z,15.31
2018-11-06T09:31:30.112Z,15.38
2018-11-06T09:33:58.901Z,15.43
2018-11-06T09:36:27.675Z,15.57
2018-11-06T09:38:55.781Z,15.72
2018-11-06T09:41:24.332Z,15.80
2018-11-06T09:43:52.642Z,15.86
2018-11-06T09:46:20.693Z,15.93
2018-11-06T09:48:48.831Z,15.99
2018-11-06T09:51:16.837Z,16.08
2018-11-06T09:53:44.915Z,16.13
2018-11-06T09:56:12.993Z,16.14
2018-11-06T09:58:41.073Z,16.25
2018-11-06T10:01:09.153Z,16.32
2018-11-06T10:03:37.273Z,16.34
2018-11-06T10:06:05.835Z,16.34
2018-11-06T10:08:33.852Z,16.37
2018-11-06T10:11:01.933Z,16.32
2018-11-06T10:13:30.011Z,16.33
2018-11-06T10:15:58.085Z,16.29
2018-11-06T10:18:26.171Z,16.29
2018-11-06T10:20:54.243Z,16.26
2018-11-06T10:23:22.354Z,16.30
2018-11-06T10:25:50.479Z,16.27
2018-11-06T10:28:18.558Z,16.27
2018-11-06T10:30:46.680Z,16.31
2018-11-06T10:33:14.756Z,16.16
2018-11-06T10:35:42.847Z,16.27
2018-11-06T10:38:10.930Z,16.13
2018-11-06T10:40:38.998Z,16.05
2018-11-06T10:43:07.145Z,15.95
2018-11-06T10:45:35.217Z,16.05
2018-11-06T10:48:03.358Z,16.08
2018-11-06T10:50:31.456Z,16.15
2018-11-06T10:52:59.549Z,16.00
2018-11-06T10:55:27.621Z,16.15
2018-11-06T10:57:55.774Z,16.27
2018-11-06T11:00:29.363Z,16.35
2018-11-06T11:03:02.930Z,16.50
2018-11-06T11:05:31.268Z,16.54
2018-11-06T11:07:59.366Z,16.73
2018-11-06T11:10:27.429Z,16.79
2018-11-06T11:12:55.535Z,16.95
2018-11-06T11:15:23.616Z,16.95
2018-11-06T11:17:51.698Z,16.98
2018-11-06T11:20:19.894Z,16.92
2018-11-06T11:22:47.922Z,16.86
2018-11-06T11:25:16.877Z,16.97
2018-11-06T11:27:45.691Z,17.00
2018-11-06T11:30:15.174Z,17.03
2018-11-06T11:32:44.873Z,17.07
2018-11-06T11:35:13.561Z,17.13
2018-11-06T11:37:42.013Z,17.19
2018-11-06T11:40:11.651Z,17.21
2018-11-06T11:42:39.745Z,17.29
2018-11-06T11:45:09.576Z,17.19
2018-11-06T11:47:37.749Z,17.27
2018-11-06T11:50:07.429Z,17.29
2018-11-06T11:52:35.529Z,17.36
2018-11-06T11:55:03.705Z,17.41
2018-11-06T11:57:31.801Z,17.30
2018-11-06T11:59:59.916Z,17.33
2018-11-06T12:02:27.990Z,17.27
2018-11-06T12:04:56.122Z,17.29
2018-11-06T12:07:24.200Z,17.16
2018-11-06T12:09:52.267Z,17.09
2018-11-06T12:12:20.381Z,17.16
2018-11-06T12:14:48.496Z,17.16
2018-11-06T12:17:16.590Z,17.18
2018-11-06T12:19:44.658Z,17.13
2018-11-06T12:22:12.777Z,17.21
2018-11-06T12:24:40.988Z,17.32
2018-11-06T12:27:09.017Z,17.33
2018-11-06T12:29:37.161Z,17.37
2018-11-06T12:32:05.251Z,17.48
2018-11-06T12:34:33.645Z,17.55
2018-11-06T12:37:01.814Z,17.46
2018-11-06T12:39:29.803Z,17.55
2018-11-06T12:41:57.917Z,17.61
2018-11-06T12:44:26.013Z,17.62
2018-11-06T12:46:54.536Z,17.45
2018-11-06T12:49:22.681Z,17.58
2018-11-06T12:51:50.811Z,17.57
2018-11-06T12:54:18.937Z,17.59
2018-11-06T12:56:47.072Z,17.67
2018-11-06T12:59:15.261Z,17.69
2018-11-06T13:01:43.411Z,17.70
2018-11-06T13:04:11.506Z,17.58
2018-11-06T13:06:39.628Z,17.50
2018-11-06T13:09:09.937Z,17.61
2018-11-06T13:11:38.560Z,17.49
2018-11-06T13:14:07.205Z,17.58
2018-11-06T13:16:35.448Z,17.44
2018-11-06T13:19:03.531Z,17.32
2018-11-06T13:21:31.669Z,17.47
2018-11-06T13:23:59.773Z,17.51
2018-11-06T13:26:28.144Z,17.51
2018-11-06T13:28:56.080Z,17.50
2018-11-06T13:31:24.238Z,17.40
2018-11-06T13:33:52.380Z,17.44
2018-11-06T13:36:20.534Z,17.49
2018-11-06T13:38:48.664Z,17.29
2018-11-06T13:41:16.815Z,17.24
2018-11-06T13:43:45.061Z,17.36
2018-11-06T13:46:13.098Z,17.30
2018-11-06T13:48:41.201Z,17.25
2018-11-06T13:51:09.312Z,17.27
2018-11-06T13:53:37.429Z,17.19
2018-11-06T13:56:05.714Z,17.16
2018-11-06T13:58:33.907Z,17.23
2018-11-06T14:01:02.046Z,17.13
2018-11-06T14:03:30.217Z,17.11
2018-11-06T14:05:58.307Z,17.11
2018-11-06T14:08:26.517Z,17.06
2018-11-06T14:10:54.793Z,17.12
2018-11-06T14:13:22.888Z,17.07
2018-11-06T14:15:50.994Z,17.09
2018-11-06T14:18:19.098Z,16.99
2018-11-06T14:20:47.205Z,16.92
2018-11-06T14:23:15.340Z,16.84
2018-11-06T14:25:43.470Z,16.78
2018-11-06T14:28:11.581Z,16.75
2018-11-06T14:30:39.740Z,16.75
2018-11-06T14:33:07.933Z,16.71
2018-11-06T14:35:36.093Z,16.69
2018-11-06T14:38:04.189Z,16.71
2018-11-06T14:40:32.335Z,16.77
2018-11-06T14:43:00.469Z,16.76
2018-11-06T14:45:28.561Z,16.81
2018-11-06T14:47:56.714Z,16.78
2018-11-06T14:50:24.767Z,16.84
2018-11-06T14:52:52.873Z,16.84
2018-11-06T14:55:20.948Z,16.71
2018-11-06T14:57:49.030Z,16.63
2018-11-06T15:00:21.418Z,16.59
2018-11-06T15:02:50.994Z,16.56
2018-11-06T15:05:19.922Z,16.61
2018-11-06T15:07:48.022Z,16.61
2018-11-06T15:10:16.208Z,16.59
2018-11-06T15:12:44.864Z,16.62
2018-11-06T15:15:13.568Z,16.57
2018-11-06T15:17:43.158Z,16.55
2018-11-06T15:20:13.894Z,16.55
2018-11-06T15:22:42.752Z,16.42
2018-11-06T15:25:11.823Z,16.39
2018-11-06T15:27:40.374Z,16.26
2018-11-06T15:30:10.305Z,16.19
2018-11-06T15:32:38.565Z,16.12
2018-11-06T15:35:07.404Z,16.14
2018-11-06T15:37:36.216Z,16.19
2018-11-06T15:40:04.696Z,16.24
2018-11-06T15:42:32.889Z,16.09
2018-11-06T15:45:01.168Z,16.06
2018-11-06T15:47:29.240Z,16.06
2018-11-06T15:49:57.309Z,15.91
2018-11-06T15:52:25.472Z,15.70
2018-11-06T15:54:53.584Z,15.53
2018-11-06T15:57:21.835Z,15.58
2018-11-06T15:59:49.912Z,15.67
2018-11-06T16:02:18.058Z,15.63
2018-11-06T16:04:46.148Z,15.72
2018-11-06T16:07:14.341Z,15.75
2018-11-06T16:09:42.489Z,15.76
2018-11-06T16:12:10.657Z,15.73
2018-11-06T16:14:38.796Z,15.65
2018-11-06T16:17:06.912Z,15.62
2018-11-06T16:19:35.009Z,15.64
2018-11-06T16:22:03.084Z,15.57
2018-11-06T16:24:31.462Z,15.52
2018-11-06T16:26:59.538Z,15.58
2018-11-06T16:29:27.659Z,15.66
2018-11-06T16:31:55.761Z,15.70
2018-11-06T16:34:23.820Z,15.73
2018-11-06T16:36:51.912Z,15.80
2018-11-06T16:39:19.985Z,15.81
2018-11-06T16:41:48.085Z,15.93
2018-11-06T16:44:16.172Z,16.00
2018-11-06T16:46:44.271Z,15.95
2018-11-06T16:49:12.915Z,15.98
2018-11-06T16:51:41.139Z,16.04
2018-11-06T16:54:09.204Z,16.04
2018-11-06T16:56:37.324Z,16.06
2018-11-06T16:59:05.531Z,16.01
2018-11-06T17:01:33.689Z,16.03
2018-11-06T17:04:01.985Z,16.05
2018-11-06T17:06:35.344Z,16.03
2018-11-06T17:09:05.100Z,16.04
2018-11-06T17:11:33.160Z,16.10
2018-11-06T17:14:01.295Z,16.11
2018-11-06T17:16:29.382Z,16.10
2018-11-06T17:18:57.884Z,16.09
2018-11-06T17:21:26.839Z,16.01
2018-11-06T17:23:55.011Z,16.06
2018-11-06T17:26:23.141Z,16.01
2018-11-06T17:28:51.477Z,16.02
2018-11-06T17:31:19.593Z,16.05
2018-11-06T17:33:47.718Z,16.08
2018-11-06T17:36:16.184Z,16.04
2018-11-06T17:38:44.299Z,16.06
2018-11-06T17:41:13.273Z,16.00
2018-11-06T17:43:42.213Z,16.03
2018-11-06T17:46:10.324Z,16.00
2018-11-06T17:48:38.430Z,15.96
2018-11-06T17:51:06.502Z,16.00
2018-11-06T17:53:34.736Z,15.94
2018-11-06T17:56:02.887Z,15.95
2018-11-06T17:58:31.099Z,15.97
2018-11-06T18:00:59.160Z,15.95
2018-11-06T18:03:27.260Z,15.97
2018-11-06T18:05:55.354Z,15.95
2018-11-06T18:08:23.466Z,15.92
2018-11-06T18:10:51.569Z,15.87
2018-11-06T18:13:19.736Z,15.91
2018-11-06T18:15:47.893Z,15.94
2018-11-06T18:18:16.254Z,15.89
2018-11-06T18:20:44.389Z,15.77
2018-11-06T18:23:12.522Z,15.75
2018-11-06T18:25:40.770Z,15.63
2018-11-06T18:28:08.721Z,15.60
2018-11-06T18:30:36.853Z,15.62
2018-11-06T18:33:06.348Z,15.54
2018-11-06T18:35:34.471Z,15.59
2018-11-06T18:38:02.551Z,15.64
2018-11-06T18:40:30.685Z,15.55
2018-11-06T18:42:58.778Z,15.57
2018-11-06T18:45:26.852Z,15.59
2018-11-06T18:47:55.044Z,15.40
2018-11-06T18:50:23.026Z,15.45
2018-11-06T18:52:51.698Z,15.48
2018-11-06T18:55:19.944Z,15.35
2018-11-06T18:57:48.108Z,15.22
2018-11-06T19:00:17.656Z,15.15
2018-11-06T19:02:46.863Z,15.17
2018-11-06T19:05:15.637Z,15.16
2018-11-06T19:07:43.774Z,15.07
2018-11-06T19:10:13.248Z,15.09
2018-11-06T19:12:41.477Z,15.12
2018-11-06T19:15:14.028Z,15.15
2018-11-06T19:17:42.661Z,15.14
2018-11-06T19:20:11.793Z,15.11
2018-11-06T19:22:39.889Z,15.03
2018-11-06T19:25:09.064Z,14.94
2018-11-06T19:27:37.509Z,14.97
2018-11-06T19:30:08.047Z,14.81
2018-11-06T19:32:36.245Z,14.79
2018-11-06T19:35:04.409Z,14.81
2018-11-06T19:37:32.503Z,14.88
2018-11-06T19:40:00.672Z,14.90
2018-11-06T19:42:28.928Z,14.85
2018-11-06T19:44:56.929Z,14.84
2018-11-06T19:47:25.144Z,14.82
2018-11-06T19:49:53.220Z,14.66
2018-11-06T19:52:21.303Z,14.64
2018-11-06T19:54:49.373Z,14.61
2018-11-06T19:57:17.494Z,14.42
2018-11-06T19:59:45.589Z,14.39
2018-11-06T20:02:13.722Z,14.34
2018-11-06T20:04:41.855Z,14.39
2018-11-06T20:07:09.940Z,14.29
2018-11-06T20:09:38.075Z,14.30
2018-11-06T20:12:06.139Z,14.19
2018-11-06T20:14:34.184Z,14.13
2018-11-06T20:17:02.293Z,14.16
2018-11-06T20:19:30.414Z,14.13
2018-11-06T20:21:58.490Z,14.05
2018-11-06T20:24:26.600Z,14.11
2018-11-06T20:26:54.713Z,14.06
2018-11-06T20:29:22.941Z,14.09
2018-11-06T20:31:51.017Z,13.99
2018-11-06T20:34:19.163Z,13.88
2018-11-06T20:36:47.228Z,13.89
2018-11-06T20:39:15.326Z,13.72
2018-11-06T20:41:43.426Z,13.63
2018-11-06T20:44:11.524Z,13.58
2018-11-06T20:46:39.609Z,13.74
2018-11-06T20:49:07.793Z,13.72
2018-11-06T20:51:35.817Z,13.75
2018-11-06T20:54:04.246Z,13.63
2018-11-06T20:56:32.349Z,13.56
2018-11-06T20:59:00.617Z,13.64
2018-11-06T21:01:28.816Z,13.66
2018-11-06T21:03:56.944Z,13.65
2018-11-06T21:06:25.020Z,13.63
2018-11-06T21:08:53.153Z,13.58
2018-11-06T21:11:21.249Z,13.57
2018-11-06T21:13:49.433Z,13.53
2018-11-06T21:16:17.394Z,13.51
2018-11-06T21:18:45.455Z,13.48
2018-11-06T21:21:13.522Z,13.48
2018-11-06T21:23:41.783Z,13.45
2018-11-06T21:26:10.029Z,13.41
2018-11-06T21:28:37.992Z,13.39
2018-11-06T21:31:06.167Z,13.39
2018-11-06T21:33:34.393Z,13.41
2018-11-06T21:36:02.428Z,13.37
2018-11-06T21:38:30.534Z,13.35
2018-11-06T21:40:58.609Z,13.32
2018-11-06T21:43:26.711Z,13.26
2018-11-06T21:45:54.805Z,13.27
2018-11-06T21:48:22.896Z,13.20
2018-11-06T21:50:50.957Z,13.10
2018-11-06T21:53:19.041Z,13.11
2018-11-06T21:55:47.340Z,13.09
2018-11-06T21:58:15.441Z,13.06
2018-11-06T22:00:43.605Z,13.03
2018-11-06T22:03:11.633Z,13.01
2018-11-06T22:05:39.706Z,13.00
2018-11-06T22:08:07.800Z,12.99
2018-11-06T22:10:36.186Z,12.94
2018-11-06T22:13:04.409Z,12.91
2018-11-06T22:15:32.484Z,12.87
2018-11-06T22:18:00.663Z,12.83
2018-11-06T22:20:28.830Z,12.72
2018-11-06T22:22:57.316Z,12.68
2018-11-06T22:25:25.400Z,12.67
2018-11-06T22:27:53.508Z,12.62
2018-11-06T22:30:21.634Z,12.54
2018-11-06T22:32:50.410Z,12.47
2018-11-06T22:35:18.894Z,12.44
2018-11-06T22:37:46.999Z,12.38
2018-11-06T22:40:16.229Z,12.37
2018-11-06T22:42:44.323Z,12.34
2018-11-06T22:45:13.685Z,12.29
2018-11-06T22:47:42.132Z,12.30
2018-11-06T22:50:12.253Z,12.29
2018-11-06T22:52:40.516Z,12.29
2018-11-06T22:55:08.681Z,12.29
2018-11-06T22:57:36.780Z,12.29
2018-11-06T23:00:09.107Z,12.29
2018-11-06T23:02:37.212Z,12.27
2018-11-06T23:05:05.594Z,12.28
2018-11-06T23:07:39.166Z,12.33
2018-11-06T23:10:07.252Z,12.35
2018-11-06T23:12:35.377Z,12.36
2018-11-06T23:15:03.478Z,12.39
2018-11-06T23:17:31.559Z,12.45
2018-11-06T23:19:59.671Z,12.50
2018-11-06T23:22:27.745Z,12.54
2018-11-06T23:24:55.883Z,12.55
2018-11-06T23:27:23.885Z,12.54
2018-11-06T23:29:52.047Z,12.49
2018-11-06T23:32:20.099Z,12.45
2018-11-06T23:34:48.214Z,12.44
2018-11-06T23:37:16.310Z,12.40
2018-11-06T23:39:44.456Z,12.39
2018-11-06T23:42:12.509Z,12.36
2018-11-06T23:44:40.690Z,12.35
2018-11-06T23:47:08.777Z,12.33
2018-11-06T23:49:36.875Z,12.29
2018-11-06T23:52:04.993Z,12.26
2018-11-06T23:54:33.107Z,12.19
2018-11-06T23:57:01.232Z,12.17
2018-11-06T23:59:29.348Z,12.16
