createdAt,value
2023-04-19T00:00:02.304Z,5.89
2023-04-19T00:05:03.248Z,5.93
2023-04-19T00:10:02.989Z,6.03
2023-04-19T00:15:02.814Z,6.03
2023-04-19T00:20:02.617Z,5.96
2023-04-19T00:25:02.329Z,5.93
2023-04-19T00:30:03.206Z,5.86
2023-04-19T00:35:02.936Z,5.78
2023-04-19T00:40:02.677Z,5.68
2023-04-19T00:45:02.926Z,5.62
2023-04-19T00:50:02.651Z,5.55
2023-04-19T00:55:03.223Z,5.5
2023-04-19T01:00:02.305Z,5.43
2023-04-19T01:05:03.098Z,5.32
2023-04-19T01:10:02.883Z,5.27
2023-04-19T01:15:03.106Z,5.2
2023-04-19T01:20:02.716Z,5.16
2023-04-19T01:25:02.502Z,5.18
2023-04-19T01:30:02.335Z,5.13
2023-04-19T01:35:03.070Z,5.12
2023-04-19T01:40:02.990Z,5.11
2023-04-19T01:45:02.872Z,5.08
2023-04-19T01:50:02.949Z,5.01
2023-04-19T01:55:04.272Z,4.93
2023-04-19T02:00:02.961Z,4.87
2023-04-19T02:05:02.983Z,4.87
2023-04-19T02:10:02.301Z,4.9
2023-04-19T02:15:02.450Z,4.94
2023-04-19T02:20:02.270Z,4.99
2023-04-19T02:25:02.976Z,5.03
2023-04-19T02:30:02.753Z,5.09
2023-04-19T02:35:02.422Z,5.1
2023-04-19T02:40:03.136Z,5.18
2023-04-19T02:45:02.924Z,5.21
2023-04-19T02:50:02.729Z,5.16
2023-04-19T02:55:03.904Z,5.07
2023-04-19T03:00:02.761Z,5.04
2023-04-19T03:05:02.572Z,4.98
2023-04-19T03:10:02.278Z,4.92
2023-04-19T03:15:02.484Z,4.84
2023-04-19T03:20:02.243Z,4.73
2023-04-19T03:25:03.125Z,4.48
2023-04-19T03:30:02.687Z,4.43
2023-04-19T03:35:02.397Z,4.31
2023-04-19T03:40:02.341Z,4.18
2023-04-19T03:45:02.999Z,4.01
2023-04-19T03:50:03.007Z,4.02
2023-04-19T03:55:03.690Z,3.7
2023-04-19T04:00:02.841Z,3.55
2023-04-19T04:05:02.703Z,3.39
2023-04-19T04:10:02.417Z,3.36
2023-04-19T04:15:02.542Z,3.41
2023-04-19T04:20:02.588Z,3.33
2023-04-19T04:25:02.444Z,3.13
2023-04-19T04:30:03.139Z,3.03
2023-04-19T04:35:02.851Z,3.06
2023-04-19T04:40:02.606Z,3
2023-04-19T04:45:02.421Z,3.71
2023-04-19T04:50:02.589Z,4.1
2023-04-19T04:55:03.392Z,4.47
2023-04-19T05:00:02.291Z,4.68
2023-04-19T05:05:02.938Z,5.28
2023-04-19T05:10:02.787Z,5.35
2023-04-19T05:15:02.692Z,5.4
2023-04-19T05:20:02.424Z,5.53
2023-04-19T05:25:03.147Z,5.35
2023-04-19T05:30:02.924Z,5.48
2023-04-19T05:35:02.616Z,6.2
2023-04-19T05:40:02.515Z,5.61
2023-04-19T05:45:05.955Z,5.8
2023-04-19T05:50:02.861Z,5.74
2023-04-19T05:55:03.726Z,5.93
2023-04-19T06:00:03.046Z,5.77
2023-04-19T06:05:08.436Z,6.06
2023-04-19T06:10:02.792Z,6.5
2023-04-19T06:15:02.526Z,6.18
2023-04-19T06:20:02.424Z,6.21
2023-04-19T06:25:03.079Z,6.77
2023-04-19T06:30:02.940Z,6.27
2023-04-19T06:35:02.810Z,6.79
2023-04-19T06:40:02.692Z,7.11
2023-04-19T06:45:02.488Z,7.6
2023-04-19T06:50:02.580Z,7.68
2023-04-19T06:55:03.580Z,8.19
2023-04-19T07:00:02.257Z,8.28
2023-04-19T07:05:02.832Z,7.42
2023-04-19T07:10:02.736Z,7.11
2023-04-19T07:15:02.462Z,7.61
2023-04-19T07:20:02.604Z,8.31
2023-04-19T07:25:02.772Z,8.44
2023-04-19T07:30:02.566Z,7.66
2023-04-19T07:35:02.225Z,8.89
2023-04-19T07:40:02.978Z,9.99
2023-04-19T07:45:02.665Z,9.44
2023-04-19T07:50:02.325Z,9.58
2023-04-19T07:55:03.603Z,9.28
2023-04-19T08:00:02.848Z,8.97
2023-04-19T08:05:02.923Z,9.23
2023-04-19T08:10:03.058Z,9.54
2023-04-19T08:15:15.180Z,10.16
2023-04-19T08:20:02.657Z,10.26
2023-04-19T08:25:02.483Z,9.86
2023-04-19T08:30:02.354Z,10.17
2023-04-19T08:35:03.899Z,9.78
2023-04-19T08:40:02.296Z,10.52
2023-04-19T08:45:25.931Z,10.01
2023-04-19T08:55:03.164Z,11.13
2023-04-19T09:00:02.860Z,11.63
2023-04-19T09:05:02.724Z,10.64
2023-04-19T09:10:03.536Z,10.66
2023-04-19T09:15:02.907Z,11.13
2023-04-19T09:20:02.402Z,11.12
2023-04-19T09:25:34.273Z,11.55
2023-04-19T09:30:03.234Z,11.41
2023-04-19T09:35:02.953Z,11.48
2023-04-19T09:40:02.724Z,12.29
2023-04-19T09:45:28.090Z,11.54
2023-04-19T09:50:08.872Z,12.07
2023-04-19T09:55:31.652Z,11.6
2023-04-19T10:00:02.901Z,11.65
2023-04-19T10:05:19.406Z,10.59
2023-04-19T10:10:12.071Z,11.91
2023-04-19T10:15:02.668Z,11.06
2023-04-19T10:20:02.370Z,11.07
2023-04-19T10:25:02.227Z,11.98
2023-04-19T10:30:02.976Z,12.07
2023-04-19T10:35:02.533Z,11.32
2023-04-19T10:40:03.110Z,11.27
2023-04-19T10:45:02.870Z,14.01
2023-04-19T10:50:02.487Z,15.47
2023-04-19T10:55:03.225Z,11.63
2023-04-19T11:00:03.310Z,11.42
2023-04-19T11:05:02.472Z,11.24
2023-04-19T11:10:02.373Z,10.98
2023-04-19T11:15:02.379Z,10.97
2023-04-19T11:20:02.230Z,10.87
2023-04-19T11:25:02.976Z,10.98
2023-04-19T11:30:02.866Z,10.6
2023-04-19T11:35:02.649Z,10.92
2023-04-19T11:40:04.621Z,12.56
2023-04-19T11:45:02.416Z,13.55
2023-04-19T11:50:03.152Z,12.26
2023-04-19T11:55:03.419Z,11.61
2023-04-19T12:00:02.755Z,12.55
2023-04-19T12:05:02.598Z,14.46
2023-04-19T12:10:02.168Z,11.69
2023-04-19T12:15:02.893Z,11.43
2023-04-19T12:20:02.531Z,11.21
2023-04-19T12:25:02.229Z,13.33
2023-04-19T12:30:02.227Z,14.01
2023-04-19T12:35:03.016Z,11.99
2023-04-19T12:40:02.814Z,11.95
2023-04-19T12:45:02.987Z,12.72
2023-04-19T12:50:02.556Z,11.75
2023-04-19T12:55:03.001Z,12.72
2023-04-19T13:00:02.964Z,14.65
2023-04-19T13:05:03.110Z,11.73
2023-04-19T13:10:02.716Z,11.58
2023-04-19T13:15:04.363Z,12.22
2023-04-19T13:20:02.300Z,13.77
2023-04-19T13:25:02.211Z,14.39
2023-04-19T13:30:03.152Z,12.12
2023-04-19T13:35:02.901Z,10.88
2023-04-19T13:40:15.231Z,10.04
2023-04-19T13:45:02.682Z,9.09
2023-04-19T13:50:02.341Z,9.66
2023-04-19T13:55:03.947Z,10.1
2023-04-19T14:00:03.260Z,10.42
2023-04-19T14:05:02.801Z,10.62
2023-04-19T14:10:02.626Z,10.69
2023-04-19T14:15:02.456Z,10.01
2023-04-19T14:20:04.427Z,9.86
2023-04-19T14:25:02.555Z,9.29
2023-04-19T14:30:02.388Z,9.37
2023-04-19T14:35:03.076Z,9.33
2023-04-19T14:40:02.846Z,9.45
2023-04-19T14:45:02.631Z,9.58
2023-04-19T14:50:02.636Z,9.8
2023-04-19T14:55:03.940Z,10.1
2023-04-19T15:00:02.895Z,10.49
2023-04-19T15:05:03.118Z,10.14
2023-04-19T15:10:02.669Z,10.16
2023-04-19T15:15:02.497Z,10.06
2023-04-19T15:20:02.486Z,9.36
2023-04-19T15:25:03.016Z,9.58
2023-04-19T15:30:02.806Z,9.43
2023-04-19T15:35:02.663Z,9.12
2023-04-19T15:40:02.580Z,8.81
2023-04-19T15:45:02.448Z,8.85
2023-04-19T15:50:03.124Z,8.97
2023-04-19T15:55:03.491Z,8.4
2023-04-19T16:00:02.764Z,7.91
2023-04-19T16:05:02.514Z,7.41
2023-04-19T16:10:02.192Z,7.43
2023-04-19T16:15:03.084Z,7.56
2023-04-19T16:20:02.860Z,7.57
2023-04-19T16:25:02.662Z,7.66
2023-04-19T16:30:02.449Z,7.66
2023-04-19T16:35:03.134Z,7.6
2023-04-19T16:40:02.948Z,7.71
2023-04-19T16:45:02.960Z,7.86
2023-04-19T16:50:03.016Z,7.59
2023-04-19T16:55:03.478Z,7.5
2023-04-19T17:00:03.016Z,7.46
2023-04-19T17:05:02.979Z,7.36
2023-04-19T17:10:02.560Z,7.32
2023-04-19T17:15:02.394Z,7.26
2023-04-19T17:20:02.204Z,6.8
2023-04-19T17:25:03.226Z,5.58
2023-04-19T17:30:02.788Z,5.08
2023-04-19T17:35:02.497Z,4.86
2023-04-19T17:40:02.501Z,4.44
2023-04-19T17:45:03.212Z,4.3
2023-04-19T17:50:03.161Z,4.08
2023-04-19T17:55:03.931Z,3.96
2023-04-19T18:00:02.496Z,3.85
2023-04-19T18:05:03.329Z,3.78
2023-04-19T18:10:02.987Z,3.59
2023-04-19T18:15:03.112Z,3.44
2023-04-19T18:20:02.896Z,3.36
2023-04-19T18:25:03.081Z,3.27
2023-04-19T18:30:02.767Z,3.17
2023-04-19T18:35:02.405Z,3.15
2023-04-19T18:40:03.104Z,3.16
2023-04-19T18:45:03.924Z,3.2
2023-04-19T18:50:06.067Z,3.23
2023-04-19T18:55:03.267Z,3.19
2023-04-19T19:00:03.081Z,3.08
2023-04-19T19:05:02.863Z,3.04
2023-04-19T19:10:09.574Z,3.09
2023-04-19T19:15:02.453Z,3.05
2023-04-19T19:20:02.193Z,3.06
2023-04-19T19:25:02.921Z,3.09
2023-04-19T19:30:02.615Z,3.12
2023-04-19T19:35:04.747Z,3.09
2023-04-19T19:40:04.398Z,3.08
2023-04-19T19:45:02.286Z,3.12
2023-04-19T19:55:03.838Z,3.14
2023-04-19T20:00:22.769Z,3.15
2023-04-19T20:05:02.818Z,3.16
2023-04-19T20:10:02.444Z,3.15
2023-04-19T20:15:03.194Z,3.18
2023-04-19T20:20:03.132Z,3.18
2023-04-19T20:25:02.789Z,3.08
2023-04-19T20:30:02.503Z,3.02
2023-04-19T20:35:02.176Z,3.02
2023-04-19T20:40:03.049Z,3.02
2023-04-19T20:45:02.781Z,3.09
2023-04-19T20:50:03.041Z,3.11
2023-04-19T20:55:03.949Z,3.09
2023-04-19T21:00:02.530Z,3.09
2023-04-19T21:05:02.479Z,3.06
2023-04-19T21:10:02.289Z,3.19
2023-04-19T21:15:03.187Z,3.15
2023-04-19T21:20:03.101Z,3.15
2023-04-19T21:25:02.903Z,3.1
2023-04-19T21:30:03.154Z,3.04
2023-04-19T21:35:02.892Z,3.04
2023-04-19T21:40:02.245Z,3.07
2023-04-19T21:45:03.054Z,2.97
2023-04-19T21:50:02.993Z,2.97
2023-04-19T21:55:03.484Z,3.01
2023-04-19T22:00:02.448Z,3.03
2023-04-19T22:05:02.194Z,3.07
2023-04-19T22:10:02.989Z,3.04
2023-04-19T22:15:02.713Z,3.15
2023-04-19T22:20:02.612Z,3.16
2023-04-19T22:25:02.257Z,3.14
2023-04-19T22:30:03.189Z,3.13
2023-04-19T22:35:02.891Z,3.21
2023-04-19T22:40:02.627Z,3.21
2023-04-19T22:45:02.376Z,3.27
2023-04-19T22:50:03.087Z,3.33
2023-04-19T22:55:03.297Z,3.47
2023-04-19T23:00:02.693Z,3.55
2023-04-19T23:05:02.412Z,3.68
2023-04-19T23:10:02.753Z,3.79
2023-04-19T23:15:02.568Z,3.91
2023-04-19T23:20:02.430Z,4
2023-04-19T23:25:02.463Z,4.1
2023-04-19T23:30:02.469Z,4.15
2023-04-19T23:35:02.632Z,4.2
2023-04-19T23:40:02.604Z,4.23
2023-04-19T23:45:02.655Z,4.27
2023-04-19T23:50:02.435Z,4.31
2023-04-19T23:55:03.676Z,4.33
