createdAt,value
2017-06-26T00:01:10.000Z,4.87
2017-06-26T00:03:39.168Z,3.95
2017-06-26T00:06:08.048Z,4.25
2017-06-26T00:08:36.954Z,4.20
2017-06-26T00:11:05.828Z,3.72
2017-06-26T00:13:34.716Z,3.33
2017-06-26T00:16:03.620Z,4.03
2017-06-26T00:18:32.681Z,4.05
2017-06-26T00:21:01.716Z,3.53
2017-06-26T00:23:31.403Z,3.80
2017-06-26T00:26:00.401Z,3.75
2017-06-26T00:28:29.383Z,3.50
2017-06-26T00:30:58.689Z,3.70
2017-06-26T00:33:27.535Z,3.58
2017-06-26T00:35:56.928Z,3.85
2017-06-26T00:38:26.120Z,2.92
2017-06-26T00:40:55.200Z,3.08
2017-06-26T00:43:24.268Z,3.90
2017-06-26T00:45:53.183Z,4.10
2017-06-26T00:48:22.235Z,3.35
2017-06-26T00:50:51.397Z,2.90
2017-06-26T00:53:23.028Z,2.80
2017-06-26T00:55:52.398Z,2.65
2017-06-26T00:58:21.375Z,3.15
2017-06-26T01:00:50.480Z,3.05
2017-06-26T01:03:19.349Z,2.83
2017-06-26T01:05:48.428Z,4.00
2017-06-26T01:08:17.301Z,2.58
2017-06-26T01:10:46.434Z,2.22
2017-06-26T01:13:14.716Z,3.05
2017-06-26T01:15:42.566Z,2.70
2017-06-26T01:18:10.093Z,2.58
2017-06-26T01:20:39.182Z,2.70
2017-06-26T01:23:07.124Z,3.03
2017-06-26T01:25:35.408Z,2.97
2017-06-26T01:28:03.320Z,3.00
2017-06-26T01:30:31.128Z,3.00
2017-06-26T01:32:59.762Z,2.78
2017-06-26T01:35:27.311Z,3.37
2017-06-26T01:37:54.997Z,3.58
2017-06-26T01:40:22.882Z,2.80
2017-06-26T01:42:50.521Z,2.80
2017-06-26T01:45:18.041Z,3.35
2017-06-26T01:47:45.564Z,3.50
2017-06-26T01:50:13.977Z,2.80
2017-06-26T01:52:41.493Z,3.20
2017-06-26T01:55:10.222Z,3.92
2017-06-26T01:57:37.854Z,3.00
2017-06-26T02:00:05.704Z,3.08
2017-06-26T02:02:33.349Z,4.03
2017-06-26T02:05:00.914Z,3.90
2017-06-26T02:07:28.645Z,3.08
2017-06-26T02:09:56.187Z,3.17
2017-06-26T02:12:24.729Z,4.47
2017-06-26T02:14:53.201Z,3.15
2017-06-26T02:17:21.694Z,3.90
2017-06-26T02:19:49.492Z,3.45
2017-06-26T02:22:18.054Z,3.35
2017-06-26T02:24:45.777Z,3.87
2017-06-26T02:27:13.474Z,4.20
2017-06-26T02:29:41.001Z,4.55
2017-06-26T02:32:08.514Z,4.30
2017-06-26T02:34:36.047Z,3.78
2017-06-26T02:37:03.625Z,4.50
2017-06-26T02:39:31.389Z,6.10
2017-06-26T02:41:59.146Z,4.72
2017-06-26T02:44:26.686Z,5.15
2017-06-26T02:46:54.241Z,3.87
2017-06-26T02:49:21.912Z,4.20
2017-06-26T02:51:49.802Z,4.72
2017-06-26T02:54:17.301Z,4.10
2017-06-26T02:56:45.749Z,4.30
2017-06-26T02:59:13.263Z,4.05
2017-06-26T03:01:41.627Z,4.10
2017-06-26T03:04:09.517Z,3.83
2017-06-26T03:06:37.556Z,7.37
2017-06-26T03:09:05.357Z,4.20
2017-06-26T03:11:40.298Z,4.15
2017-06-26T03:14:07.846Z,4.50
2017-06-26T03:16:35.500Z,3.65
2017-06-26T03:19:04.109Z,5.05
2017-06-26T03:21:33.477Z,3.53
2017-06-26T03:24:02.411Z,4.10
2017-06-26T03:26:31.266Z,8.88
2017-06-26T03:29:00.346Z,3.75
2017-06-26T03:31:29.151Z,3.62
2017-06-26T03:33:58.229Z,3.97
2017-06-26T03:36:28.096Z,3.55
2017-06-26T03:38:58.408Z,10.68
2017-06-26T03:41:27.289Z,4.00
2017-06-26T03:43:56.220Z,3.62
2017-06-26T03:46:25.156Z,4.45
2017-06-26T03:48:54.033Z,4.85
2017-06-26T03:51:23.232Z,3.85
2017-06-26T03:53:52.399Z,3.67
2017-06-26T03:56:21.341Z,3.83
2017-06-26T03:58:50.236Z,3.90
2017-06-26T04:01:19.230Z,3.87
2017-06-26T04:03:48.104Z,4.05
2017-06-26T04:06:17.132Z,4.53
2017-06-26T04:08:46.288Z,4.28
2017-06-26T04:11:15.327Z,4.53
2017-06-26T04:13:44.368Z,3.10
2017-06-26T04:16:13.521Z,3.50
2017-06-26T04:18:43.097Z,3.28
2017-06-26T04:21:12.037Z,3.60
2017-06-26T04:23:41.027Z,4.30
2017-06-26T04:26:09.901Z,3.10
2017-06-26T04:28:38.753Z,4.70
2017-06-26T04:31:07.627Z,3.33
2017-06-26T04:33:36.534Z,4.12
2017-06-26T04:36:05.427Z,3.58
2017-06-26T04:38:34.352Z,4.37
2017-06-26T04:41:03.285Z,3.70
2017-06-26T04:43:32.312Z,3.10
2017-06-26T04:46:01.403Z,4.93
2017-06-26T04:48:30.837Z,4.45
2017-06-26T04:51:00.127Z,4.65
2017-06-26T04:53:29.240Z,3.90
2017-06-26T04:55:58.460Z,3.47
2017-06-26T04:58:27.619Z,4.22
2017-06-26T05:00:56.744Z,3.75
2017-06-26T05:03:25.692Z,4.63
2017-06-26T05:05:54.921Z,5.65
2017-06-26T05:08:23.841Z,4.22
2017-06-26T05:10:53.240Z,4.68
2017-06-26T05:13:22.134Z,4.03
2017-06-26T05:15:51.079Z,4.55
2017-06-26T05:18:20.018Z,3.90
2017-06-26T05:20:48.958Z,4.65
2017-06-26T05:23:18.104Z,6.72
2017-06-26T05:25:47.406Z,4.28
2017-06-26T05:28:16.276Z,3.55
2017-06-26T05:30:45.201Z,3.90
2017-06-26T05:33:14.091Z,4.43
2017-06-26T05:35:43.136Z,3.40
2017-06-26T05:38:11.901Z,3.80
2017-06-26T05:40:40.941Z,4.55
2017-06-26T05:43:10.104Z,4.57
2017-06-26T05:45:39.040Z,3.47
2017-06-26T05:48:08.256Z,4.32
2017-06-26T05:50:37.159Z,2.70
2017-06-26T05:53:06.608Z,2.80
2017-06-26T05:55:35.533Z,3.70
2017-06-26T05:58:04.569Z,3.50
2017-06-26T06:00:33.440Z,3.28
2017-06-26T06:03:02.625Z,3.42
2017-06-26T06:05:31.903Z,2.72
2017-06-26T06:08:00.773Z,3.17
2017-06-26T06:10:29.837Z,3.42
2017-06-26T06:12:58.868Z,4.05
2017-06-26T06:15:27.783Z,3.22
2017-06-26T06:17:57.001Z,2.90
2017-06-26T06:20:26.908Z,4.23
2017-06-26T06:22:55.857Z,3.28
2017-06-26T06:25:24.713Z,3.28
2017-06-26T06:27:52.377Z,6.28
2017-06-26T06:30:19.929Z,2.80
2017-06-26T06:32:47.453Z,2.25
2017-06-26T06:35:15.184Z,2.05
2017-06-26T06:37:42.798Z,4.15
2017-06-26T06:40:10.309Z,2.20
2017-06-26T06:42:38.082Z,2.65
2017-06-26T06:45:05.697Z,2.65
2017-06-26T06:47:34.739Z,2.12
2017-06-26T06:50:03.622Z,2.58
2017-06-26T06:52:32.549Z,2.95
2017-06-26T06:55:01.505Z,2.33
2017-06-26T06:57:30.610Z,3.12
2017-06-26T06:59:59.669Z,2.85
2017-06-26T07:02:28.556Z,2.30
2017-06-26T07:04:58.608Z,3.30
2017-06-26T07:07:27.506Z,2.85
2017-06-26T07:09:56.424Z,2.70
2017-06-26T07:12:25.407Z,2.60
2017-06-26T07:14:54.251Z,2.80
2017-06-26T07:17:23.124Z,6.03
2017-06-26T07:19:51.992Z,3.47
2017-06-26T07:22:21.104Z,4.95
2017-06-26T07:24:49.952Z,3.67
2017-06-26T07:27:19.089Z,4.03
2017-06-26T07:29:48.435Z,3.78
2017-06-26T07:32:17.506Z,2.83
2017-06-26T07:34:46.434Z,4.15
2017-06-26T07:37:15.619Z,2.45
2017-06-26T07:39:44.509Z,3.17
2017-06-26T07:42:13.540Z,3.45
2017-06-26T07:44:42.467Z,2.92
2017-06-26T07:47:11.733Z,1.97
2017-06-26T07:49:40.604Z,2.00
2017-06-26T07:52:09.681Z,3.50
2017-06-26T07:54:37.333Z,2.05
2017-06-26T07:57:04.862Z,2.20
2017-06-26T07:59:33.281Z,2.20
2017-06-26T08:02:00.805Z,1.70
2017-06-26T08:04:28.362Z,1.80
2017-06-26T08:06:56.704Z,5.60
2017-06-26T08:09:24.216Z,1.83
2017-06-26T08:11:52.055Z,2.17
2017-06-26T08:14:21.008Z,2.80
2017-06-26T08:16:49.292Z,1.90
2017-06-26T08:19:17.556Z,2.80
2017-06-26T08:21:46.486Z,1.67
2017-06-26T08:24:14.788Z,3.10
2017-06-26T08:26:42.310Z,2.55
2017-06-26T08:29:10.632Z,2.05
2017-06-26T08:31:39.507Z,2.47
2017-06-26T08:34:08.755Z,1.90
2017-06-26T08:36:37.634Z,5.55
2017-06-26T08:39:06.581Z,2.55
2017-06-26T08:41:35.648Z,3.45
2017-06-26T08:44:04.669Z,4.07
2017-06-26T08:46:33.137Z,3.15
2017-06-26T08:49:02.212Z,2.45
2017-06-26T08:51:31.122Z,1.80
2017-06-26T08:54:00.184Z,1.95
2017-06-26T08:56:29.105Z,3.30
2017-06-26T08:58:58.180Z,2.03
2017-06-26T09:01:27.077Z,2.85
2017-06-26T09:03:55.972Z,3.00
2017-06-26T09:06:25.812Z,3.62
2017-06-26T09:08:55.005Z,2.25
2017-06-26T09:11:24.896Z,2.62
2017-06-26T09:13:53.844Z,1.70
2017-06-26T09:16:22.788Z,1.55
2017-06-26T09:18:51.658Z,2.33
2017-06-26T09:21:20.935Z,4.30
2017-06-26T09:23:49.824Z,1.83
2017-06-26T09:26:18.715Z,1.80
2017-06-26T09:28:47.869Z,2.47
2017-06-26T09:31:16.792Z,1.77
2017-06-26T09:33:45.635Z,3.58
2017-06-26T09:36:14.805Z,2.47
2017-06-26T09:38:44.745Z,2.10
2017-06-26T09:41:13.688Z,1.67
2017-06-26T09:43:42.835Z,2.22
2017-06-26T09:46:11.683Z,1.90
2017-06-26T09:48:40.560Z,3.03
2017-06-26T09:51:09.408Z,2.97
2017-06-26T09:53:38.596Z,2.70
2017-06-26T09:56:06.860Z,1.87
2017-06-26T09:58:35.749Z,2.78
2017-06-26T10:01:04.680Z,2.85
2017-06-26T10:03:33.707Z,2.75
2017-06-26T10:06:02.832Z,1.95
2017-06-26T10:08:32.807Z,1.92
2017-06-26T10:11:00.701Z,3.17
2017-06-26T10:13:29.125Z,1.55
2017-06-26T10:15:58.056Z,1.42
2017-06-26T10:18:26.921Z,1.60
2017-06-26T10:20:56.252Z,1.60
2017-06-26T10:23:23.814Z,1.62
2017-06-26T10:25:51.320Z,1.60
2017-06-26T10:28:20.220Z,1.87
2017-06-26T10:30:49.103Z,1.55
2017-06-26T10:33:17.337Z,2.22
2017-06-26T10:35:45.098Z,2.30
2017-06-26T10:38:13.968Z,2.80
2017-06-26T10:40:42.377Z,2.37
2017-06-26T10:43:10.113Z,5.72
2017-06-26T10:45:37.916Z,2.10
2017-06-26T10:48:05.721Z,1.90
2017-06-26T10:50:37.000Z,2.70
2017-06-26T10:53:05.689Z,2.43
2017-06-26T10:55:33.580Z,3.78
2017-06-26T10:58:01.865Z,1.83
2017-06-26T11:00:31.597Z,1.90
2017-06-26T11:02:59.125Z,1.70
2017-06-26T11:05:27.528Z,3.25
2017-06-26T11:07:55.034Z,3.65
2017-06-26T11:10:22.533Z,6.80
2017-06-26T11:12:50.100Z,4.62
2017-06-26T11:15:17.877Z,6.65
2017-06-26T11:17:45.433Z,8.25
2017-06-26T11:20:12.957Z,7.32
2017-06-26T11:22:40.562Z,6.32
2017-06-26T11:25:08.182Z,9.80
2017-06-26T11:27:35.880Z,6.15
2017-06-26T11:30:03.434Z,13.35
2017-06-26T11:32:31.084Z,6.37
2017-06-26T11:34:58.875Z,6.50
2017-06-26T11:37:26.429Z,6.93
2017-06-26T11:39:54.129Z,6.32
2017-06-26T11:42:22.751Z,6.90
2017-06-26T11:44:50.274Z,6.75
2017-06-26T11:47:17.833Z,6.20
2017-06-26T11:49:46.231Z,6.10
2017-06-26T11:52:14.497Z,6.05
2017-06-26T11:54:42.642Z,5.30
2017-06-26T11:57:11.024Z,5.12
2017-06-26T11:59:39.353Z,7.05
2017-06-26T12:02:07.200Z,6.35
2017-06-26T12:04:35.019Z,10.10
2017-06-26T12:07:03.430Z,5.18
2017-06-26T12:09:31.216Z,6.37
2017-06-26T12:11:58.928Z,6.45
2017-06-26T12:14:27.469Z,5.43
2017-06-26T12:16:55.037Z,5.20
2017-06-26T12:19:22.542Z,5.45
2017-06-26T12:21:50.253Z,4.45
2017-06-26T12:24:18.061Z,5.28
2017-06-26T12:26:45.877Z,5.10
2017-06-26T12:29:13.821Z,5.35
2017-06-26T12:31:42.729Z,5.00
2017-06-26T12:34:11.354Z,4.53
2017-06-26T12:36:40.218Z,5.28
2017-06-26T12:39:09.170Z,6.75
2017-06-26T12:41:38.053Z,5.50
2017-06-26T12:44:07.335Z,6.15
2017-06-26T12:46:36.459Z,6.50
2017-06-26T12:49:05.367Z,5.10
2017-06-26T12:51:34.318Z,5.28
2017-06-26T12:54:03.244Z,8.30
2017-06-26T12:56:32.242Z,4.25
2017-06-26T12:59:02.017Z,5.12
2017-06-26T13:01:31.293Z,4.72
2017-06-26T13:04:00.225Z,5.10
2017-06-26T13:06:29.105Z,4.12
2017-06-26T13:08:58.157Z,4.75
2017-06-26T13:11:28.450Z,4.43
2017-06-26T13:13:57.745Z,4.25
2017-06-26T13:16:26.704Z,8.30
2017-06-26T13:18:55.575Z,6.78
2017-06-26T13:21:24.456Z,5.18
2017-06-26T13:23:53.572Z,7.18
2017-06-26T13:26:23.618Z,4.55
2017-06-26T13:28:52.532Z,4.97
2017-06-26T13:31:21.428Z,4.37
2017-06-26T13:33:50.337Z,6.00
2017-06-26T13:36:19.448Z,5.15
2017-06-26T13:38:48.334Z,3.95
2017-06-26T13:41:17.430Z,6.10
2017-06-26T13:43:46.303Z,4.97
2017-06-26T13:46:15.144Z,5.93
2017-06-26T13:48:44.119Z,6.10
2017-06-26T13:51:13.291Z,4.80
2017-06-26T13:53:42.138Z,5.65
2017-06-26T13:56:11.257Z,6.35
2017-06-26T13:58:40.468Z,4.60
2017-06-26T14:01:09.362Z,4.37
2017-06-26T14:03:38.666Z,5.60
2017-06-26T14:06:07.560Z,4.90
2017-06-26T14:08:39.260Z,9.77
2017-06-26T14:11:08.172Z,5.05
2017-06-26T14:13:37.067Z,5.07
2017-06-26T14:16:05.968Z,5.60
2017-06-26T14:18:35.888Z,5.10
2017-06-26T14:21:04.960Z,4.70
2017-06-26T14:23:34.121Z,5.68
2017-06-26T14:26:04.085Z,4.30
2017-06-26T14:28:33.452Z,5.65
2017-06-26T14:31:02.428Z,6.00
2017-06-26T14:33:31.646Z,6.85
2017-06-26T14:36:00.721Z,5.10
2017-06-26T14:38:29.570Z,5.37
2017-06-26T14:40:58.472Z,5.12
2017-06-26T14:43:27.665Z,4.90
2017-06-26T14:45:56.573Z,4.90
2017-06-26T14:48:25.511Z,4.50
2017-06-26T14:50:54.404Z,5.55
2017-06-26T14:53:23.299Z,5.75
2017-06-26T14:55:52.223Z,7.55
2017-06-26T14:58:21.282Z,5.68
2017-06-26T15:00:50.215Z,6.37
2017-06-26T15:03:19.197Z,11.25
2017-06-26T15:05:48.341Z,5.85
2017-06-26T15:08:17.232Z,7.10
2017-06-26T15:10:46.429Z,7.50
2017-06-26T15:13:15.376Z,5.37
2017-06-26T15:15:44.274Z,6.85
2017-06-26T15:18:14.118Z,7.25
2017-06-26T15:20:43.000Z,6.72
2017-06-26T15:23:12.762Z,6.37
2017-06-26T15:25:41.714Z,10.27
2017-06-26T15:28:10.752Z,7.60
2017-06-26T15:30:39.669Z,7.00
2017-06-26T15:33:08.562Z,6.40
2017-06-26T15:35:38.021Z,6.85
2017-06-26T15:38:06.901Z,6.30
2017-06-26T15:40:35.809Z,7.05
2017-06-26T15:43:04.947Z,6.85
2017-06-26T15:45:34.071Z,7.60
2017-06-26T15:48:03.851Z,8.93
2017-06-26T15:50:33.097Z,6.43
2017-06-26T15:53:02.532Z,5.60
2017-06-26T15:55:31.551Z,8.93
2017-06-26T15:58:00.508Z,6.53
2017-06-26T16:00:30.123Z,15.10
2017-06-26T16:02:59.009Z,6.00
2017-06-26T16:05:28.971Z,4.72
2017-06-26T16:07:58.047Z,6.50
2017-06-26T16:10:26.921Z,6.40
2017-06-26T16:12:56.167Z,7.12
2017-06-26T16:15:25.416Z,5.57
2017-06-26T16:17:54.654Z,5.45
2017-06-26T16:20:24.232Z,7.30
2017-06-26T16:22:53.108Z,6.95
2017-06-26T16:25:21.999Z,4.62
2017-06-26T16:27:51.087Z,6.18
2017-06-26T16:30:20.180Z,6.10
2017-06-26T16:32:49.099Z,6.80
2017-06-26T16:35:17.943Z,5.50
2017-06-26T16:37:46.872Z,6.18
2017-06-26T16:40:15.756Z,5.85
2017-06-26T16:42:44.660Z,5.70
2017-06-26T16:45:13.515Z,4.60
2017-06-26T16:47:42.520Z,5.82
2017-06-26T16:50:11.437Z,5.55
2017-06-26T16:52:40.584Z,7.65
2017-06-26T16:55:09.781Z,9.10
2017-06-26T16:57:39.275Z,8.30
2017-06-26T17:00:08.191Z,7.35
2017-06-26T17:02:37.036Z,5.80
2017-06-26T17:05:05.951Z,6.32
2017-06-26T17:07:34.826Z,6.30
2017-06-26T17:10:03.740Z,6.93
2017-06-26T17:12:33.803Z,11.70
2017-06-26T17:15:02.936Z,7.97
2017-06-26T17:17:31.837Z,8.00
2017-06-26T17:20:01.024Z,7.85
2017-06-26T17:22:29.894Z,7.35
2017-06-26T17:24:58.987Z,7.50
2017-06-26T17:27:28.557Z,7.53
2017-06-26T17:29:57.428Z,7.47
2017-06-26T17:32:26.620Z,9.23
2017-06-26T17:34:55.485Z,7.28
2017-06-26T17:37:24.362Z,6.68
2017-06-26T17:39:53.432Z,6.22
2017-06-26T17:42:22.748Z,7.03
2017-06-26T17:44:51.715Z,6.22
2017-06-26T17:47:20.953Z,7.10
2017-06-26T17:49:49.875Z,7.75
2017-06-26T17:52:18.720Z,8.63
2017-06-26T17:54:47.756Z,7.45
2017-06-26T17:57:16.719Z,6.28
2017-06-26T17:59:45.586Z,6.60
2017-06-26T18:02:14.816Z,6.25
2017-06-26T18:04:43.667Z,8.35
2017-06-26T18:07:12.744Z,6.90
2017-06-26T18:09:42.206Z,6.50
2017-06-26T18:12:11.378Z,6.22
2017-06-26T18:14:40.564Z,6.53
2017-06-26T18:17:09.620Z,7.25
2017-06-26T18:19:38.483Z,6.53
2017-06-26T18:22:07.618Z,6.50
2017-06-26T18:24:36.545Z,6.53
2017-06-26T18:27:04.809Z,7.03
2017-06-26T18:29:33.322Z,6.07
2017-06-26T18:32:01.884Z,7.07
2017-06-26T18:34:30.197Z,8.68
2017-06-26T18:36:58.832Z,6.75
2017-06-26T18:39:27.447Z,6.78
2017-06-26T18:41:56.859Z,6.90
2017-06-26T18:44:25.341Z,7.78
2017-06-26T18:46:54.370Z,7.47
2017-06-26T18:49:23.058Z,7.55
2017-06-26T18:51:50.957Z,8.13
2017-06-26T18:54:18.987Z,9.40
2017-06-26T18:56:46.744Z,7.18
2017-06-26T18:59:14.900Z,9.20
2017-06-26T19:01:43.746Z,7.65
2017-06-26T19:04:12.382Z,6.80
2017-06-26T19:06:41.697Z,7.55
2017-06-26T19:09:09.430Z,6.55
2017-06-26T19:11:38.810Z,7.20
2017-06-26T19:14:07.407Z,7.68
2017-06-26T19:16:35.480Z,7.90
2017-06-26T19:19:04.661Z,7.50
2017-06-26T19:21:35.384Z,7.55
2017-06-26T19:24:05.229Z,8.05
2017-06-26T19:26:32.991Z,8.98
2017-06-26T19:29:00.609Z,9.07
2017-06-26T19:31:29.088Z,8.50
2017-06-26T19:33:56.740Z,7.93
2017-06-26T19:36:25.523Z,7.87
2017-06-26T19:38:53.134Z,8.05
2017-06-26T19:41:21.758Z,9.15
2017-06-26T19:43:49.466Z,8.25
2017-06-26T19:46:17.199Z,8.38
2017-06-26T19:48:45.915Z,9.38
2017-06-26T19:51:13.726Z,8.05
2017-06-26T19:53:41.455Z,8.90
2017-06-26T19:56:09.433Z,9.40
2017-06-26T19:58:37.327Z,9.05
2017-06-26T20:01:05.387Z,8.65
2017-06-26T20:03:33.147Z,8.35
2017-06-26T20:06:01.110Z,9.20
2017-06-26T20:08:29.192Z,8.35
2017-06-26T20:10:56.730Z,8.98
2017-06-26T20:13:24.300Z,9.30
2017-06-26T20:15:52.158Z,9.00
2017-06-26T20:18:19.907Z,11.88
2017-06-26T20:20:49.923Z,9.00
2017-06-26T20:23:18.234Z,10.00
2017-06-26T20:25:46.317Z,9.88
2017-06-26T20:28:13.821Z,8.75
2017-06-26T20:30:41.390Z,8.68
2017-06-26T20:33:09.137Z,8.88
2017-06-26T20:35:36.864Z,9.38
2017-06-26T20:38:04.404Z,9.73
2017-06-26T20:40:32.706Z,10.65
2017-06-26T20:43:00.287Z,10.38
2017-06-26T20:45:28.178Z,11.50
2017-06-26T20:47:55.959Z,11.77
2017-06-26T20:50:23.495Z,11.77
2017-06-26T20:52:51.265Z,11.63
2017-06-26T20:55:18.864Z,11.32
2017-06-26T20:57:46.497Z,9.45
2017-06-26T21:00:14.845Z,11.02
2017-06-26T21:02:42.398Z,11.05
2017-06-26T21:05:10.087Z,10.25
2017-06-26T21:07:38.454Z,8.68
2017-06-26T21:10:06.280Z,8.85
2017-06-26T21:12:33.919Z,10.02
2017-06-26T21:15:01.872Z,11.12
2017-06-26T21:17:29.720Z,10.18
2017-06-26T21:19:58.141Z,11.12
2017-06-26T21:22:25.714Z,11.88
2017-06-26T21:24:53.627Z,12.68
2017-06-26T21:27:21.861Z,12.55
2017-06-26T21:29:49.540Z,13.07
2017-06-26T21:32:17.180Z,10.85
2017-06-26T21:34:44.732Z,11.38
2017-06-26T21:37:12.362Z,11.80
2017-06-26T21:39:40.002Z,11.27
2017-06-26T21:42:07.756Z,11.60
2017-06-26T21:44:36.222Z,12.30
2017-06-26T21:47:04.720Z,12.50
2017-06-26T21:49:32.246Z,10.65
2017-06-26T21:51:59.753Z,10.82
2017-06-26T21:54:28.826Z,12.15
2017-06-26T21:56:57.658Z,11.32
2017-06-26T21:59:25.616Z,13.18
2017-06-26T22:01:53.499Z,13.77
2017-06-26T22:04:21.030Z,13.30
2017-06-26T22:06:48.598Z,12.85
2017-06-26T22:09:16.320Z,13.05
2017-06-26T22:11:43.844Z,12.55
2017-06-26T22:14:11.393Z,11.43
2017-06-26T22:16:38.956Z,13.20
2017-06-26T22:19:06.793Z,11.23
2017-06-26T22:21:34.325Z,12.02
2017-06-26T22:24:02.233Z,12.52
2017-06-26T22:26:29.804Z,12.70
2017-06-26T22:28:57.311Z,12.40
2017-06-26T22:31:25.196Z,12.55
2017-06-26T22:33:52.795Z,13.70
2017-06-26T22:36:21.077Z,13.73
2017-06-26T22:38:48.777Z,14.52
2017-06-26T22:41:16.277Z,15.13
2017-06-26T22:43:43.857Z,15.57
2017-06-26T22:46:12.385Z,14.55
2017-06-26T22:48:39.928Z,13.73
2017-06-26T22:51:07.514Z,14.23
2017-06-26T22:53:35.082Z,14.95
2017-06-26T22:56:02.921Z,13.57
2017-06-26T22:58:30.429Z,13.00
2017-06-26T23:00:58.717Z,13.43
2017-06-26T23:03:26.230Z,13.05
2017-06-26T23:05:53.797Z,13.65
2017-06-26T23:08:21.629Z,11.60
2017-06-26T23:10:49.467Z,13.45
2017-06-26T23:13:17.033Z,15.05
2017-06-26T23:15:44.819Z,12.00
2017-06-26T23:18:12.376Z,14.65
2017-06-26T23:20:39.889Z,12.63
2017-06-26T23:23:07.417Z,12.65
2017-06-26T23:25:34.920Z,15.43
2017-06-26T23:28:02.485Z,13.02
2017-06-26T23:30:30.048Z,13.68
2017-06-26T23:32:57.648Z,14.75
2017-06-26T23:35:26.132Z,14.75
2017-06-26T23:37:54.428Z,13.80
2017-06-26T23:40:22.042Z,13.48
2017-06-26T23:42:49.573Z,13.60
2017-06-26T23:45:17.157Z,14.13
2017-06-26T23:47:44.991Z,13.90
2017-06-26T23:50:12.546Z,14.87
2017-06-26T23:52:40.089Z,14.40
2017-06-26T23:55:07.642Z,14.05
2017-06-26T23:57:35.200Z,16.35
