createdAt,value
2016-07-02T00:00:42.105Z,0
2016-07-02T00:01:42.121Z,0
2016-07-02T00:02:42.121Z,0
2016-07-02T00:03:42.120Z,0
2016-07-02T00:04:42.115Z,0
2016-07-02T00:05:42.120Z,0
2016-07-02T00:06:42.102Z,0
2016-07-02T00:07:42.199Z,0
2016-07-02T00:09:44.091Z,0
2016-07-02T00:10:44.952Z,0
2016-07-02T00:11:43.955Z,0
2016-07-02T00:12:42.103Z,0
2016-07-02T00:13:42.580Z,0
2016-07-02T00:14:42.111Z,0
2016-07-02T00:15:42.111Z,0
2016-07-02T00:16:42.108Z,0
2016-07-02T00:17:44.952Z,0
2016-07-02T00:19:45.068Z,0
2016-07-02T00:20:42.636Z,0
2016-07-02T00:21:44.058Z,0
2016-07-02T00:22:42.338Z,0
2016-07-02T00:23:42.353Z,0
2016-07-02T00:24:42.111Z,0
2016-07-02T00:25:42.113Z,0
2016-07-02T00:26:42.102Z,0
2016-07-02T00:27:42.117Z,0
2016-07-02T00:28:42.719Z,0
2016-07-02T00:29:42.112Z,0
2016-07-02T00:30:42.109Z,0
2016-07-02T00:31:42.111Z,0
2016-07-02T00:32:42.105Z,0
2016-07-02T00:33:42.113Z,0
2016-07-02T00:34:42.109Z,0
2016-07-02T00:35:42.102Z,0
2016-07-02T00:36:42.101Z,0
2016-07-02T00:37:42.098Z,0
2016-07-02T00:38:42.097Z,0
2016-07-02T00:39:42.109Z,0
2016-07-02T00:40:42.100Z,0
2016-07-02T00:41:42.098Z,0
2016-07-02T00:42:42.097Z,0
2016-07-02T00:43:42.095Z,0
2016-07-02T00:44:42.103Z,0
2016-07-02T00:45:42.096Z,0
2016-07-02T00:46:42.090Z,0
2016-07-02T00:47:42.075Z,0
2016-07-02T00:48:42.079Z,0
2016-07-02T00:49:42.097Z,0
2016-07-02T00:50:42.087Z,0
2016-07-02T00:51:42.096Z,0
2016-07-02T00:52:42.084Z,0
2016-07-02T00:53:42.090Z,0
2016-07-02T00:54:42.079Z,0
2016-07-02T00:55:42.090Z,0
2016-07-02T00:56:42.084Z,0
2016-07-02T00:57:42.082Z,0
2016-07-02T00:58:42.086Z,0
2016-07-02T00:59:42.077Z,0
2016-07-02T01:01:12.341Z,0
2016-07-02T01:01:43.254Z,0
2016-07-02T01:02:57.238Z,0
2016-07-02T01:03:42.273Z,0
2016-07-02T01:04:42.129Z,0
2016-07-02T01:05:42.729Z,0
2016-07-02T01:06:42.193Z,0
2016-07-02T01:07:42.087Z,0
2016-07-02T01:08:42.086Z,0
2016-07-02T01:09:43.921Z,0
2016-07-02T01:10:42.129Z,0
2016-07-02T01:11:43.063Z,0
2016-07-02T01:12:43.328Z,0
2016-07-02T01:13:42.067Z,0
2016-07-02T01:14:42.626Z,0
2016-07-02T01:15:42.067Z,0
2016-07-02T01:16:42.076Z,0
2016-07-02T01:17:42.212Z,0
2016-07-02T01:18:42.065Z,0
2016-07-02T01:19:42.053Z,0
2016-07-02T01:20:42.067Z,0
2016-07-02T01:21:42.678Z,0
2016-07-02T01:22:42.670Z,0
2016-07-02T01:23:42.072Z,0
2016-07-02T01:24:42.072Z,0
2016-07-02T01:25:42.064Z,0
2016-07-02T01:26:44.052Z,0
2016-07-02T01:28:44.520Z,0
2016-07-02T01:29:42.677Z,0
2016-07-02T01:30:44.777Z,0
2016-07-02T01:31:43.438Z,0
2016-07-02T01:32:42.056Z,0
2016-07-02T01:33:42.052Z,0
2016-07-02T01:34:42.058Z,0
2016-07-02T01:35:43.642Z,0
2016-07-02T01:36:46.593Z,0
2016-07-02T01:37:45.361Z,0
2016-07-02T01:38:42.960Z,0
2016-07-02T01:39:43.574Z,0
2016-07-02T01:40:42.887Z,0
2016-07-02T01:41:42.038Z,0
2016-07-02T01:42:42.057Z,0
2016-07-02T01:43:42.643Z,0
2016-07-02T01:44:42.043Z,0
2016-07-02T01:45:42.056Z,0
2016-07-02T01:46:42.039Z,0
2016-07-02T01:47:42.041Z,0
2016-07-02T01:48:42.046Z,0
2016-07-02T01:49:42.030Z,0
2016-07-02T01:50:42.040Z,0
2016-07-02T01:51:42.035Z,0
2016-07-02T01:52:42.048Z,0
2016-07-02T01:53:42.045Z,0
2016-07-02T01:54:42.028Z,0
2016-07-02T01:55:42.030Z,0
2016-07-02T01:56:42.017Z,0
2016-07-02T01:57:42.029Z,0
2016-07-02T01:58:42.038Z,0
2016-07-02T01:59:42.026Z,0
2016-07-02T02:00:42.021Z,0
2016-07-02T02:01:42.023Z,0
2016-07-02T02:02:42.027Z,0
2016-07-02T02:03:42.025Z,0
2016-07-02T02:04:42.015Z,0
2016-07-02T02:05:42.006Z,0
2016-07-02T02:06:42.015Z,0
2016-07-02T02:07:42.111Z,0
2016-07-02T02:08:42.009Z,0
2016-07-02T02:09:42.002Z,0
2016-07-02T02:10:42.012Z,0
2016-07-02T02:11:42.005Z,0
2016-07-02T02:12:42.000Z,0
2016-07-02T02:13:42.605Z,0
2016-07-02T02:14:41.998Z,0
2016-07-02T02:15:42.006Z,0
2016-07-02T02:16:42.010Z,0
2016-07-02T02:17:42.006Z,0
2016-07-02T02:18:44.106Z,0
2016-07-02T02:19:56.986Z,0
2016-07-02T02:20:42.585Z,0
2016-07-02T02:21:57.100Z,0
2016-07-02T02:22:42.440Z,0
2016-07-02T02:23:42.602Z,0
2016-07-02T02:24:41.999Z,0
2016-07-02T02:25:41.980Z,0
2016-07-02T02:26:41.991Z,0
2016-07-02T02:27:41.980Z,0
2016-07-02T02:28:43.537Z,0
2016-07-02T02:29:42.943Z,0
2016-07-02T02:30:57.973Z,0
2016-07-02T02:32:42.330Z,0
2016-07-02T02:33:41.979Z,5
2016-07-02T02:34:41.976Z,5
2016-07-02T02:35:42.573Z,5
2016-07-02T02:36:41.993Z,5
2016-07-02T02:37:41.972Z,5
2016-07-02T02:38:41.988Z,5
2016-07-02T02:39:41.973Z,5
2016-07-02T02:40:41.957Z,5
2016-07-02T02:41:41.946Z,5
2016-07-02T02:42:41.966Z,10
2016-07-02T02:43:41.956Z,10
2016-07-02T02:44:41.956Z,10
2016-07-02T02:45:45.062Z,10
2016-07-02T02:46:45.137Z,10
2016-07-02T02:47:43.173Z,10
2016-07-02T02:48:44.277Z,15
2016-07-02T02:49:43.952Z,15
2016-07-02T02:50:42.911Z,15
2016-07-02T02:51:41.945Z,15
2016-07-02T02:52:41.956Z,20
2016-07-02T02:53:41.966Z,20
2016-07-02T02:54:43.931Z,20
2016-07-02T02:55:44.321Z,20
2016-07-02T02:56:44.388Z,25
2016-07-02T02:57:42.881Z,25
2016-07-02T02:58:43.304Z,25
2016-07-02T02:59:42.727Z,30
2016-07-02T03:00:41.940Z,30
2016-07-02T03:01:41.926Z,30
2016-07-02T03:02:41.928Z,35
2016-07-02T03:03:41.933Z,35
2016-07-02T03:04:41.925Z,35
2016-07-02T03:05:41.939Z,40
2016-07-02T03:06:41.924Z,40
2016-07-02T03:07:41.913Z,40
2016-07-02T03:08:41.932Z,45
2016-07-02T03:09:41.923Z,45
2016-07-02T03:10:41.913Z,45
2016-07-02T03:11:41.917Z,50
2016-07-02T03:12:41.912Z,50
2016-07-02T03:13:41.904Z,50
2016-07-02T03:14:41.915Z,55
2016-07-02T03:15:41.911Z,55
2016-07-02T03:16:41.892Z,60
2016-07-02T03:17:41.904Z,60
2016-07-02T03:18:41.897Z,65
2016-07-02T03:19:41.898Z,65
2016-07-02T03:20:41.896Z,70
2016-07-02T03:21:41.896Z,70
2016-07-02T03:22:41.897Z,75
2016-07-02T03:23:41.902Z,75
2016-07-02T03:24:41.886Z,80
2016-07-02T03:25:41.902Z,90
2016-07-02T03:26:41.876Z,100
2016-07-02T03:27:41.901Z,105
2016-07-02T03:28:41.878Z,110
2016-07-02T03:29:41.889Z,115
2016-07-02T03:30:41.889Z,125
2016-07-02T03:31:41.894Z,125
2016-07-02T03:32:41.889Z,120
2016-07-02T03:33:41.888Z,125
2016-07-02T03:34:41.881Z,135
2016-07-02T03:35:41.890Z,140
2016-07-02T03:36:41.876Z,145
2016-07-02T03:37:42.530Z,150
2016-07-02T03:38:43.141Z,155
2016-07-02T03:39:42.936Z,160
2016-07-02T03:41:43.155Z,170
2016-07-02T03:42:42.647Z,175
2016-07-02T03:43:41.879Z,180
2016-07-02T03:44:41.885Z,190
2016-07-02T03:45:41.904Z,200
2016-07-02T03:46:43.037Z,205
2016-07-02T03:47:42.790Z,210
2016-07-02T03:49:41.988Z,220
2016-07-02T03:50:42.634Z,235
2016-07-02T03:51:42.352Z,240
2016-07-02T03:52:41.887Z,240
2016-07-02T03:53:41.894Z,240
2016-07-02T03:54:41.901Z,250
2016-07-02T03:55:41.896Z,260
2016-07-02T03:56:41.911Z,270
2016-07-02T03:57:41.911Z,275
2016-07-02T03:58:41.915Z,280
2016-07-02T03:59:41.918Z,285
2016-07-02T04:00:41.930Z,290
2016-07-02T04:01:41.920Z,290
2016-07-02T04:02:41.928Z,305
2016-07-02T04:03:44.299Z,310
2016-07-02T04:04:43.740Z,325
2016-07-02T04:05:44.465Z,325
2016-07-02T04:06:43.382Z,330
2016-07-02T04:07:44.219Z,335
2016-07-02T04:08:41.964Z,340
2016-07-02T04:09:41.969Z,355
2016-07-02T04:10:41.963Z,370
2016-07-02T04:11:41.986Z,365
2016-07-02T04:12:44.531Z,370
2016-07-02T04:14:43.669Z,385
2016-07-02T04:15:43.435Z,385
2016-07-02T04:16:42.795Z,380
2016-07-02T04:17:43.247Z,380
2016-07-02T04:18:42.029Z,400
2016-07-02T04:19:42.030Z,420
2016-07-02T04:20:42.044Z,430
2016-07-02T04:21:42.046Z,430
2016-07-02T04:22:42.060Z,430
2016-07-02T04:23:42.081Z,460
2016-07-02T04:24:42.080Z,485
2016-07-02T04:25:42.082Z,470
2016-07-02T04:26:42.097Z,440
2016-07-02T04:27:42.095Z,435
2016-07-02T04:28:42.100Z,435
2016-07-02T04:29:42.120Z,440
2016-07-02T04:30:42.124Z,440
2016-07-02T04:31:42.137Z,450
2016-07-02T04:32:42.148Z,485
2016-07-02T04:33:42.145Z,500
2016-07-02T04:34:42.161Z,490
2016-07-02T04:35:42.144Z,510
2016-07-02T04:36:42.162Z,525
2016-07-02T04:37:42.171Z,540
2016-07-02T04:38:42.189Z,560
2016-07-02T04:39:42.201Z,585
2016-07-02T04:40:42.200Z,595
2016-07-02T04:41:42.214Z,580
2016-07-02T04:42:42.233Z,595
2016-07-02T04:43:42.249Z,620
2016-07-02T04:44:42.253Z,635
2016-07-02T04:45:42.260Z,605
2016-07-02T04:46:42.267Z,595
2016-07-02T04:47:42.292Z,625
2016-07-02T04:48:42.294Z,665
2016-07-02T04:49:42.312Z,675
2016-07-02T04:50:42.317Z,665
2016-07-02T04:51:42.316Z,665
2016-07-02T04:52:42.343Z,695
2016-07-02T04:53:42.353Z,715
2016-07-02T04:54:42.362Z,740
2016-07-02T04:55:58.062Z,800
2016-07-02T04:56:42.739Z,815
2016-07-02T04:57:43.242Z,820
2016-07-02T04:58:58.446Z,835
2016-07-02T04:59:43.709Z,830
2016-07-02T05:00:42.426Z,815
2016-07-02T05:01:42.435Z,845
2016-07-02T05:02:42.456Z,890
2016-07-02T05:03:42.468Z,935
2016-07-02T05:04:43.426Z,920
2016-07-02T05:05:43.182Z,880
2016-07-02T05:06:43.248Z,865
2016-07-02T05:07:57.441Z,825
2016-07-02T05:08:43.168Z,845
2016-07-02T05:09:42.514Z,895
2016-07-02T05:10:42.549Z,980
2016-07-02T05:11:42.549Z,1055
2016-07-02T05:12:42.736Z,1085
2016-07-02T05:13:42.579Z,1090
2016-07-02T05:14:42.602Z,1070
2016-07-02T05:15:43.213Z,1080
2016-07-02T05:16:42.638Z,1120
2016-07-02T05:17:42.630Z,1170
2016-07-02T05:18:42.663Z,1035
2016-07-02T05:19:42.660Z,565
2016-07-02T05:20:42.695Z,1205
2016-07-02T05:21:44.238Z,1285
2016-07-02T05:22:44.903Z,1195
2016-07-02T05:23:46.998Z,1000
2016-07-02T05:24:43.779Z,1280
2016-07-02T05:25:43.708Z,1365
2016-07-02T05:26:42.781Z,925
2016-07-02T05:27:42.820Z,1355
2016-07-02T05:28:42.810Z,1165
2016-07-02T05:29:42.795Z,690
2016-07-02T05:30:44.330Z,595
2016-07-02T05:32:44.357Z,610
2016-07-02T05:33:45.170Z,550
2016-07-02T05:34:44.567Z,720
2016-07-02T05:35:43.847Z,1060
2016-07-02T05:36:42.914Z,845
2016-07-02T05:37:42.922Z,340
2016-07-02T05:38:42.945Z,310
2016-07-02T05:39:42.963Z,290
2016-07-02T05:40:42.972Z,270
2016-07-02T05:41:42.985Z,275
2016-07-02T05:42:42.991Z,275
2016-07-02T05:43:43.009Z,275
2016-07-02T05:44:43.012Z,280
2016-07-02T05:45:43.032Z,305
2016-07-02T05:46:43.054Z,330
2016-07-02T05:47:43.055Z,355
2016-07-02T05:48:43.067Z,400
2016-07-02T05:49:43.092Z,440
2016-07-02T05:50:43.089Z,450
2016-07-02T05:51:43.097Z,885
2016-07-02T05:52:43.115Z,1380
2016-07-02T05:53:43.128Z,1470
2016-07-02T05:54:43.139Z,1575
2016-07-02T05:55:43.145Z,845
2016-07-02T05:56:43.151Z,1510
2016-07-02T05:57:43.172Z,1535
2016-07-02T05:58:43.160Z,1550
2016-07-02T05:59:43.179Z,1560
2016-07-02T06:00:43.209Z,1575
2016-07-02T06:01:43.207Z,1595
2016-07-02T06:02:43.229Z,1535
2016-07-02T06:03:43.225Z,1380
2016-07-02T06:04:43.246Z,1460
2016-07-02T06:05:43.255Z,1535
2016-07-02T06:06:43.273Z,1605
2016-07-02T06:07:43.293Z,1685
2016-07-02T06:08:43.288Z,1395
2016-07-02T06:09:43.316Z,1675
2016-07-02T06:10:43.331Z,1675
2016-07-02T06:11:43.329Z,1660
2016-07-02T06:12:43.340Z,1630
2016-07-02T06:13:58.488Z,1605
2016-07-02T06:14:44.125Z,1605
2016-07-02T06:15:44.274Z,1575
2016-07-02T06:16:43.694Z,1540
2016-07-02T06:18:43.423Z,1575
2016-07-02T06:19:44.030Z,1625
2016-07-02T06:20:43.473Z,1615
2016-07-02T06:21:43.529Z,1720
2016-07-02T06:22:43.488Z,1715
2016-07-02T06:23:44.213Z,1735
2016-07-02T06:24:44.815Z,1570
2016-07-02T06:25:59.083Z,1790
2016-07-02T06:26:43.946Z,1860
2016-07-02T06:27:43.571Z,1960
2016-07-02T06:28:44.498Z,2035
2016-07-02T06:29:43.585Z,2095
2016-07-02T06:30:43.621Z,2075
2016-07-02T06:31:43.630Z,2050
2016-07-02T06:32:43.657Z,1960
2016-07-02T06:33:43.674Z,2010
2016-07-02T06:34:43.689Z,2115
2016-07-02T06:35:43.688Z,2235
2016-07-02T06:36:44.323Z,1920
2016-07-02T06:37:43.742Z,1405
2016-07-02T06:38:43.768Z,2060
2016-07-02T06:39:43.783Z,1750
2016-07-02T06:40:46.570Z,1740
2016-07-02T06:41:46.659Z,1210
2016-07-02T06:42:45.936Z,1865
2016-07-02T06:43:43.929Z,2020
2016-07-02T06:44:43.895Z,1810
2016-07-02T06:45:45.100Z,2055
2016-07-02T06:46:43.934Z,2005
2016-07-02T06:47:43.949Z,1795
2016-07-02T06:48:43.977Z,1960
2016-07-02T06:49:45.487Z,2040
2016-07-02T06:50:47.852Z,2005
2016-07-02T06:51:46.311Z,1795
2016-07-02T06:52:44.943Z,1840
2016-07-02T06:53:45.455Z,1935
2016-07-02T06:54:45.265Z,2015
2016-07-02T06:55:44.117Z,2045
2016-07-02T06:56:44.143Z,2220
2016-07-02T06:57:44.159Z,2190
2016-07-02T06:58:44.190Z,2160
2016-07-02T06:59:44.194Z,1925
2016-07-02T07:00:44.220Z,1810
2016-07-02T07:01:44.238Z,1950
2016-07-02T07:02:44.252Z,1910
2016-07-02T07:03:44.282Z,1860
2016-07-02T07:04:44.312Z,2035
2016-07-02T07:05:44.319Z,2285
2016-07-02T07:06:44.332Z,2275
2016-07-02T07:07:44.424Z,2275
2016-07-02T07:08:44.389Z,2215
2016-07-02T07:09:44.403Z,2170
2016-07-02T07:10:44.431Z,2250
2016-07-02T07:11:44.444Z,2270
2016-07-02T07:12:44.472Z,2285
2016-07-02T07:13:44.489Z,2270
2016-07-02T07:14:44.501Z,2315
2016-07-02T07:15:44.525Z,2360
2016-07-02T07:16:44.562Z,2400
2016-07-02T07:17:44.575Z,2375
2016-07-02T07:18:44.607Z,2320
2016-07-02T07:19:44.628Z,2290
2016-07-02T07:20:44.652Z,2275
2016-07-02T07:21:44.678Z,2345
2016-07-02T07:22:44.685Z,2400
2016-07-02T07:23:44.710Z,2430
2016-07-02T07:24:44.725Z,2345
2016-07-02T07:25:44.753Z,2380
2016-07-02T07:26:44.779Z,2335
2016-07-02T07:27:44.797Z,2200
2016-07-02T07:28:44.831Z,2530
2016-07-02T07:29:44.831Z,2615
2016-07-02T07:30:44.858Z,1175
2016-07-02T07:31:44.895Z,1545
2016-07-02T07:32:46.149Z,1655
2016-07-02T07:33:45.784Z,2660
2016-07-02T07:34:46.212Z,2480
2016-07-02T07:35:45.882Z,2495
2016-07-02T07:36:45.748Z,2685
2016-07-02T07:37:45.025Z,2490
2016-07-02T07:38:45.343Z,835
2016-07-02T07:39:45.068Z,1605
2016-07-02T07:40:45.082Z,2385
2016-07-02T07:41:47.258Z,2400
2016-07-02T07:42:45.437Z,2470
2016-07-02T07:43:45.264Z,2460
2016-07-02T07:44:45.530Z,2535
2016-07-02T07:46:45.429Z,2575
2016-07-02T07:47:45.240Z,2570
2016-07-02T07:48:45.268Z,2015
2016-07-02T07:49:45.289Z,1435
2016-07-02T07:50:45.304Z,2090
2016-07-02T07:51:45.328Z,935
2016-07-02T07:52:45.352Z,2735
2016-07-02T07:53:45.388Z,965
2016-07-02T07:54:45.400Z,935
2016-07-02T07:55:45.427Z,900
2016-07-02T07:56:45.441Z,790
2016-07-02T07:57:45.468Z,770
2016-07-02T07:58:48.467Z,2085
2016-07-02T08:00:46.991Z,645
2016-07-02T08:01:46.222Z,500
2016-07-02T08:02:47.147Z,430
2016-07-02T08:03:45.570Z,385
2016-07-02T08:04:45.590Z,350
2016-07-02T08:05:45.615Z,345
2016-07-02T08:06:45.713Z,415
2016-07-02T08:08:03.062Z,475
2016-07-02T08:08:47.835Z,490
2016-07-02T08:09:49.037Z,535
2016-07-02T08:10:48.683Z,580
2016-07-02T08:11:47.140Z,665
2016-07-02T08:12:45.717Z,670
2016-07-02T08:13:45.750Z,695
2016-07-02T08:14:45.756Z,660
2016-07-02T08:15:45.767Z,635
2016-07-02T08:16:45.773Z,515
2016-07-02T08:17:46.393Z,420
2016-07-02T08:18:45.804Z,395
2016-07-02T08:19:45.824Z,420
2016-07-02T08:20:45.831Z,425
2016-07-02T08:21:45.855Z,425
2016-07-02T08:22:45.872Z,415
2016-07-02T08:23:46.492Z,455
2016-07-02T08:24:45.888Z,550
2016-07-02T08:25:45.910Z,480
2016-07-02T08:26:45.913Z,450
2016-07-02T08:27:45.930Z,425
2016-07-02T08:28:45.947Z,420
2016-07-02T08:29:45.946Z,430
2016-07-02T08:30:45.970Z,405
2016-07-02T08:31:45.978Z,395
2016-07-02T08:32:45.984Z,510
2016-07-02T08:33:45.998Z,635
2016-07-02T08:34:46.023Z,775
2016-07-02T08:35:46.032Z,795
2016-07-02T08:36:46.045Z,740
2016-07-02T08:37:46.056Z,740
2016-07-02T08:38:46.059Z,1080
2016-07-02T08:39:46.068Z,1405
2016-07-02T08:40:46.067Z,1350
2016-07-02T08:41:46.075Z,1260
2016-07-02T08:42:46.100Z,1525
2016-07-02T08:43:46.108Z,905
2016-07-02T08:44:46.132Z,920
2016-07-02T08:45:46.139Z,910
2016-07-02T08:46:46.152Z,770
2016-07-02T08:47:46.165Z,690
2016-07-02T08:48:46.166Z,715
2016-07-02T08:49:46.180Z,725
2016-07-02T08:50:47.483Z,720
2016-07-02T08:51:47.752Z,730
2016-07-02T08:53:16.258Z,980
2016-07-02T08:54:01.125Z,905
2016-07-02T08:54:46.222Z,965
2016-07-02T08:55:46.341Z,945
2016-07-02T08:56:46.246Z,935
2016-07-02T08:57:46.557Z,945
2016-07-02T08:58:46.284Z,1135
2016-07-02T09:00:47.309Z,935
2016-07-02T09:01:47.868Z,910
2016-07-02T09:02:47.976Z,910
2016-07-02T09:03:46.393Z,895
2016-07-02T09:04:47.200Z,880
2016-07-02T09:05:46.970Z,820
2016-07-02T09:06:46.375Z,760
2016-07-02T09:07:46.434Z,765
2016-07-02T09:08:46.412Z,780
2016-07-02T09:09:46.411Z,870
2016-07-02T09:10:46.425Z,775
2016-07-02T09:11:46.421Z,625
2016-07-02T09:12:46.448Z,590
2016-07-02T09:13:46.445Z,580
2016-07-02T09:14:46.469Z,560
2016-07-02T09:15:46.480Z,505
2016-07-02T09:16:48.743Z,425
2016-07-02T09:17:49.219Z,410
2016-07-02T09:18:47.589Z,435
2016-07-02T09:19:47.752Z,420
2016-07-02T09:20:47.522Z,380
2016-07-02T09:21:46.545Z,440
2016-07-02T09:22:46.555Z,430
2016-07-02T09:23:46.571Z,350
2016-07-02T09:24:46.576Z,260
2016-07-02T09:25:48.770Z,220
2016-07-02T09:27:49.831Z,180
2016-07-02T09:28:50.285Z,195
2016-07-02T09:29:47.406Z,240
2016-07-02T09:30:46.648Z,250
2016-07-02T09:31:47.091Z,275
2016-07-02T09:32:47.022Z,305
2016-07-02T09:33:46.665Z,355
2016-07-02T09:34:46.674Z,420
2016-07-02T09:35:46.691Z,470
2016-07-02T09:36:46.705Z,530
2016-07-02T09:37:46.712Z,545
2016-07-02T09:38:46.731Z,545
2016-07-02T09:39:46.722Z,525
2016-07-02T09:40:46.733Z,520
2016-07-02T09:41:46.740Z,500
2016-07-02T09:42:46.744Z,495
2016-07-02T09:43:46.769Z,500
2016-07-02T09:44:46.776Z,470
2016-07-02T09:45:46.777Z,440
2016-07-02T09:46:46.786Z,390
2016-07-02T09:47:46.790Z,355
2016-07-02T09:48:46.809Z,325
2016-07-02T09:49:46.822Z,305
2016-07-02T09:50:46.815Z,300
2016-07-02T09:51:46.825Z,290
2016-07-02T09:52:46.828Z,280
2016-07-02T09:53:46.842Z,265
2016-07-02T09:54:46.861Z,275
2016-07-02T09:55:46.864Z,325
2016-07-02T09:56:46.891Z,355
2016-07-02T09:57:46.892Z,335
2016-07-02T09:58:46.903Z,290
2016-07-02T09:59:47.492Z,280
2016-07-02T10:00:47.500Z,275
2016-07-02T10:01:46.916Z,245
2016-07-02T10:02:47.538Z,205
2016-07-02T10:03:46.927Z,210
2016-07-02T10:04:46.939Z,220
2016-07-02T10:05:46.932Z,215
2016-07-02T10:06:46.953Z,225
2016-07-02T10:07:47.015Z,235
2016-07-02T10:09:02.708Z,245
2016-07-02T10:10:03.217Z,245
2016-07-02T10:10:47.384Z,240
2016-07-02T10:11:47.077Z,210
2016-07-02T10:13:02.791Z,185
2016-07-02T10:13:47.207Z,190
2016-07-02T10:14:47.464Z,220
2016-07-02T10:15:47.058Z,275
2016-07-02T10:16:47.018Z,325
2016-07-02T10:17:48.637Z,355
2016-07-02T10:19:48.490Z,380
2016-07-02T10:20:48.250Z,405
2016-07-02T10:21:47.067Z,415
2016-07-02T10:22:47.116Z,425
2016-07-02T10:23:47.065Z,445
2016-07-02T10:24:47.087Z,475
2016-07-02T10:25:47.090Z,480
2016-07-02T10:26:47.103Z,490
2016-07-02T10:27:47.105Z,485
2016-07-02T10:28:47.102Z,465
2016-07-02T10:29:47.117Z,450
2016-07-02T10:30:47.130Z,475
2016-07-02T10:31:47.130Z,505
2016-07-02T10:32:47.128Z,570
2016-07-02T10:33:47.146Z,580
2016-07-02T10:35:50.212Z,540
2016-07-02T10:36:51.644Z,535
2016-07-02T10:37:49.275Z,540
2016-07-02T10:38:49.945Z,565
2016-07-02T10:39:49.233Z,640
2016-07-02T10:40:47.786Z,690
2016-07-02T10:41:47.202Z,635
2016-07-02T10:42:47.192Z,590
2016-07-02T10:43:47.205Z,600
2016-07-02T10:45:50.202Z,705
2016-07-02T10:46:48.379Z,790
2016-07-02T10:47:49.708Z,825
2016-07-02T10:48:47.242Z,835
2016-07-02T10:49:47.253Z,835
2016-07-02T10:50:47.249Z,830
2016-07-02T10:51:47.391Z,825
2016-07-02T10:52:47.290Z,810
2016-07-02T10:53:47.289Z,785
2016-07-02T10:54:47.299Z,755
2016-07-02T10:55:47.309Z,735
2016-07-02T10:56:47.310Z,710
2016-07-02T10:57:47.316Z,675
2016-07-02T10:58:47.326Z,630
2016-07-02T10:59:47.339Z,580
2016-07-02T11:00:47.350Z,570
2016-07-02T11:01:47.363Z,550
2016-07-02T11:02:47.360Z,455
2016-07-02T11:03:47.373Z,365
2016-07-02T11:04:47.375Z,365
2016-07-02T11:05:47.397Z,415
2016-07-02T11:06:47.407Z,455
2016-07-02T11:07:47.826Z,465
2016-07-02T11:08:47.423Z,495
2016-07-02T11:09:47.432Z,560
2016-07-02T11:10:47.455Z,650
2016-07-02T11:11:47.440Z,745
2016-07-02T11:12:47.462Z,795
2016-07-02T11:13:47.471Z,845
2016-07-02T11:14:47.471Z,870
2016-07-02T11:15:47.478Z,830
2016-07-02T11:16:47.491Z,790
2016-07-02T11:17:47.518Z,750
2016-07-02T11:18:47.509Z,710
2016-07-02T11:19:47.524Z,660
2016-07-02T11:20:47.523Z,615
2016-07-02T11:21:47.533Z,620
2016-07-02T11:22:47.531Z,670
2016-07-02T11:23:47.553Z,695
2016-07-02T11:24:47.554Z,675
2016-07-02T11:25:47.575Z,540
2016-07-02T11:26:48.878Z,370
2016-07-02T11:27:47.635Z,295
2016-07-02T11:29:03.288Z,230
2016-07-02T11:29:47.949Z,205
2016-07-02T11:30:47.608Z,180
2016-07-02T11:31:48.611Z,170
2016-07-02T11:32:47.638Z,160
2016-07-02T11:33:47.635Z,165
2016-07-02T11:34:47.635Z,175
2016-07-02T11:35:47.636Z,195
2016-07-02T11:36:49.408Z,180
2016-07-02T11:37:48.311Z,160
2016-07-02T11:38:48.512Z,160
2016-07-02T11:39:48.524Z,185
2016-07-02T11:40:48.626Z,200
2016-07-02T11:41:48.494Z,205
2016-07-02T11:42:47.703Z,220
2016-07-02T11:43:47.693Z,225
2016-07-02T11:44:47.708Z,235
2016-07-02T11:45:47.722Z,220
2016-07-02T11:46:47.715Z,195
2016-07-02T11:47:47.725Z,185
2016-07-02T11:48:47.734Z,200
2016-07-02T11:49:47.737Z,190
2016-07-02T11:50:47.732Z,145
2016-07-02T11:51:47.735Z,120
2016-07-02T11:52:47.735Z,125
2016-07-02T11:53:49.764Z,135
2016-07-02T11:55:48.765Z,125
2016-07-02T11:56:49.518Z,130
2016-07-02T11:57:47.825Z,145
2016-07-02T11:58:47.764Z,155
2016-07-02T11:59:47.775Z,170
2016-07-02T12:00:47.775Z,185
2016-07-02T12:01:47.777Z,205
2016-07-02T12:02:50.185Z,225
2016-07-02T12:04:50.267Z,290
2016-07-02T12:05:49.442Z,320
2016-07-02T12:06:48.239Z,330
2016-07-02T12:07:48.150Z,345
2016-07-02T12:08:47.791Z,335
2016-07-02T12:09:47.788Z,320
2016-07-02T12:10:47.784Z,300
2016-07-02T12:11:47.778Z,270
2016-07-02T12:12:47.787Z,290
2016-07-02T12:13:47.792Z,305
2016-07-02T12:14:47.798Z,325
2016-07-02T12:15:47.783Z,335
2016-07-02T12:16:47.792Z,325
2016-07-02T12:17:47.795Z,290
2016-07-02T12:18:47.799Z,245
2016-07-02T12:19:48.390Z,215
2016-07-02T12:20:47.818Z,180
2016-07-02T12:21:47.798Z,170
2016-07-02T12:22:47.807Z,170
2016-07-02T12:23:47.801Z,170
2016-07-02T12:24:47.819Z,160
2016-07-02T12:25:47.798Z,160
2016-07-02T12:26:47.823Z,140
2016-07-02T12:27:47.798Z,130
2016-07-02T12:28:47.827Z,130
2016-07-02T12:29:47.823Z,130
2016-07-02T12:30:47.818Z,130
2016-07-02T12:31:47.835Z,120
2016-07-02T12:32:47.820Z,120
2016-07-02T12:33:47.814Z,135
2016-07-02T12:34:47.817Z,150
2016-07-02T12:35:47.819Z,155
2016-07-02T12:36:47.804Z,155
2016-07-02T12:37:47.811Z,145
2016-07-02T12:38:47.812Z,145
2016-07-02T12:39:47.811Z,160
2016-07-02T12:40:47.818Z,150
2016-07-02T12:41:47.827Z,130
2016-07-02T12:42:47.828Z,120
2016-07-02T12:43:47.816Z,125
2016-07-02T12:44:47.819Z,135
2016-07-02T12:45:48.268Z,125
2016-07-02T12:47:18.419Z,160
2016-07-02T12:47:48.616Z,175
2016-07-02T12:48:48.277Z,210
2016-07-02T12:49:48.328Z,210
2016-07-02T12:51:03.125Z,190
2016-07-02T12:51:48.181Z,195
2016-07-02T12:52:47.841Z,225
2016-07-02T12:53:47.823Z,260
2016-07-02T12:55:48.689Z,325
2016-07-02T12:57:02.720Z,320
2016-07-02T12:58:03.073Z,295
2016-07-02T12:58:48.050Z,270
2016-07-02T12:59:47.880Z,260
2016-07-02T13:00:47.828Z,280
2016-07-02T13:01:47.829Z,325
2016-07-02T13:02:47.839Z,345
2016-07-02T13:03:47.829Z,365
2016-07-02T13:04:47.839Z,375
2016-07-02T13:05:47.844Z,390
2016-07-02T13:06:47.843Z,395
2016-07-02T13:07:47.874Z,415
2016-07-02T13:08:47.848Z,415
2016-07-02T13:09:47.832Z,400
2016-07-02T13:10:48.435Z,370
2016-07-02T13:13:49.955Z,270
2016-07-02T13:14:49.517Z,260
2016-07-02T13:15:47.992Z,250
2016-07-02T13:16:48.904Z,235
2016-07-02T13:17:48.701Z,245
2016-07-02T13:18:47.847Z,255
2016-07-02T13:19:47.856Z,265
2016-07-02T13:20:50.254Z,275
2016-07-02T13:22:49.002Z,285
2016-07-02T13:23:49.035Z,290
2016-07-02T13:24:47.917Z,290
2016-07-02T13:25:49.344Z,285
2016-07-02T13:26:47.863Z,275
2016-07-02T13:27:47.866Z,265
2016-07-02T13:28:47.976Z,255
2016-07-02T13:29:47.865Z,250
2016-07-02T13:30:47.863Z,255
2016-07-02T13:31:47.859Z,260
2016-07-02T13:32:47.847Z,260
2016-07-02T13:33:47.853Z,255
2016-07-02T13:34:47.864Z,245
2016-07-02T13:35:47.864Z,245
2016-07-02T13:36:47.868Z,250
2016-07-02T13:37:47.862Z,260
2016-07-02T13:38:47.865Z,270
2016-07-02T13:39:48.468Z,255
2016-07-02T13:40:47.863Z,235
2016-07-02T13:41:47.862Z,230
2016-07-02T13:42:47.860Z,240
2016-07-02T13:43:47.868Z,230
2016-07-02T13:44:47.860Z,220
2016-07-02T13:45:47.867Z,220
2016-07-02T13:46:47.880Z,225
2016-07-02T13:47:47.871Z,230
2016-07-02T13:48:47.861Z,255
2016-07-02T13:49:47.869Z,270
2016-07-02T13:50:47.888Z,285
2016-07-02T13:51:47.875Z,305
2016-07-02T13:52:47.873Z,310
2016-07-02T13:53:47.864Z,305
2016-07-02T13:54:47.880Z,300
2016-07-02T13:55:47.881Z,295
2016-07-02T13:56:47.877Z,285
2016-07-02T13:57:47.887Z,280
2016-07-02T13:58:47.877Z,280
2016-07-02T13:59:47.887Z,275
2016-07-02T14:00:47.891Z,265
2016-07-02T14:01:47.883Z,250
2016-07-02T14:02:47.888Z,225
2016-07-02T14:03:48.644Z,225
2016-07-02T14:04:48.744Z,250
2016-07-02T14:05:49.356Z,295
2016-07-02T14:06:48.647Z,360
2016-07-02T14:08:02.858Z,400
2016-07-02T14:08:48.257Z,420
2016-07-02T14:09:47.895Z,435
2016-07-02T14:10:47.914Z,430
2016-07-02T14:11:47.898Z,425
2016-07-02T14:12:48.254Z,410
2016-07-02T14:13:49.448Z,380
2016-07-02T14:15:03.498Z,330
2016-07-02T14:15:48.755Z,315