createdAt,value
2023-03-06T00:04:22.364Z,993.60
2023-03-06T00:14:27.752Z,993.48
2023-03-06T00:24:33.336Z,993.41
2023-03-06T00:34:38.867Z,993.40
2023-03-06T00:44:44.526Z,993.33
2023-03-06T00:54:50.025Z,993.17
2023-03-06T01:04:55.435Z,993.11
2023-03-06T01:15:00.912Z,993.05
2023-03-06T01:25:06.466Z,992.93
2023-03-06T01:35:11.880Z,992.83
2023-03-06T01:45:17.536Z,992.68
2023-03-06T01:55:22.881Z,992.67
2023-03-06T02:05:28.399Z,992.62
2023-03-06T02:15:33.909Z,992.46
2023-03-06T02:25:39.549Z,992.42
2023-03-06T02:35:45.071Z,992.36
2023-03-06T02:45:50.533Z,992.15
2023-03-06T02:55:56.063Z,992.07
2023-03-06T03:06:01.440Z,991.91
2023-03-06T03:16:07.216Z,991.76
2023-03-06T03:26:12.916Z,991.61
2023-03-06T03:36:18.418Z,991.59
2023-03-06T03:46:24.287Z,991.62
2023-03-06T03:56:30.227Z,991.45
2023-03-06T04:06:35.531Z,991.28
2023-03-06T04:16:40.956Z,991.19
2023-03-06T04:26:46.595Z,991.14
2023-03-06T04:36:52.323Z,991.13
2023-03-06T04:46:58.063Z,990.95
2023-03-06T04:57:03.857Z,990.85
2023-03-06T05:07:09.726Z,990.71
2023-03-06T05:17:15.692Z,990.63
2023-03-06T05:27:21.283Z,990.53
2023-03-06T05:37:26.816Z,990.42
2023-03-06T05:47:32.625Z,990.42
2023-03-06T05:57:38.215Z,990.49
2023-03-06T06:07:43.880Z,990.42
2023-03-06T06:17:49.744Z,990.44
2023-03-06T06:27:55.448Z,990.39
2023-03-06T06:38:00.928Z,990.40
2023-03-06T06:48:06.795Z,990.42
2023-03-06T06:58:12.475Z,990.31
2023-03-06T07:08:18.122Z,990.34
2023-03-06T07:18:24.081Z,990.38
2023-03-06T07:28:33.698Z,990.28
2023-03-06T07:38:40.849Z,990.31
2023-03-06T07:48:47.148Z,990.31
2023-03-06T07:58:52.678Z,990.28
2023-03-06T08:08:58.894Z,990.31
2023-03-06T08:19:04.449Z,990.23
2023-03-06T08:29:09.966Z,990.17
2023-03-06T08:39:15.686Z,990.25
2023-03-06T08:49:21.220Z,990.13
2023-03-06T08:59:26.785Z,990.24
2023-03-06T09:09:33.120Z,990.32
2023-03-06T09:19:38.553Z,990.33
2023-03-06T09:29:44.143Z,990.31
2023-03-06T09:39:49.632Z,990.27
2023-03-06T09:49:55.808Z,990.20
2023-03-06T10:00:04.323Z,990.23
2023-03-06T10:10:10.313Z,990.21
2023-03-06T10:20:16.293Z,990.13
2023-03-06T10:30:21.926Z,990.13
2023-03-06T10:40:27.785Z,990.10
2023-03-06T10:50:34.015Z,990.16
2023-03-06T11:00:41.023Z,990.11
2023-03-06T11:10:47.028Z,989.99
2023-03-06T11:20:53.118Z,990.11
2023-03-06T11:30:57.905Z,989.89
2023-03-06T11:41:05.692Z,989.78
2023-03-06T11:51:12.115Z,989.71
2023-03-06T12:01:17.898Z,989.78
2023-03-06T12:11:23.639Z,989.78
2023-03-06T12:21:29.405Z,989.57
2023-03-06T12:31:35.465Z,989.49
2023-03-06T12:41:41.752Z,989.30
2023-03-06T12:51:47.519Z,989.15
2023-03-06T13:01:53.447Z,989.00
2023-03-06T13:11:58.576Z,989.05
2023-03-06T13:22:04.059Z,988.99
2023-03-06T13:32:09.819Z,989.07
2023-03-06T13:42:15.378Z,989.06
2023-03-06T13:52:20.553Z,989.03
2023-03-06T14:02:26.295Z,989.03
2023-03-06T14:12:31.881Z,989.10
2023-03-06T14:22:37.350Z,989.02
2023-03-06T14:32:43.162Z,989.05
2023-03-06T14:42:48.558Z,989.00
2023-03-06T14:52:53.986Z,988.99
2023-03-06T15:02:59.649Z,988.98
2023-03-06T15:13:05.394Z,989.02
2023-03-06T15:23:10.954Z,988.94
2023-03-06T15:33:16.568Z,988.87
2023-03-06T15:43:21.422Z,988.83
2023-03-06T15:53:27.092Z,988.89
2023-03-06T16:03:32.137Z,988.95
2023-03-06T16:13:37.501Z,989.07
2023-03-06T16:23:43.152Z,989.18
2023-03-06T16:33:49.044Z,989.23
2023-03-06T16:43:54.415Z,989.31
2023-03-06T16:54:00.036Z,989.27
2023-03-06T17:04:06.389Z,989.29
2023-03-06T17:14:12.361Z,989.30
2023-03-06T17:24:18.067Z,989.41
2023-03-06T17:34:24.708Z,989.49
2023-03-06T17:44:30.503Z,989.54
2023-03-06T17:54:35.972Z,989.59
2023-03-06T18:04:41.639Z,989.61
2023-03-06T18:14:46.784Z,989.57
2023-03-06T18:24:53.171Z,989.60
2023-03-06T18:34:59.061Z,989.65
2023-03-06T18:45:05.154Z,989.55
2023-03-06T18:55:10.624Z,989.52
2023-03-06T19:05:18.343Z,989.51
2023-03-06T19:15:25.428Z,989.64
2023-03-06T19:25:31.164Z,989.68
2023-03-06T19:35:37.336Z,989.58
2023-03-06T19:45:43.516Z,989.44
2023-03-06T19:55:49.053Z,989.36
2023-03-06T20:05:54.666Z,989.30
2023-03-06T20:16:01.797Z,989.30
2023-03-06T20:26:07.711Z,989.21
2023-03-06T20:36:13.568Z,989.15
2023-03-06T20:46:22.030Z,989.17
2023-03-06T20:56:29.527Z,989.00
2023-03-06T21:06:35.494Z,988.91
2023-03-06T21:16:41.413Z,988.82
2023-03-06T21:26:47.044Z,988.76
2023-03-06T21:36:54.611Z,988.75
2023-03-06T21:47:00.139Z,988.69
2023-03-06T21:57:06.617Z,988.49
2023-03-06T22:07:12.045Z,988.39
2023-03-06T22:17:17.605Z,988.31
2023-03-06T22:27:23.637Z,988.23
2023-03-06T22:37:30.075Z,988.13
2023-03-06T22:47:35.590Z,988.04
2023-03-06T22:57:41.295Z,987.96
2023-03-06T23:07:47.329Z,987.81
2023-03-06T23:17:53.246Z,987.72
2023-03-06T23:27:59.121Z,987.67
2023-03-06T23:38:04.957Z,987.58
2023-03-06T23:48:10.606Z,987.43
2023-03-06T23:58:17.040Z,987.37
