createdAt,value
2023-01-31T00:02:26.718Z,78.07
2023-01-31T00:04:55.055Z,77.99
2023-01-31T00:07:23.228Z,77.97
2023-01-31T00:09:51.092Z,77.88
2023-01-31T00:12:18.983Z,78.06
2023-01-31T00:14:47.175Z,78.14
2023-01-31T00:17:14.997Z,78.07
2023-01-31T00:19:43.175Z,78.13
2023-01-31T00:22:11.052Z,78.29
2023-01-31T00:24:39.080Z,78.00
2023-01-31T00:27:08.831Z,77.96
2023-01-31T00:29:37.697Z,78.07
2023-01-31T00:32:05.943Z,77.98
2023-01-31T00:34:34.770Z,77.83
2023-01-31T00:37:02.721Z,77.76
2023-01-31T00:39:34.574Z,77.79
2023-01-31T00:42:02.832Z,77.90
2023-01-31T00:44:30.923Z,78.05
2023-01-31T00:46:59.084Z,78.01
2023-01-31T00:49:27.181Z,78.08
2023-01-31T00:51:55.221Z,78.16
2023-01-31T00:54:23.182Z,77.89
2023-01-31T00:56:51.368Z,77.67
2023-01-31T00:59:19.516Z,77.31
2023-01-31T01:01:47.527Z,77.19
2023-01-31T01:04:15.721Z,76.93
2023-01-31T01:06:43.916Z,76.90
2023-01-31T01:09:13.296Z,76.89
2023-01-31T01:11:41.235Z,77.37
2023-01-31T01:14:10.831Z,77.58
2023-01-31T01:16:39.884Z,77.71
2023-01-31T01:19:13.500Z,77.79
2023-01-31T01:21:41.578Z,77.55
2023-01-31T01:24:15.620Z,77.74
2023-01-31T01:26:45.082Z,77.91
2023-01-31T01:29:13.249Z,77.83
2023-01-31T01:31:41.600Z,77.68
2023-01-31T01:34:15.387Z,77.74
2023-01-31T01:36:46.206Z,77.66
2023-01-31T01:39:18.198Z,77.65
2023-01-31T01:41:47.419Z,77.76
2023-01-31T01:44:53.726Z,77.88
2023-01-31T01:47:54.206Z,78.00
2023-01-31T01:50:42.608Z,78.20
2023-01-31T01:53:21.001Z,78.20
2023-01-31T01:55:55.401Z,78.22
2023-01-31T01:58:36.642Z,77.85
2023-01-31T02:01:06.519Z,77.50
2023-01-31T02:03:35.994Z,77.32
2023-01-31T02:06:06.637Z,77.21
2023-01-31T02:08:38.071Z,77.29
2023-01-31T02:11:16.380Z,77.52
2023-01-31T02:13:47.217Z,77.67
2023-01-31T02:16:18.191Z,77.89
2023-01-31T02:18:48.703Z,77.80
2023-01-31T02:21:19.296Z,77.83
2023-01-31T02:24:16.872Z,77.94
2023-01-31T02:27:09.848Z,77.99
2023-01-31T02:30:06.193Z,78.00
2023-01-31T02:32:48.978Z,77.89
2023-01-31T02:35:38.687Z,77.65
2023-01-31T02:38:31.100Z,77.54
2023-01-31T02:41:36.843Z,77.65
2023-01-31T02:44:38.392Z,77.72
2023-01-31T02:47:11.435Z,77.68
2023-01-31T02:49:49.215Z,77.82
2023-01-31T02:52:38.994Z,77.94
2023-01-31T02:55:53.703Z,77.84
2023-01-31T02:58:25.192Z,77.75
2023-01-31T03:00:58.568Z,77.80
2023-01-31T03:03:31.318Z,77.66
2023-01-31T03:06:23.466Z,77.61
2023-01-31T03:09:10.408Z,77.56
2023-01-31T03:11:55.746Z,77.38
2023-01-31T03:14:31.455Z,77.28
2023-01-31T03:17:29.111Z,77.25
2023-01-31T03:20:19.622Z,77.39
2023-01-31T03:23:10.823Z,77.50
2023-01-31T03:25:39.887Z,77.59
2023-01-31T03:28:14.613Z,77.58
2023-01-31T03:30:52.131Z,77.64
2023-01-31T03:33:26.937Z,77.38
2023-01-31T03:36:02.764Z,76.96
2023-01-31T03:38:37.634Z,76.78
2023-01-31T03:41:18.583Z,76.73
2023-01-31T03:44:01.678Z,76.77
2023-01-31T03:46:46.011Z,76.93
2023-01-31T03:49:16.511Z,76.87
2023-01-31T03:51:51.058Z,77.03
2023-01-31T03:54:28.408Z,77.06
2023-01-31T03:57:02.349Z,77.11
2023-01-31T03:59:37.207Z,77.04
2023-01-31T04:02:10.194Z,76.81
2023-01-31T04:04:50.156Z,76.66
2023-01-31T04:07:18.247Z,76.59
2023-01-31T04:09:47.626Z,76.49
2023-01-31T04:12:16.326Z,76.49
2023-01-31T04:14:44.336Z,76.39
2023-01-31T04:17:12.440Z,76.43
2023-01-31T04:19:40.339Z,76.58
2023-01-31T04:22:08.345Z,76.70
2023-01-31T04:24:36.848Z,76.51
2023-01-31T04:27:04.836Z,76.50
2023-01-31T04:29:33.173Z,76.47
2023-01-31T04:32:01.331Z,76.39
2023-01-31T04:34:29.245Z,76.02
2023-01-31T04:36:57.856Z,75.79
2023-01-31T04:39:25.849Z,75.56
2023-01-31T04:41:54.047Z,75.44
2023-01-31T04:44:22.575Z,75.60
2023-01-31T04:46:50.738Z,75.94
2023-01-31T04:49:18.663Z,76.02
2023-01-31T04:51:46.781Z,76.06
2023-01-31T04:54:15.596Z,75.92
2023-01-31T04:56:43.379Z,75.87
2023-01-31T04:59:11.332Z,75.78
2023-01-31T05:01:39.290Z,75.58
2023-01-31T05:04:07.204Z,75.39
2023-01-31T05:06:35.075Z,75.37
2023-01-31T05:09:02.982Z,75.30
2023-01-31T05:11:31.419Z,75.45
2023-01-31T05:13:59.497Z,75.75
2023-01-31T05:16:27.359Z,75.91
2023-01-31T05:18:55.810Z,75.97
2023-01-31T05:21:23.741Z,75.80
2023-01-31T05:23:51.588Z,75.59
2023-01-31T05:26:19.932Z,75.41
2023-01-31T05:28:47.821Z,75.24
2023-01-31T05:31:16.144Z,75.06
2023-01-31T05:33:44.554Z,75.22
2023-01-31T05:36:12.469Z,75.53
2023-01-31T05:38:40.334Z,75.74
2023-01-31T05:41:08.205Z,78.50
2023-01-31T05:43:36.735Z,79.80
2023-01-31T05:46:05.232Z,80.19
2023-01-31T05:48:33.686Z,78.76
2023-01-31T05:51:02.072Z,77.24
2023-01-31T05:53:30.095Z,76.17
2023-01-31T05:55:58.252Z,75.75
2023-01-31T05:58:26.129Z,75.54
2023-01-31T06:00:57.068Z,75.55
2023-01-31T06:03:25.602Z,75.66
2023-01-31T06:05:53.868Z,75.82
2023-01-31T06:08:21.788Z,75.69
2023-01-31T06:10:49.968Z,75.72
2023-01-31T06:13:18.123Z,75.33
2023-01-31T06:15:46.096Z,75.14
2023-01-31T06:18:15.021Z,75.29
2023-01-31T06:20:42.992Z,75.22
2023-01-31T06:23:11.284Z,75.17
2023-01-31T06:25:39.783Z,75.18
2023-01-31T06:28:07.894Z,75.41
2023-01-31T06:30:36.043Z,75.72
2023-01-31T06:33:03.982Z,75.76
2023-01-31T06:35:33.839Z,75.79
2023-01-31T06:38:01.823Z,75.80
2023-01-31T06:40:30.880Z,75.72
2023-01-31T06:42:59.584Z,75.59
2023-01-31T06:45:27.415Z,75.37
2023-01-31T06:47:56.031Z,75.37
2023-01-31T06:50:24.032Z,75.09
2023-01-31T06:52:52.158Z,75.64
2023-01-31T06:55:21.028Z,76.20
2023-01-31T06:57:50.794Z,76.02
2023-01-31T07:00:19.452Z,75.86
2023-01-31T07:02:47.962Z,75.62
2023-01-31T07:05:16.482Z,75.43
2023-01-31T07:07:44.546Z,75.03
2023-01-31T07:10:13.418Z,74.65
2023-01-31T07:12:41.316Z,74.57
2023-01-31T07:15:11.525Z,74.53
2023-01-31T07:17:39.753Z,74.40
2023-01-31T07:20:08.501Z,74.19
2023-01-31T07:22:36.531Z,74.14
2023-01-31T07:25:05.345Z,74.19
2023-01-31T07:27:33.226Z,73.99
2023-01-31T07:30:01.292Z,73.87
2023-01-31T07:32:31.285Z,73.89
2023-01-31T07:34:59.282Z,73.45
2023-01-31T07:37:27.215Z,73.24
2023-01-31T07:39:55.577Z,73.04
2023-01-31T07:42:23.736Z,73.05
2023-01-31T07:44:52.009Z,72.64
2023-01-31T07:47:19.953Z,72.53
2023-01-31T07:49:50.684Z,72.74
2023-01-31T07:52:18.751Z,72.84
2023-01-31T07:54:47.249Z,72.95
2023-01-31T07:57:17.770Z,72.95
2023-01-31T07:59:45.642Z,73.01
2023-01-31T08:02:34.485Z,72.71
2023-01-31T08:05:03.748Z,72.74
2023-01-31T08:07:31.879Z,72.70
2023-01-31T08:10:00.052Z,72.69
2023-01-31T08:12:27.941Z,72.72
2023-01-31T08:14:55.866Z,72.50
2023-01-31T08:17:23.897Z,72.28
2023-01-31T08:19:52.006Z,72.41
2023-01-31T08:22:20.025Z,72.45
2023-01-31T08:24:48.159Z,72.63
2023-01-31T08:27:16.616Z,72.42
2023-01-31T08:29:44.685Z,72.25
2023-01-31T08:32:12.676Z,72.75
2023-01-31T08:34:40.801Z,73.29
2023-01-31T08:37:09.336Z,73.28
2023-01-31T08:39:37.491Z,73.04
2023-01-31T08:42:05.495Z,72.20
2023-01-31T08:44:33.881Z,71.96
2023-01-31T08:47:02.901Z,71.88
2023-01-31T08:49:31.493Z,71.76
2023-01-31T08:52:00.205Z,71.39
2023-01-31T08:54:28.918Z,71.31
2023-01-31T08:56:56.984Z,71.35
2023-01-31T08:59:25.033Z,71.56
2023-01-31T09:01:52.928Z,71.70
2023-01-31T09:04:21.198Z,71.61
2023-01-31T09:06:49.960Z,71.53
2023-01-31T09:09:18.005Z,71.50
2023-01-31T09:11:46.117Z,71.28
2023-01-31T09:14:14.312Z,71.13
2023-01-31T09:16:43.575Z,71.18
2023-01-31T09:19:11.534Z,71.27
2023-01-31T09:21:39.539Z,71.46
2023-01-31T09:24:07.830Z,71.61
2023-01-31T09:26:36.354Z,71.91
2023-01-31T09:29:05.007Z,77.00
2023-01-31T09:31:33.560Z,75.71
2023-01-31T09:34:01.806Z,72.57
2023-01-31T09:36:30.176Z,71.04
2023-01-31T09:38:58.573Z,70.94
2023-01-31T09:41:36.804Z,70.54
2023-01-31T09:44:21.252Z,70.36
2023-01-31T09:46:57.663Z,69.95
2023-01-31T09:49:33.058Z,69.96
2023-01-31T09:52:04.025Z,69.62
2023-01-31T09:54:34.904Z,69.56
2023-01-31T09:57:30.723Z,69.71
2023-01-31T09:59:58.938Z,69.93
2023-01-31T10:02:46.732Z,69.80
2023-01-31T10:05:40.283Z,70.00
2023-01-31T10:08:39.776Z,70.08
2023-01-31T10:11:13.950Z,70.09
2023-01-31T10:13:54.772Z,69.69
2023-01-31T10:16:34.693Z,69.50
2023-01-31T10:19:33.065Z,69.52
2023-01-31T10:22:07.934Z,70.06
2023-01-31T10:24:45.734Z,70.35
2023-01-31T10:27:32.221Z,70.41
2023-01-31T10:30:04.330Z,70.34
2023-01-31T10:32:42.476Z,70.43
2023-01-31T10:35:19.556Z,70.02
2023-01-31T10:37:55.904Z,69.69
2023-01-31T10:40:33.047Z,69.48
2023-01-31T10:43:22.061Z,69.47
2023-01-31T10:45:50.071Z,69.49
2023-01-31T10:48:18.170Z,69.52
2023-01-31T10:51:13.547Z,69.48
2023-01-31T10:53:57.842Z,69.18
2023-01-31T10:56:32.624Z,68.88
2023-01-31T10:59:05.942Z,69.88
2023-01-31T11:01:36.927Z,69.42
2023-01-31T11:04:22.252Z,69.14
2023-01-31T11:06:50.793Z,68.59
2023-01-31T11:09:21.958Z,68.97
2023-01-31T11:11:59.576Z,69.37
2023-01-31T11:14:29.926Z,69.57
2023-01-31T11:17:02.897Z,69.58
2023-01-31T11:19:34.578Z,69.86
2023-01-31T11:22:03.787Z,69.76
2023-01-31T11:24:34.412Z,69.81
2023-01-31T11:27:11.208Z,69.89
2023-01-31T11:29:45.302Z,69.55
2023-01-31T11:32:24.829Z,69.87
2023-01-31T11:35:22.572Z,70.27
2023-01-31T11:37:55.699Z,70.31
2023-01-31T11:40:31.039Z,70.35
2023-01-31T11:43:01.671Z,70.12
2023-01-31T11:45:32.303Z,70.62
2023-01-31T11:48:17.148Z,70.71
2023-01-31T11:51:05.508Z,70.54
2023-01-31T11:53:39.704Z,70.37
2023-01-31T11:56:21.565Z,70.17
2023-01-31T11:58:54.715Z,69.95
2023-01-31T12:01:26.397Z,70.01
2023-01-31T12:04:03.041Z,70.08
2023-01-31T12:06:38.646Z,69.71
2023-01-31T12:09:21.683Z,69.00
2023-01-31T12:11:53.149Z,68.70
2023-01-31T12:14:22.355Z,68.71
2023-01-31T12:16:54.086Z,68.66
2023-01-31T12:19:43.603Z,68.57
2023-01-31T12:22:40.716Z,68.22
2023-01-31T12:25:29.456Z,68.39
2023-01-31T12:28:51.608Z,68.05
2023-01-31T12:31:48.322Z,70.17
2023-01-31T12:34:34.716Z,68.88
2023-01-31T12:37:18.195Z,68.31
2023-01-31T12:40:25.204Z,67.96
2023-01-31T12:43:02.650Z,67.99
2023-01-31T12:45:57.153Z,68.19
2023-01-31T12:48:43.509Z,68.07
2023-01-31T12:51:48.465Z,67.87
2023-01-31T12:54:46.296Z,67.95
2023-01-31T12:57:34.057Z,68.29
2023-01-31T13:00:27.570Z,68.30
2023-01-31T13:03:37.515Z,68.21
2023-01-31T13:06:15.527Z,68.52
2023-01-31T13:09:06.875Z,68.78
2023-01-31T13:11:55.989Z,68.79
2023-01-31T13:14:30.927Z,69.17
2023-01-31T13:17:03.931Z,68.91
2023-01-31T13:19:53.450Z,68.70
2023-01-31T13:22:28.699Z,68.73
2023-01-31T13:25:22.691Z,68.99
2023-01-31T13:28:00.196Z,69.07
2023-01-31T13:31:10.252Z,69.42
2023-01-31T13:33:50.602Z,69.32
2023-01-31T13:36:22.161Z,68.74
2023-01-31T13:38:52.706Z,68.84
2023-01-31T13:41:25.146Z,68.51
2023-01-31T13:43:53.414Z,68.57
2023-01-31T13:46:28.970Z,68.59
2023-01-31T13:49:07.011Z,68.63
2023-01-31T13:51:40.931Z,68.63
2023-01-31T13:54:34.033Z,68.62
2023-01-31T13:57:03.385Z,68.82
2023-01-31T13:59:35.101Z,70.55
2023-01-31T14:02:05.937Z,69.68
2023-01-31T14:04:40.216Z,69.18
2023-01-31T14:07:18.555Z,69.00
2023-01-31T14:09:49.610Z,68.64
2023-01-31T14:12:17.660Z,68.67
2023-01-31T14:14:49.317Z,68.68
2023-01-31T14:17:29.584Z,68.76
2023-01-31T14:20:05.908Z,68.58
2023-01-31T14:22:41.513Z,68.66
2023-01-31T14:25:09.580Z,68.95
2023-01-31T14:27:42.209Z,69.00
2023-01-31T14:30:17.987Z,69.23
2023-01-31T14:32:49.674Z,69.41
2023-01-31T14:35:42.618Z,69.63
2023-01-31T14:38:41.757Z,69.45
2023-01-31T14:41:18.863Z,69.46
2023-01-31T14:44:24.360Z,69.19
2023-01-31T14:47:17.548Z,69.15
2023-01-31T14:50:23.206Z,69.30
2023-01-31T14:53:33.384Z,69.49
2023-01-31T14:56:36.618Z,69.61
2023-01-31T14:59:05.254Z,69.82
2023-01-31T15:01:37.155Z,70.01
2023-01-31T15:04:06.176Z,70.19
2023-01-31T15:06:40.927Z,70.43
2023-01-31T15:09:21.598Z,70.35
2023-01-31T15:11:56.872Z,70.22
2023-01-31T15:14:45.585Z,70.13
2023-01-31T15:17:34.533Z,70.09
2023-01-31T15:20:17.572Z,70.02
2023-01-31T15:22:46.862Z,69.99
2023-01-31T15:25:28.702Z,70.11
2023-01-31T15:27:58.074Z,70.34
2023-01-31T15:30:30.109Z,70.80
2023-01-31T15:33:01.338Z,70.94
2023-01-31T15:35:34.755Z,70.95
2023-01-31T15:38:29.230Z,70.89
2023-01-31T15:41:27.268Z,70.71
2023-01-31T15:43:57.087Z,70.95
2023-01-31T15:46:31.157Z,71.37
2023-01-31T15:49:00.728Z,70.95
2023-01-31T15:51:29.189Z,70.86
2023-01-31T15:54:08.893Z,70.72
2023-01-31T15:56:41.899Z,70.77
2023-01-31T15:59:14.306Z,71.06
2023-01-31T16:01:50.344Z,71.30
2023-01-31T16:04:18.876Z,71.38
2023-01-31T16:06:47.485Z,71.28
2023-01-31T16:09:29.339Z,71.25
2023-01-31T16:12:02.222Z,71.28
2023-01-31T16:14:30.929Z,71.04
2023-01-31T16:17:00.408Z,70.95
2023-01-31T16:19:32.378Z,70.76
2023-01-31T16:22:00.712Z,70.57
2023-01-31T16:24:29.403Z,72.93
2023-01-31T16:27:09.240Z,72.36
2023-01-31T16:29:45.157Z,71.87
2023-01-31T16:32:19.438Z,71.69
2023-01-31T16:35:04.572Z,71.68
2023-01-31T16:37:39.526Z,71.45
2023-01-31T16:40:27.865Z,71.39
2023-01-31T16:43:27.536Z,71.40
2023-01-31T16:46:02.030Z,72.03
2023-01-31T16:48:35.466Z,74.32
2023-01-31T16:51:22.293Z,73.42
2023-01-31T16:54:17.086Z,72.97
2023-01-31T16:56:47.476Z,72.64
2023-01-31T16:59:34.306Z,72.24
2023-01-31T17:02:08.177Z,71.84
2023-01-31T17:04:40.577Z,71.44
2023-01-31T17:07:14.828Z,70.95
2023-01-31T17:09:44.033Z,70.86
2023-01-31T17:12:28.090Z,70.68
2023-01-31T17:15:03.059Z,71.37
2023-01-31T17:17:34.786Z,71.15
2023-01-31T17:20:04.433Z,71.16
2023-01-31T17:22:33.202Z,70.78
2023-01-31T17:25:01.811Z,70.86
2023-01-31T17:27:31.068Z,71.66
2023-01-31T17:30:00.045Z,71.40
2023-01-31T17:32:28.506Z,70.88
2023-01-31T17:34:57.346Z,70.58
2023-01-31T17:37:31.668Z,70.59
2023-01-31T17:40:00.755Z,70.70
2023-01-31T17:42:29.186Z,70.66
2023-01-31T17:44:57.666Z,70.84
2023-01-31T17:47:27.149Z,70.97
2023-01-31T17:49:55.472Z,71.12
2023-01-31T17:52:25.049Z,71.18
2023-01-31T17:54:53.127Z,71.17
2023-01-31T17:57:21.278Z,71.01
2023-01-31T17:59:49.562Z,70.85
2023-01-31T18:02:17.703Z,70.93
2023-01-31T18:04:46.111Z,70.81
2023-01-31T18:07:18.428Z,70.71
2023-01-31T18:09:46.911Z,70.51
2023-01-31T18:12:15.666Z,70.39
2023-01-31T18:14:44.429Z,70.51
2023-01-31T18:17:12.871Z,70.93
2023-01-31T18:19:41.415Z,71.23
2023-01-31T18:22:10.375Z,71.40
2023-01-31T18:24:38.809Z,71.51
2023-01-31T18:27:07.375Z,71.63
2023-01-31T18:29:35.335Z,71.86
2023-01-31T18:32:06.208Z,72.08
2023-01-31T18:34:34.913Z,72.02
2023-01-31T18:37:15.186Z,71.93
2023-01-31T18:39:43.202Z,71.93
2023-01-31T18:42:11.893Z,72.14
2023-01-31T18:44:39.888Z,72.50
2023-01-31T18:47:08.417Z,72.34
2023-01-31T18:49:36.605Z,72.37
2023-01-31T18:52:06.301Z,71.99
2023-01-31T18:54:35.425Z,71.74
2023-01-31T18:57:04.382Z,71.52
2023-01-31T18:59:34.787Z,71.16
2023-01-31T19:02:03.275Z,71.22
2023-01-31T19:04:32.054Z,71.43
2023-01-31T19:07:00.055Z,71.48
2023-01-31T19:09:27.940Z,71.67
2023-01-31T19:11:56.209Z,71.93
2023-01-31T19:14:25.215Z,72.01
2023-01-31T19:16:53.289Z,72.03
2023-01-31T19:19:21.889Z,72.17
2023-01-31T19:21:50.151Z,72.11
2023-01-31T19:24:18.231Z,71.98
2023-01-31T19:26:46.337Z,71.98
2023-01-31T19:29:17.289Z,72.03
2023-01-31T19:31:45.643Z,72.03
2023-01-31T19:34:13.851Z,72.28
2023-01-31T19:36:44.883Z,72.54
2023-01-31T19:39:13.325Z,72.69
2023-01-31T19:41:42.772Z,72.70
2023-01-31T19:44:10.826Z,72.76
2023-01-31T19:46:38.902Z,72.72
2023-01-31T19:49:07.604Z,72.56
2023-01-31T19:51:35.622Z,72.40
2023-01-31T19:54:03.754Z,72.41
2023-01-31T19:56:32.563Z,72.37
2023-01-31T19:59:01.136Z,72.48
2023-01-31T20:01:29.154Z,72.56
2023-01-31T20:03:57.900Z,72.97
2023-01-31T20:06:28.852Z,73.03
2023-01-31T20:08:58.820Z,73.26
2023-01-31T20:11:28.905Z,73.25
2023-01-31T20:13:57.980Z,73.28
2023-01-31T20:16:26.953Z,73.22
2023-01-31T20:18:56.405Z,73.14
2023-01-31T20:21:24.803Z,73.15
2023-01-31T20:23:53.375Z,73.43
2023-01-31T20:26:24.565Z,73.71
2023-01-31T20:28:52.630Z,73.81
2023-01-31T20:31:21.135Z,73.88
2023-01-31T20:33:52.469Z,73.94
2023-01-31T20:36:23.879Z,73.90
2023-01-31T20:38:52.363Z,73.88
2023-01-31T20:41:22.432Z,73.65
2023-01-31T20:43:50.912Z,73.73
2023-01-31T20:46:19.494Z,73.66
2023-01-31T20:48:48.123Z,73.23
2023-01-31T20:51:16.247Z,72.76
2023-01-31T20:53:44.385Z,73.12
2023-01-31T20:56:13.880Z,72.33
2023-01-31T20:58:43.376Z,72.16
2023-01-31T21:01:12.702Z,72.01
2023-01-31T21:03:41.010Z,72.00
2023-01-31T21:06:09.465Z,71.93
2023-01-31T21:08:37.595Z,71.51
2023-01-31T21:11:08.939Z,71.53
2023-01-31T21:13:38.253Z,71.60
2023-01-31T21:16:08.558Z,71.71
2023-01-31T21:18:40.079Z,71.73
2023-01-31T21:21:10.782Z,71.70
2023-01-31T21:23:39.843Z,71.80
2023-01-31T21:26:10.379Z,71.42
2023-01-31T21:28:40.208Z,71.13
2023-01-31T21:31:12.825Z,70.91
2023-01-31T21:33:41.102Z,70.95
2023-01-31T21:36:11.807Z,71.00
2023-01-31T21:38:39.789Z,71.08
2023-01-31T21:41:28.103Z,71.19
2023-01-31T21:43:56.773Z,71.32
2023-01-31T21:46:26.212Z,71.37
2023-01-31T21:48:54.675Z,71.35
2023-01-31T21:51:24.878Z,71.37
2023-01-31T21:53:53.894Z,71.42
2023-01-31T21:56:25.602Z,71.36
2023-01-31T21:58:55.362Z,71.18
2023-01-31T22:01:29.472Z,70.75
2023-01-31T22:03:59.164Z,70.94
2023-01-31T22:06:37.767Z,71.14
2023-01-31T22:09:08.728Z,70.89
2023-01-31T22:11:37.226Z,70.79
2023-01-31T22:14:09.673Z,70.82
2023-01-31T22:16:39.405Z,70.54
2023-01-31T22:19:09.756Z,70.43
2023-01-31T22:21:38.805Z,70.23
2023-01-31T22:24:08.678Z,70.28
2023-01-31T22:26:40.851Z,70.34
2023-01-31T22:29:10.714Z,70.22
2023-01-31T22:31:39.335Z,70.21
2023-01-31T22:34:10.142Z,70.14
2023-01-31T22:36:38.260Z,70.15
2023-01-31T22:39:06.712Z,70.10
2023-01-31T22:41:34.762Z,70.30
2023-01-31T22:44:02.843Z,70.39
2023-01-31T22:46:31.155Z,70.40
2023-01-31T22:48:59.246Z,70.46
2023-01-31T22:51:29.120Z,70.60
2023-01-31T22:53:58.195Z,70.64
2023-01-31T22:56:29.184Z,70.83
2023-01-31T22:58:59.205Z,70.86
2023-01-31T23:01:30.469Z,71.13
2023-01-31T23:04:00.468Z,71.34
2023-01-31T23:06:29.144Z,71.43
2023-01-31T23:08:58.064Z,71.50
2023-01-31T23:11:26.514Z,71.60
2023-01-31T23:13:56.030Z,71.72
2023-01-31T23:16:44.412Z,71.67
2023-01-31T23:19:14.841Z,71.74
2023-01-31T23:21:44.202Z,71.92
2023-01-31T23:24:14.953Z,71.98
2023-01-31T23:26:43.470Z,72.10
2023-01-31T23:29:11.736Z,72.29
2023-01-31T23:31:40.071Z,72.40
2023-01-31T23:34:08.378Z,72.50
2023-01-31T23:36:36.299Z,72.61
2023-01-31T23:39:04.914Z,72.79
2023-01-31T23:41:33.043Z,72.90
2023-01-31T23:44:00.910Z,72.95
2023-01-31T23:46:29.095Z,72.94
2023-01-31T23:48:57.368Z,72.89
2023-01-31T23:51:27.993Z,72.81
2023-01-31T23:53:56.363Z,72.77
2023-01-31T23:56:24.385Z,72.97
2023-01-31T23:58:53.670Z,73.08
