createdAt,value
2022-07-29T00:00:15.998Z,1.00
2022-07-29T00:01:19.318Z,1.00
2022-07-29T00:02:21.705Z,1.00
2022-07-29T00:03:23.931Z,1.00
2022-07-29T00:04:26.453Z,1.00
2022-07-29T00:05:29.712Z,1.00
2022-07-29T00:06:31.500Z,1.00
2022-07-29T00:07:33.573Z,1.00
2022-07-29T00:08:35.307Z,1.00
2022-07-29T00:09:41.962Z,1.00
2022-07-29T00:10:53.411Z,1.00
2022-07-29T00:11:57.806Z,1.00
2022-07-29T00:12:59.781Z,1.00
2022-07-29T00:14:01.664Z,1.00
2022-07-29T00:15:04.463Z,1.00
2022-07-29T00:16:06.460Z,1.00
2022-07-29T00:17:08.368Z,1.00
2022-07-29T00:18:10.432Z,1.00
2022-07-29T00:19:12.278Z,1.00
2022-07-29T00:20:14.333Z,1.00
2022-07-29T00:21:16.212Z,1.00
2022-07-29T00:22:18.204Z,1.00
2022-07-29T00:23:20.293Z,1.00
2022-07-29T00:24:22.379Z,1.00
2022-07-29T00:25:24.451Z,1.00
2022-07-29T00:26:32.671Z,1.00
2022-07-29T00:27:35.833Z,1.00
2022-07-29T00:28:37.982Z,1.00
2022-07-29T00:29:39.741Z,1.00
2022-07-29T00:30:44.336Z,1.00
2022-07-29T00:31:46.500Z,1.00
2022-07-29T00:32:48.229Z,1.00
2022-07-29T00:33:50.031Z,1.00
2022-07-29T00:35:10.357Z,1.00
2022-07-29T00:36:12.109Z,1.00
2022-07-29T00:37:14.231Z,1.00
2022-07-29T00:38:18.992Z,1.00
2022-07-29T00:39:20.804Z,1.00
2022-07-29T00:40:23.401Z,1.00
2022-07-29T00:41:25.732Z,1.00
2022-07-29T00:42:27.638Z,1.00
2022-07-29T00:43:29.397Z,1.00
2022-07-29T00:44:31.130Z,1.00
2022-07-29T00:45:32.964Z,1.00
2022-07-29T00:46:34.919Z,1.00
2022-07-29T00:47:36.713Z,1.00
2022-07-29T00:48:39.977Z,1.00
2022-07-29T00:49:43.391Z,1.00
2022-07-29T00:50:45.369Z,1.00
2022-07-29T00:51:47.426Z,1.00
2022-07-29T00:52:49.804Z,1.00
2022-07-29T00:53:52.290Z,1.00
2022-07-29T00:54:55.507Z,1.00
2022-07-29T00:55:58.281Z,1.00
2022-07-29T00:57:01.034Z,1.00
2022-07-29T00:58:03.239Z,1.00
2022-07-29T00:59:04.959Z,1.00
2022-07-29T01:00:09.026Z,1.00
2022-07-29T01:01:10.923Z,1.00
2022-07-29T01:02:13.161Z,1.00
2022-07-29T01:03:15.178Z,1.00
2022-07-29T01:04:17.199Z,1.00
2022-07-29T01:05:25.134Z,1.00
2022-07-29T01:06:50.302Z,1.00
2022-07-29T01:07:55.018Z,1.00
2022-07-29T01:08:57.573Z,1.00
2022-07-29T01:10:00.275Z,1.00
2022-07-29T01:11:03.655Z,1.00
2022-07-29T01:12:06.537Z,1.00
2022-07-29T01:13:10.941Z,1.00
2022-07-29T01:14:14.135Z,1.00
2022-07-29T01:15:16.625Z,1.00
2022-07-29T01:16:32.860Z,1.00
2022-07-29T01:17:41.997Z,1.00
2022-07-29T01:19:01.598Z,1.00
2022-07-29T01:20:22.625Z,1.00
2022-07-29T01:21:53.630Z,1.00
2022-07-29T01:23:28.443Z,1.00
2022-07-29T01:25:04.509Z,1.00
2022-07-29T01:26:36.579Z,1.00
2022-07-29T01:28:00.807Z,1.20
2022-07-29T01:29:08.485Z,2.00
2022-07-29T01:30:10.726Z,1.20
2022-07-29T01:31:40.343Z,1.40
2022-07-29T01:33:04.054Z,1.40
2022-07-29T01:34:09.750Z,1.40
2022-07-29T01:35:27.252Z,1.40
2022-07-29T01:36:35.004Z,2.10
2022-07-29T01:37:45.775Z,2.00
2022-07-29T01:39:05.888Z,2.00
2022-07-29T01:40:18.139Z,2.00
2022-07-29T01:41:22.181Z,2.00
2022-07-29T01:42:33.161Z,2.00
2022-07-29T01:43:45.913Z,2.10
2022-07-29T01:45:10.563Z,2.20
2022-07-29T01:46:20.914Z,2.00
2022-07-29T01:47:27.544Z,2.00
2022-07-29T01:48:38.044Z,2.00
2022-07-29T01:49:44.260Z,2.00
2022-07-29T01:50:59.537Z,2.00
2022-07-29T01:52:07.186Z,2.00
2022-07-29T01:53:12.514Z,2.00
2022-07-29T01:54:38.022Z,2.00
2022-07-29T01:55:46.118Z,2.00
2022-07-29T01:56:54.555Z,2.00
2022-07-29T01:57:58.311Z,2.00
2022-07-29T01:59:01.912Z,2.00
2022-07-29T02:00:06.564Z,2.00
2022-07-29T02:01:11.623Z,2.10
2022-07-29T02:02:16.433Z,2.10
2022-07-29T02:03:19.876Z,2.10
2022-07-29T02:04:29.589Z,1.90
2022-07-29T02:05:34.276Z,1.50
2022-07-29T02:06:39.987Z,1.50
2022-07-29T02:07:44.025Z,1.30
2022-07-29T02:08:47.509Z,1.10
2022-07-29T02:11:09.289Z,1.00
2022-07-29T02:12:12.222Z,1.00
2022-07-29T02:13:16.505Z,1.00
2022-07-29T02:14:21.065Z,1.00
2022-07-29T02:15:26.069Z,1.00
2022-07-29T02:16:31.623Z,1.00
2022-07-29T02:17:47.798Z,1.00
2022-07-29T02:18:51.805Z,1.00
2022-07-29T02:19:58.380Z,1.00
2022-07-29T02:21:00.802Z,1.00
2022-07-29T02:22:03.850Z,1.00
2022-07-29T02:23:06.850Z,1.00
2022-07-29T02:24:13.284Z,1.00
2022-07-29T02:25:16.919Z,1.00
2022-07-29T02:26:21.333Z,1.00
2022-07-29T02:27:25.989Z,1.00
2022-07-29T02:28:30.472Z,1.00
2022-07-29T02:29:33.511Z,1.10
2022-07-29T02:30:40.227Z,1.00
2022-07-29T02:31:44.551Z,1.20
2022-07-29T02:32:49.287Z,1.10
2022-07-29T02:33:52.722Z,1.00
2022-07-29T02:34:55.157Z,1.00
2022-07-29T02:35:59.431Z,1.00
2022-07-29T02:37:01.248Z,1.00
2022-07-29T02:38:22.717Z,1.00
2022-07-29T02:39:26.752Z,1.00
2022-07-29T02:40:28.772Z,1.00
2022-07-29T02:41:36.313Z,1.00
2022-07-29T02:42:40.104Z,1.10
2022-07-29T02:43:44.566Z,1.00
2022-07-29T02:44:46.645Z,1.00
2022-07-29T02:45:52.537Z,1.00
2022-07-29T02:47:03.184Z,1.00
2022-07-29T02:48:11.336Z,1.10
2022-07-29T02:49:22.510Z,1.10
2022-07-29T02:50:38.329Z,1.30
2022-07-29T02:52:21.149Z,1.50
2022-07-29T02:53:27.598Z,1.70
2022-07-29T02:54:48.254Z,1.20
2022-07-29T02:56:02.880Z,1.40
2022-07-29T02:57:14.476Z,1.40
2022-07-29T02:58:34.777Z,1.10
2022-07-29T02:59:38.407Z,1.30
2022-07-29T03:00:41.890Z,1.00
2022-07-29T03:01:45.197Z,1.00
2022-07-29T03:02:53.545Z,1.00
2022-07-29T03:03:56.036Z,1.00
2022-07-29T03:04:59.711Z,1.00
2022-07-29T03:06:05.673Z,1.00
2022-07-29T03:07:08.245Z,1.00
2022-07-29T03:08:12.364Z,1.00
2022-07-29T03:09:14.807Z,1.00
2022-07-29T03:10:17.328Z,1.00
2022-07-29T03:11:19.855Z,1.30
2022-07-29T03:12:42.888Z,1.00
2022-07-29T03:13:45.786Z,1.00
2022-07-29T03:14:48.020Z,1.00
2022-07-29T03:15:53.798Z,1.00
2022-07-29T03:16:56.326Z,1.00
2022-07-29T03:17:59.420Z,1.10
2022-07-29T03:19:02.270Z,1.20
2022-07-29T03:20:04.573Z,1.30
2022-07-29T03:21:06.674Z,1.80
2022-07-29T03:22:08.560Z,1.70
2022-07-29T03:23:10.666Z,1.70
2022-07-29T03:24:26.307Z,1.70
2022-07-29T03:25:28.446Z,1.70
2022-07-29T03:26:30.328Z,1.80
2022-07-29T03:27:32.015Z,1.80
2022-07-29T03:28:33.760Z,1.80
2022-07-29T03:29:36.019Z,1.80
2022-07-29T03:30:38.334Z,1.80
2022-07-29T03:31:40.764Z,1.80
2022-07-29T03:32:45.680Z,1.80
2022-07-29T03:33:47.769Z,1.70
2022-07-29T03:34:49.620Z,1.80
2022-07-29T03:35:51.310Z,1.80
2022-07-29T03:36:53.137Z,1.70
2022-07-29T03:37:54.893Z,1.70
2022-07-29T03:38:57.310Z,1.70
2022-07-29T03:39:59.583Z,1.80
2022-07-29T03:41:11.623Z,1.70
2022-07-29T03:42:16.143Z,2.80
2022-07-29T03:43:19.601Z,1.80
2022-07-29T03:44:23.049Z,1.80
2022-07-29T03:45:26.332Z,2.10
2022-07-29T03:46:31.429Z,2.20
2022-07-29T03:47:43.670Z,2.50
2022-07-29T03:48:59.362Z,2.50
2022-07-29T03:50:07.836Z,3.00
2022-07-29T03:51:13.227Z,3.00
2022-07-29T03:52:15.119Z,2.90
2022-07-29T03:53:17.225Z,2.80
2022-07-29T03:54:19.841Z,2.70
2022-07-29T03:55:23.417Z,2.80
2022-07-29T03:56:26.730Z,2.90
2022-07-29T03:57:29.726Z,2.80
2022-07-29T03:58:32.453Z,2.90
2022-07-29T03:59:35.193Z,3.00
2022-07-29T04:00:38.886Z,2.90
2022-07-29T04:01:41.863Z,3.00
2022-07-29T04:02:49.367Z,2.90
2022-07-29T04:03:52.185Z,3.00
2022-07-29T04:04:54.389Z,3.00
2022-07-29T04:06:07.700Z,3.10
2022-07-29T04:07:16.549Z,3.60
2022-07-29T04:08:18.386Z,3.50
2022-07-29T04:09:20.183Z,3.40
2022-07-29T04:10:30.637Z,3.50
2022-07-29T04:11:34.391Z,3.70
2022-07-29T04:12:56.099Z,3.90
2022-07-29T04:13:58.001Z,3.90
2022-07-29T04:15:00.729Z,3.80
2022-07-29T04:16:02.624Z,3.90
2022-07-29T04:17:05.560Z,4.10
2022-07-29T04:18:07.665Z,4.20
2022-07-29T04:19:09.556Z,4.20
2022-07-29T04:20:14.537Z,4.20
2022-07-29T04:21:16.301Z,4.30
2022-07-29T04:22:17.957Z,4.40
2022-07-29T04:23:19.774Z,4.40
2022-07-29T04:24:21.597Z,4.30
2022-07-29T04:25:23.625Z,4.30
2022-07-29T04:26:25.577Z,4.10
2022-07-29T04:27:27.351Z,4.10
2022-07-29T04:28:29.155Z,3.90
2022-07-29T04:29:31.196Z,3.90
2022-07-29T04:30:34.729Z,4.00
2022-07-29T04:31:36.886Z,4.00
2022-07-29T04:32:38.651Z,4.00
2022-07-29T04:33:41.123Z,3.90
2022-07-29T04:34:42.815Z,3.80
2022-07-29T04:35:47.153Z,3.60
2022-07-29T04:36:52.320Z,3.60
2022-07-29T04:37:54.161Z,3.60
2022-07-29T04:38:55.999Z,3.50
2022-07-29T04:39:57.849Z,3.40
2022-07-29T04:40:59.571Z,3.40
2022-07-29T04:42:04.626Z,3.40
2022-07-29T04:43:10.381Z,3.60
2022-07-29T04:44:14.711Z,3.40
2022-07-29T04:45:16.782Z,3.30
2022-07-29T04:46:24.512Z,3.20
2022-07-29T04:47:26.281Z,3.10
2022-07-29T04:48:29.356Z,3.20
2022-07-29T04:49:31.082Z,3.30
2022-07-29T04:50:33.145Z,3.30
2022-07-29T04:51:35.750Z,3.30
2022-07-29T04:52:37.708Z,3.40
2022-07-29T04:53:39.833Z,3.30
2022-07-29T04:54:41.568Z,3.40
2022-07-29T04:55:43.386Z,3.30
2022-07-29T04:56:45.259Z,3.40
2022-07-29T04:57:47.338Z,3.50
2022-07-29T04:58:49.083Z,3.50
2022-07-29T04:59:50.800Z,3.70
2022-07-29T05:00:52.545Z,3.80
2022-07-29T05:01:54.410Z,3.90
2022-07-29T05:02:56.341Z,4.00
2022-07-29T05:04:00.446Z,4.10
2022-07-29T05:05:04.157Z,4.10
2022-07-29T05:06:05.932Z,4.70
2022-07-29T05:07:07.821Z,4.20
2022-07-29T05:08:09.621Z,4.00
2022-07-29T05:09:12.422Z,4.00
2022-07-29T05:10:14.280Z,4.00
2022-07-29T05:11:21.313Z,4.10
2022-07-29T05:12:27.738Z,4.30
2022-07-29T05:13:29.551Z,4.10
2022-07-29T05:14:48.293Z,4.00
2022-07-29T05:15:50.104Z,4.00
2022-07-29T05:16:52.146Z,3.90
2022-07-29T05:17:53.993Z,3.80
2022-07-29T05:18:55.735Z,3.80
2022-07-29T05:19:57.464Z,3.60
2022-07-29T05:20:59.217Z,3.60
2022-07-29T05:22:01.249Z,3.70
2022-07-29T05:23:04.550Z,3.70
2022-07-29T05:24:06.582Z,3.70
2022-07-29T05:25:10.065Z,3.60
2022-07-29T05:26:12.184Z,3.60
2022-07-29T05:27:14.664Z,3.40
2022-07-29T05:28:16.756Z,3.30
2022-07-29T05:29:44.993Z,3.40
2022-07-29T05:30:40.962Z,3.40
2022-07-29T05:31:42.801Z,3.10
2022-07-29T05:32:44.621Z,3.30
2022-07-29T05:33:46.663Z,3.00
2022-07-29T05:34:51.014Z,2.90
2022-07-29T05:35:56.239Z,2.80
2022-07-29T05:37:02.038Z,2.70
2022-07-29T05:38:04.376Z,3.00
2022-07-29T05:39:06.085Z,2.30
2022-07-29T05:40:09.431Z,2.10
2022-07-29T05:41:11.554Z,2.10
2022-07-29T05:42:13.412Z,2.10
2022-07-29T05:43:15.728Z,2.10
2022-07-29T05:44:20.556Z,2.20
2022-07-29T05:45:27.196Z,2.10
2022-07-29T05:46:33.047Z,2.10
2022-07-29T05:47:35.355Z,2.10
2022-07-29T05:48:37.413Z,2.10
2022-07-29T05:49:39.701Z,1.70
2022-07-29T05:50:44.085Z,1.60
2022-07-29T05:51:46.221Z,1.90
2022-07-29T05:52:48.294Z,1.00
2022-07-29T05:53:51.771Z,1.40
2022-07-29T05:54:53.598Z,1.00
2022-07-29T05:55:55.886Z,1.00
2022-07-29T05:56:57.780Z,1.00
2022-07-29T05:57:59.572Z,1.00
2022-07-29T05:59:01.325Z,1.00
2022-07-29T06:00:04.668Z,1.00
2022-07-29T06:01:06.743Z,1.00
2022-07-29T06:02:08.918Z,1.00
2022-07-29T06:03:10.805Z,1.00
2022-07-29T06:04:12.795Z,1.00
2022-07-29T06:05:16.978Z,1.00
2022-07-29T06:06:19.149Z,1.00
2022-07-29T06:07:21.061Z,1.00
2022-07-29T06:08:23.162Z,1.00
2022-07-29T06:09:25.255Z,1.00
2022-07-29T06:10:27.974Z,1.00
2022-07-29T06:11:29.898Z,1.00
2022-07-29T06:12:31.680Z,1.00
2022-07-29T06:13:33.493Z,1.00
2022-07-29T06:14:36.314Z,1.00
2022-07-29T06:15:38.494Z,1.00
2022-07-29T06:16:40.740Z,1.00
2022-07-29T06:17:59.165Z,1.00
2022-07-29T06:19:03.164Z,1.00
2022-07-29T06:20:07.497Z,1.00
2022-07-29T06:21:11.222Z,1.00
2022-07-29T06:22:13.295Z,1.00
2022-07-29T06:23:15.556Z,1.00
2022-07-29T06:24:18.033Z,1.00
2022-07-29T06:25:20.468Z,1.00
2022-07-29T06:26:30.406Z,1.00
2022-07-29T06:27:33.278Z,1.00
2022-07-29T06:28:36.219Z,1.00
2022-07-29T06:29:38.307Z,1.00
2022-07-29T06:30:40.900Z,1.00
2022-07-29T06:31:42.986Z,1.00
2022-07-29T06:32:45.000Z,1.00
2022-07-29T06:33:46.816Z,1.00
2022-07-29T06:34:49.011Z,1.00
2022-07-29T06:35:53.180Z,1.00
2022-07-29T06:36:55.454Z,1.00
2022-07-29T06:37:59.984Z,1.00
2022-07-29T06:39:02.852Z,1.00
2022-07-29T06:40:25.725Z,1.00
2022-07-29T06:41:27.698Z,1.00
2022-07-29T06:42:29.416Z,1.00
2022-07-29T06:43:50.285Z,1.00
2022-07-29T06:44:52.920Z,1.00
2022-07-29T06:45:55.038Z,1.00
2022-07-29T06:46:57.849Z,1.00
2022-07-29T06:47:59.830Z,1.00
2022-07-29T06:49:02.750Z,1.00
2022-07-29T06:50:05.867Z,1.00
2022-07-29T06:51:10.450Z,1.00
2022-07-29T06:52:12.325Z,1.00
2022-07-29T06:53:15.593Z,1.00
2022-07-29T06:54:19.026Z,1.00
2022-07-29T06:55:25.014Z,1.00
2022-07-29T06:56:28.562Z,1.00
2022-07-29T06:57:30.514Z,1.00
2022-07-29T06:58:32.969Z,1.00
2022-07-29T06:59:39.500Z,1.00
2022-07-29T07:00:41.755Z,1.00
2022-07-29T07:01:44.340Z,1.00
2022-07-29T07:02:48.060Z,1.00
2022-07-29T07:03:49.867Z,1.00
2022-07-29T07:04:53.374Z,1.00
2022-07-29T07:05:56.392Z,1.00
2022-07-29T07:06:58.985Z,1.00
2022-07-29T07:08:00.757Z,1.00
2022-07-29T07:09:03.193Z,1.00
2022-07-29T07:10:06.825Z,1.00
2022-07-29T07:11:09.810Z,1.00
2022-07-29T07:12:11.559Z,1.00
2022-07-29T07:13:13.627Z,1.00
2022-07-29T07:14:15.733Z,1.00
2022-07-29T07:15:17.934Z,1.00
2022-07-29T07:16:19.859Z,1.00
2022-07-29T07:17:22.680Z,1.00
2022-07-29T07:18:24.622Z,1.00
2022-07-29T07:19:26.502Z,1.00
2022-07-29T07:20:30.498Z,1.00
2022-07-29T07:21:33.870Z,1.00
2022-07-29T07:22:38.782Z,1.00
2022-07-29T07:23:41.221Z,1.00
2022-07-29T07:24:43.044Z,1.00
2022-07-29T07:25:46.314Z,1.00
2022-07-29T07:26:48.221Z,1.00
2022-07-29T07:27:50.109Z,1.00
2022-07-29T07:28:53.044Z,1.00
2022-07-29T07:29:54.808Z,1.00
2022-07-29T07:30:56.554Z,1.00
2022-07-29T07:32:01.164Z,1.00
2022-07-29T07:33:03.391Z,1.00
2022-07-29T07:34:07.784Z,1.00
2022-07-29T07:35:11.216Z,1.00
2022-07-29T07:36:13.015Z,1.00
2022-07-29T07:37:15.817Z,1.00
2022-07-29T07:38:17.791Z,1.00
2022-07-29T07:43:38.698Z,1.00
2022-07-29T07:45:10.974Z,1.00
2022-07-29T07:46:06.694Z,1.00
2022-07-29T07:50:31.985Z,1.00
2022-07-29T07:51:33.970Z,1.00
2022-07-29T07:52:35.727Z,1.00
2022-07-29T07:53:37.496Z,1.00
2022-07-29T07:54:39.532Z,1.00
2022-07-29T07:56:09.420Z,1.00
2022-07-29T07:57:06.979Z,1.00
2022-07-29T07:58:08.991Z,1.00
2022-07-29T07:59:10.655Z,1.00
2022-07-29T08:00:15.270Z,1.00
2022-07-29T08:01:19.971Z,1.00
2022-07-29T08:02:21.917Z,1.00
2022-07-29T08:03:23.840Z,1.00
2022-07-29T08:04:28.477Z,1.00
2022-07-29T08:05:30.842Z,1.00
2022-07-29T08:06:32.598Z,1.00
2022-07-29T08:07:34.625Z,1.00
2022-07-29T08:08:36.433Z,1.00
2022-07-29T08:09:38.163Z,1.00
2022-07-29T08:10:56.883Z,1.00
2022-07-29T08:12:00.400Z,1.00
2022-07-29T08:13:06.669Z,1.00
2022-07-29T08:14:09.884Z,1.00
2022-07-29T08:15:15.481Z,1.00
2022-07-29T08:16:17.195Z,1.00
2022-07-29T08:17:19.151Z,1.00
2022-07-29T08:18:21.085Z,1.00
2022-07-29T08:19:22.765Z,1.00
2022-07-29T08:20:27.329Z,1.00
2022-07-29T08:21:29.342Z,1.00
2022-07-29T08:22:31.118Z,1.00
2022-07-29T08:23:47.211Z,1.00
2022-07-29T08:24:57.559Z,1.00
2022-07-29T08:25:59.255Z,1.00
2022-07-29T08:27:00.901Z,1.00
2022-07-29T08:28:02.674Z,1.00
2022-07-29T08:29:04.360Z,1.00
2022-07-29T08:30:08.290Z,1.00
2022-07-29T08:31:10.176Z,1.00
2022-07-29T08:32:12.050Z,1.00
2022-07-29T08:33:13.953Z,1.00
2022-07-29T08:34:15.945Z,1.00
2022-07-29T08:35:17.669Z,1.00
2022-07-29T08:36:22.113Z,1.00
2022-07-29T08:37:25.327Z,1.00
2022-07-29T08:38:30.054Z,1.00
2022-07-29T08:39:31.708Z,1.00
2022-07-29T08:40:33.480Z,1.00
2022-07-29T08:41:36.263Z,1.00
2022-07-29T08:42:38.191Z,1.00
2022-07-29T08:43:41.953Z,1.00
2022-07-29T08:44:44.884Z,1.00
2022-07-29T08:45:49.511Z,1.00
2022-07-29T08:46:51.491Z,1.00
2022-07-29T08:47:53.776Z,1.00
2022-07-29T08:48:56.810Z,1.00
2022-07-29T08:49:58.684Z,1.00
2022-07-29T08:51:01.471Z,1.00
2022-07-29T08:52:04.274Z,1.00
2022-07-29T08:53:08.052Z,1.00
2022-07-29T08:54:11.799Z,1.00
2022-07-29T08:55:16.607Z,1.00
2022-07-29T08:56:23.791Z,1.00
2022-07-29T08:57:26.214Z,1.00
2022-07-29T08:58:37.015Z,1.00
2022-07-29T08:59:42.506Z,1.00
2022-07-29T09:00:55.391Z,1.00
2022-07-29T09:02:01.014Z,1.00
2022-07-29T09:03:05.180Z,1.00
2022-07-29T09:04:12.423Z,1.00
2022-07-29T09:05:14.626Z,1.00
2022-07-29T09:06:19.007Z,1.00
2022-07-29T09:07:20.731Z,1.00
2022-07-29T09:08:22.808Z,1.00
2022-07-29T09:09:24.591Z,1.00
2022-07-29T09:10:26.662Z,1.00
2022-07-29T09:11:29.295Z,1.00
2022-07-29T09:12:34.859Z,1.00
2022-07-29T09:13:39.671Z,1.00
2022-07-29T09:14:42.268Z,1.00
2022-07-29T09:15:44.301Z,1.00
2022-07-29T09:16:53.065Z,1.00
2022-07-29T09:18:03.420Z,1.00
2022-07-29T09:19:24.406Z,1.00
2022-07-29T09:20:26.679Z,1.00
2022-07-29T09:21:59.894Z,1.00
2022-07-29T09:23:09.944Z,1.00
2022-07-29T09:24:13.312Z,1.00
2022-07-29T09:25:15.169Z,1.00
2022-07-29T09:26:17.435Z,1.00
2022-07-29T09:27:27.645Z,1.00
2022-07-29T09:28:29.662Z,1.00
2022-07-29T09:29:36.085Z,1.00
2022-07-29T09:30:52.702Z,1.00
2022-07-29T09:31:55.315Z,1.00
2022-07-29T09:33:03.660Z,1.00
2022-07-29T09:34:06.907Z,1.00
2022-07-29T09:35:16.701Z,1.00
2022-07-29T09:36:18.496Z,1.00
2022-07-29T09:37:32.118Z,1.00
2022-07-29T09:38:34.931Z,1.00
2022-07-29T09:39:46.722Z,1.00
2022-07-29T09:41:03.262Z,1.00
2022-07-29T09:42:08.532Z,1.00
2022-07-29T09:43:14.629Z,1.00
2022-07-29T09:44:17.387Z,1.00
2022-07-29T09:45:34.578Z,1.00
2022-07-29T09:46:37.138Z,1.00
2022-07-29T09:47:50.296Z,1.00
2022-07-29T09:49:13.905Z,1.00
2022-07-29T09:50:16.403Z,1.00
2022-07-29T09:51:26.857Z,1.00
2022-07-29T09:52:33.099Z,1.00
2022-07-29T09:53:38.101Z,1.00
2022-07-29T09:54:39.931Z,1.00
2022-07-29T09:55:52.011Z,1.00
2022-07-29T09:56:55.646Z,1.00
2022-07-29T09:58:20.036Z,1.00
2022-07-29T09:59:25.442Z,1.00
2022-07-29T10:00:27.180Z,1.00
2022-07-29T10:01:30.399Z,1.00
2022-07-29T10:02:34.556Z,1.00
2022-07-29T10:03:52.904Z,1.00
2022-07-29T10:04:54.799Z,1.00
2022-07-29T10:06:14.482Z,1.00
2022-07-29T10:07:16.156Z,1.00
2022-07-29T10:08:26.823Z,1.00
2022-07-29T10:09:29.026Z,1.00
2022-07-29T10:10:34.824Z,1.00
2022-07-29T10:11:48.189Z,1.00
2022-07-29T10:12:57.495Z,1.00
2022-07-29T10:14:04.741Z,1.00
2022-07-29T10:15:10.460Z,1.00
2022-07-29T10:16:13.889Z,1.00
2022-07-29T10:17:17.822Z,1.00
2022-07-29T10:18:20.932Z,1.00
2022-07-29T10:19:23.091Z,1.00
2022-07-29T10:20:26.031Z,1.00
2022-07-29T10:21:35.773Z,1.00
2022-07-29T10:22:53.174Z,1.00
2022-07-29T10:23:56.001Z,1.00
2022-07-29T10:25:03.125Z,1.00
2022-07-29T10:26:05.199Z,1.00
2022-07-29T10:27:09.233Z,1.00
2022-07-29T10:28:15.778Z,1.00
2022-07-29T10:29:18.684Z,1.00
2022-07-29T10:30:26.614Z,1.00
2022-07-29T10:31:54.772Z,1.00
2022-07-29T10:33:15.701Z,1.00
2022-07-29T10:34:49.474Z,1.00
2022-07-29T10:35:54.098Z,1.00
2022-07-29T10:37:02.495Z,1.00
2022-07-29T10:38:35.477Z,1.00
2022-07-29T10:40:24.741Z,1.00
2022-07-29T10:41:59.049Z,1.00
2022-07-29T10:43:15.904Z,1.00
2022-07-29T10:44:22.821Z,1.00
2022-07-29T10:45:25.343Z,1.00
2022-07-29T10:46:36.553Z,1.00
2022-07-29T10:47:38.475Z,1.00
2022-07-29T10:49:30.699Z,1.00
2022-07-29T10:51:00.335Z,1.00
2022-07-29T10:52:09.870Z,1.00
2022-07-29T10:53:14.385Z,1.00
2022-07-29T10:54:16.851Z,1.00
2022-07-29T10:55:35.969Z,1.00
2022-07-29T10:56:38.054Z,1.00
2022-07-29T10:57:53.711Z,1.00
2022-07-29T11:00:42.953Z,1.00
2022-07-29T11:01:52.474Z,1.00
2022-07-29T11:02:57.603Z,1.00
2022-07-29T11:03:59.461Z,1.00
2022-07-29T11:05:09.566Z,1.00
2022-07-29T11:06:14.277Z,1.00
2022-07-29T11:07:17.669Z,1.00
2022-07-29T11:08:26.448Z,1.00
2022-07-29T11:09:37.443Z,1.00
2022-07-29T11:10:41.279Z,1.00
2022-07-29T11:11:43.933Z,1.00
2022-07-29T11:12:52.728Z,1.00
2022-07-29T11:13:56.890Z,1.00
2022-07-29T11:15:03.691Z,1.00
2022-07-29T11:16:07.659Z,1.00
2022-07-29T11:17:10.633Z,1.00
2022-07-29T11:18:17.391Z,1.00
2022-07-29T11:19:29.828Z,1.00
2022-07-29T11:20:43.757Z,1.00
2022-07-29T11:21:55.339Z,1.00
2022-07-29T11:23:00.532Z,1.00
2022-07-29T11:24:18.653Z,1.00
2022-07-29T11:25:50.710Z,1.00
2022-07-29T11:27:10.335Z,1.00
2022-07-29T11:28:22.996Z,1.00
2022-07-29T11:29:27.637Z,1.00
2022-07-29T11:30:48.717Z,1.00
2022-07-29T11:31:55.742Z,1.00
2022-07-29T11:32:58.327Z,1.00
2022-07-29T11:34:20.945Z,1.00
2022-07-29T11:35:37.017Z,1.00
2022-07-29T11:37:15.304Z,1.00
2022-07-29T11:38:31.806Z,1.00
2022-07-29T11:39:47.520Z,1.00
2022-07-29T11:41:18.159Z,1.00
2022-07-29T11:42:32.147Z,1.00
2022-07-29T11:43:50.629Z,1.00
2022-07-29T11:45:09.002Z,1.00
2022-07-29T11:46:48.009Z,1.00
2022-07-29T11:47:54.960Z,1.00
2022-07-29T11:48:57.278Z,1.00
2022-07-29T11:50:02.550Z,1.00
2022-07-29T11:51:11.725Z,1.00
2022-07-29T11:52:15.075Z,1.00
2022-07-29T11:53:17.217Z,1.00
2022-07-29T11:54:33.098Z,1.00
2022-07-29T11:55:51.595Z,1.00
2022-07-29T11:56:54.009Z,1.00
2022-07-29T11:59:22.689Z,1.00
2022-07-29T12:00:38.567Z,1.00
2022-07-29T12:02:06.647Z,1.00
2022-07-29T12:03:33.266Z,1.00
2022-07-29T12:04:58.163Z,1.00
2022-07-29T12:05:59.997Z,1.00
2022-07-29T12:07:04.782Z,1.00
2022-07-29T12:08:07.926Z,1.00
2022-07-29T12:09:14.842Z,1.00
2022-07-29T12:10:19.846Z,1.00
2022-07-29T12:11:31.637Z,1.00
2022-07-29T12:12:34.710Z,1.00
2022-07-29T12:13:40.911Z,1.00
2022-07-29T12:14:46.742Z,1.00
2022-07-29T12:15:59.783Z,1.00
2022-07-29T12:17:02.163Z,1.00
2022-07-29T12:18:18.855Z,1.00
2022-07-29T12:19:21.240Z,1.00
2022-07-29T12:20:30.794Z,1.00
2022-07-29T12:21:53.766Z,1.00
2022-07-29T12:22:59.106Z,1.00
2022-07-29T12:24:05.777Z,1.00
2022-07-29T12:25:33.017Z,1.00
2022-07-29T12:26:35.882Z,1.00
2022-07-29T12:27:40.496Z,1.00
2022-07-29T12:28:42.337Z,1.00
2022-07-29T12:30:01.833Z,1.00
2022-07-29T12:31:04.619Z,1.00
2022-07-29T12:32:15.008Z,1.00
2022-07-29T12:33:23.756Z,1.00
2022-07-29T12:34:29.489Z,1.00
2022-07-29T12:35:31.372Z,1.00
2022-07-29T12:36:33.591Z,1.00
2022-07-29T12:37:40.987Z,1.00
2022-07-29T12:38:43.362Z,1.00
2022-07-29T12:39:45.145Z,1.00
2022-07-29T12:40:48.502Z,1.00
2022-07-29T12:41:50.501Z,1.00
2022-07-29T12:43:15.439Z,1.00
2022-07-29T12:44:17.357Z,1.00
2022-07-29T12:45:29.936Z,1.00
2022-07-29T12:46:32.367Z,1.00
2022-07-29T12:47:34.601Z,1.00
2022-07-29T12:48:37.749Z,1.00
2022-07-29T12:49:39.925Z,1.00
2022-07-29T12:50:59.651Z,1.00
2022-07-29T12:52:02.320Z,1.00
2022-07-29T12:53:14.680Z,1.00
2022-07-29T12:54:19.757Z,1.00
2022-07-29T12:55:45.195Z,1.00
2022-07-29T12:56:46.877Z,1.00
2022-07-29T12:57:50.500Z,1.00
2022-07-29T12:58:52.664Z,1.00
2022-07-29T13:00:00.357Z,1.00
2022-07-29T13:01:17.120Z,1.00
2022-07-29T13:02:26.732Z,1.00
2022-07-29T13:03:29.028Z,1.00
2022-07-29T13:04:37.532Z,1.00
2022-07-29T13:05:48.841Z,1.00
2022-07-29T13:07:04.572Z,1.00
2022-07-29T13:08:21.988Z,1.00
2022-07-29T13:09:24.390Z,1.00
2022-07-29T13:10:26.198Z,1.00
2022-07-29T13:11:36.295Z,1.00
2022-07-29T13:12:38.833Z,1.00
2022-07-29T13:14:05.668Z,1.00
2022-07-29T13:15:18.340Z,1.00
2022-07-29T13:16:21.007Z,1.00
2022-07-29T13:17:32.775Z,1.00
2022-07-29T13:18:39.108Z,1.00
2022-07-29T13:19:47.634Z,1.00
2022-07-29T13:20:49.510Z,1.00
2022-07-29T13:21:51.217Z,1.00
2022-07-29T13:22:52.837Z,1.00
2022-07-29T13:23:54.581Z,1.00
2022-07-29T13:24:58.390Z,1.00
2022-07-29T13:26:10.120Z,1.00
2022-07-29T13:27:12.056Z,1.00
2022-07-29T13:28:13.767Z,1.00
2022-07-29T13:29:15.445Z,1.00
2022-07-29T13:30:17.419Z,1.00
2022-07-29T13:31:24.714Z,1.00
2022-07-29T13:32:29.144Z,1.00
2022-07-29T13:33:31.481Z,1.00
2022-07-29T13:34:33.179Z,1.00
2022-07-29T13:35:36.048Z,1.00
2022-07-29T13:36:41.886Z,1.00
2022-07-29T13:37:43.826Z,1.00
2022-07-29T13:38:45.782Z,1.00
2022-07-29T13:39:52.804Z,1.00
2022-07-29T13:40:55.915Z,1.00
2022-07-29T13:41:58.031Z,1.00
2022-07-29T13:43:01.997Z,1.00
2022-07-29T13:44:03.676Z,1.00
2022-07-29T13:45:08.009Z,1.00
2022-07-29T13:46:09.715Z,1.00
2022-07-29T13:47:11.962Z,1.00
2022-07-29T13:48:13.599Z,1.00
2022-07-29T13:49:15.683Z,1.00
2022-07-29T13:50:17.849Z,1.00
2022-07-29T13:51:19.605Z,1.00
2022-07-29T13:52:21.839Z,1.00
2022-07-29T13:53:27.018Z,1.00
2022-07-29T13:54:29.073Z,1.00
2022-07-29T13:55:30.809Z,1.30
2022-07-29T13:56:32.741Z,1.00
2022-07-29T13:57:34.617Z,1.00
2022-07-29T13:58:36.505Z,1.30
2022-07-29T13:59:38.454Z,1.00
2022-07-29T14:00:40.128Z,1.00
2022-07-29T14:01:43.226Z,1.00
2022-07-29T14:02:45.089Z,1.00
2022-07-29T14:03:46.725Z,1.50
2022-07-29T14:04:51.029Z,2.10
2022-07-29T14:05:53.135Z,2.40
2022-07-29T14:06:55.104Z,1.90
2022-07-29T14:07:57.111Z,1.50
2022-07-29T14:08:58.810Z,1.00
2022-07-29T14:10:00.540Z,1.00
2022-07-29T14:11:02.238Z,1.70
2022-07-29T14:12:04.201Z,1.00
2022-07-29T14:13:05.953Z,1.00
2022-07-29T14:14:26.586Z,1.00
2022-07-29T14:15:28.691Z,1.00
2022-07-29T14:16:30.612Z,1.00
2022-07-29T14:17:32.521Z,1.00
2022-07-29T14:18:34.644Z,1.00
2022-07-29T14:19:36.747Z,1.00
2022-07-29T14:20:38.682Z,1.00
2022-07-29T14:21:41.435Z,1.00
2022-07-29T14:22:45.084Z,1.00
2022-07-29T14:23:47.703Z,1.00
2022-07-29T14:24:49.850Z,1.00
2022-07-29T14:25:53.084Z,1.00
2022-07-29T14:26:55.204Z,1.00
2022-07-29T14:27:58.640Z,1.00
2022-07-29T14:29:00.370Z,1.00
2022-07-29T14:30:02.105Z,1.00
2022-07-29T14:31:04.073Z,1.00
2022-07-29T14:32:11.167Z,1.00
2022-07-29T14:33:13.576Z,1.00
2022-07-29T14:34:16.478Z,1.00
2022-07-29T14:35:18.573Z,1.00
2022-07-29T14:36:20.378Z,1.00
2022-07-29T14:37:23.265Z,1.00
2022-07-29T14:38:26.850Z,1.00
2022-07-29T14:39:31.789Z,1.00
2022-07-29T14:40:33.964Z,1.00
2022-07-29T14:41:35.986Z,1.00
2022-07-29T14:42:38.874Z,1.00
2022-07-29T14:43:40.656Z,1.00
2022-07-29T14:44:42.851Z,1.00
2022-07-29T14:45:48.369Z,1.00
2022-07-29T14:46:50.910Z,1.00
2022-07-29T14:47:55.125Z,1.00
2022-07-29T14:48:59.476Z,1.00
2022-07-29T14:50:01.301Z,1.00