createdAt,value
2023-01-17T00:00:46.987Z,88.85
2023-01-17T00:01:46.952Z,88.43
2023-01-17T00:02:47.052Z,88.64
2023-01-17T00:03:47.013Z,88.54
2023-01-17T00:04:46.942Z,88.85
2023-01-17T00:05:46.927Z,89.27
2023-01-17T00:06:46.888Z,89.17
2023-01-17T00:07:46.920Z,89.52
2023-01-17T00:08:46.877Z,89.52
2023-01-17T00:09:46.876Z,89.62
2023-01-17T00:10:46.894Z,89.62
2023-01-17T00:11:46.833Z,89.41
2023-01-17T00:12:46.835Z,89.48
2023-01-17T00:13:46.816Z,89.52
2023-01-17T00:14:46.809Z,90.04
2023-01-17T00:15:46.824Z,90.72
2023-01-17T00:16:46.797Z,90.52
2023-01-17T00:17:46.845Z,90.66
2023-01-17T00:18:46.773Z,90.72
2023-01-17T00:19:46.753Z,90.77
2023-01-17T00:20:46.774Z,90.35
2023-01-17T00:21:46.733Z,90.56
2023-01-17T00:22:46.744Z,90.83
2023-01-17T00:23:46.705Z,90.62
2023-01-17T00:24:46.687Z,90.72
2023-01-17T00:25:46.748Z,90.87
2023-01-17T00:26:46.666Z,90.35
2023-01-17T00:27:46.665Z,90.31
2023-01-17T00:28:46.674Z,90.41
2023-01-17T00:29:46.642Z,90.45
2023-01-17T00:30:46.644Z,90.52
2023-01-17T00:31:46.705Z,90.56
2023-01-17T00:32:46.737Z,90.52
2023-01-17T00:33:46.605Z,90.77
2023-01-17T00:34:46.604Z,90.87
2023-01-17T00:35:46.566Z,90.72
2023-01-17T00:36:46.557Z,90.25
2023-01-17T00:37:46.570Z,90.56
2023-01-17T00:38:46.558Z,90.56
2023-01-17T00:39:46.519Z,90.62
2023-01-17T00:40:46.579Z,90.41
2023-01-17T00:41:46.493Z,90.77
2023-01-17T00:42:46.488Z,89.89
2023-01-17T00:43:46.509Z,90.87
2023-01-17T00:44:46.470Z,90.62
2023-01-17T00:45:46.446Z,90.14
2023-01-17T00:46:46.518Z,90.72
2023-01-17T00:47:46.465Z,90.87
2023-01-17T00:48:46.445Z,90.97
2023-01-17T00:49:46.426Z,91.39
2023-01-17T00:50:46.413Z,91.35
2023-01-17T00:51:46.443Z,91.08
2023-01-17T00:52:46.370Z,91.50
2023-01-17T00:53:46.381Z,91.39
2023-01-17T00:54:46.392Z,91.39
2023-01-17T00:55:46.347Z,91.39
2023-01-17T00:56:46.352Z,91.50
2023-01-17T00:57:46.304Z,91.64
2023-01-17T00:58:46.319Z,91.60
2023-01-17T00:59:46.322Z,91.50
2023-01-17T01:00:46.445Z,91.39
2023-01-17T01:01:46.487Z,91.53
2023-01-17T01:02:46.347Z,91.71
2023-01-17T01:03:46.244Z,91.39
2023-01-17T01:04:46.308Z,91.60
2023-01-17T01:05:46.216Z,91.28
2023-01-17T01:06:46.216Z,91.39
2023-01-17T01:07:46.323Z,91.22
2023-01-17T01:08:46.214Z,91.60
2023-01-17T01:09:46.207Z,91.39
2023-01-17T01:10:46.171Z,91.71
2023-01-17T01:11:46.149Z,91.39
2023-01-17T01:12:46.153Z,91.08
2023-01-17T01:13:46.145Z,91.33
2023-01-17T01:14:46.128Z,91.39
2023-01-17T01:15:46.130Z,91.39
2023-01-17T01:16:46.105Z,91.50
2023-01-17T01:17:46.131Z,91.75
2023-01-17T01:18:46.105Z,92.06
2023-01-17T01:19:46.097Z,91.96
2023-01-17T01:20:46.064Z,92.06
2023-01-17T01:21:46.064Z,92.22
2023-01-17T01:22:46.066Z,92.12
2023-01-17T01:23:46.026Z,92.22
2023-01-17T01:24:46.044Z,92.33
2023-01-17T01:25:46.008Z,92.27
2023-01-17T01:26:45.991Z,92.02
2023-01-17T01:27:46.029Z,92.22
2023-01-17T01:28:45.974Z,92.02
2023-01-17T01:29:45.951Z,91.50
2023-01-17T01:30:45.969Z,91.71
2023-01-17T01:31:45.956Z,92.27
2023-01-17T01:32:45.918Z,92.54
2023-01-17T01:33:45.948Z,92.54
2023-01-17T01:34:45.898Z,92.06
2023-01-17T01:35:45.897Z,92.37
2023-01-17T01:36:45.903Z,92.16
2023-01-17T01:37:45.847Z,92.58
2023-01-17T01:38:45.863Z,92.16
2023-01-17T01:39:45.881Z,92.27
2023-01-17T01:40:45.849Z,92.16
2023-01-17T01:41:45.858Z,92.16
2023-01-17T01:42:45.819Z,92.16
2023-01-17T01:43:45.787Z,92.37
2023-01-17T01:44:45.804Z,92.47
2023-01-17T01:45:45.822Z,91.96
2023-01-17T01:46:45.778Z,92.06
2023-01-17T01:47:45.774Z,92.06
2023-01-17T01:48:45.741Z,91.96
2023-01-17T01:49:45.741Z,92.06
2023-01-17T01:50:45.735Z,91.53
2023-01-17T01:51:45.722Z,91.53
2023-01-17T01:52:45.722Z,91.81
2023-01-17T01:53:45.751Z,91.50
2023-01-17T01:54:45.675Z,91.53
2023-01-17T01:55:45.649Z,91.28
2023-01-17T01:56:45.696Z,91.39
2023-01-17T01:57:45.639Z,91.50
2023-01-17T01:58:45.649Z,91.12
2023-01-17T01:59:45.616Z,90.97
2023-01-17T02:00:45.766Z,90.91
2023-01-17T02:01:45.752Z,90.77
2023-01-17T02:02:45.578Z,90.35
2023-01-17T02:03:45.660Z,90.19
2023-01-17T02:04:45.558Z,90.39
2023-01-17T02:05:45.575Z,90.56
2023-01-17T02:06:45.554Z,90.56
2023-01-17T02:07:45.520Z,90.56
2023-01-17T02:08:45.511Z,89.62
2023-01-17T02:09:45.520Z,89.73
2023-01-17T02:10:45.488Z,89.62
2023-01-17T02:11:45.531Z,89.73
2023-01-17T02:12:45.484Z,89.83
2023-01-17T02:13:45.474Z,89.10
2023-01-17T02:14:45.457Z,89.10
2023-01-17T02:15:45.472Z,89.52
2023-01-17T02:16:45.511Z,89.31
2023-01-17T02:17:45.466Z,89.31
2023-01-17T02:18:45.394Z,88.79
2023-01-17T02:19:45.382Z,88.79
2023-01-17T02:20:45.420Z,89.00
2023-01-17T02:21:45.409Z,88.68
2023-01-17T02:22:45.364Z,89.00
2023-01-17T02:23:45.346Z,88.27
2023-01-17T02:24:45.356Z,88.79
2023-01-17T02:25:45.327Z,88.58
2023-01-17T02:26:45.303Z,88.58
2023-01-17T02:27:45.304Z,87.75
2023-01-17T02:28:45.287Z,87.75
2023-01-17T02:29:45.289Z,87.75
2023-01-17T02:30:45.320Z,87.96
2023-01-17T02:31:45.307Z,87.85
2023-01-17T02:32:45.262Z,87.89
2023-01-17T02:33:45.218Z,87.75
2023-01-17T02:34:45.234Z,87.43
2023-01-17T02:35:45.199Z,87.85
2023-01-17T02:36:45.213Z,87.75
2023-01-17T02:37:45.196Z,88.10
2023-01-17T02:38:45.187Z,87.68
2023-01-17T02:39:45.147Z,87.85
2023-01-17T02:40:45.204Z,88.06
2023-01-17T02:41:45.150Z,87.79
2023-01-17T02:42:45.187Z,87.54
2023-01-17T02:43:45.160Z,87.89
2023-01-17T02:44:45.095Z,87.79
2023-01-17T02:45:45.127Z,87.54
2023-01-17T02:46:45.096Z,87.43
2023-01-17T02:47:45.125Z,87.85
2023-01-17T02:48:45.190Z,87.85
2023-01-17T02:49:45.035Z,87.85
2023-01-17T02:50:45.042Z,87.43
2023-01-17T02:51:45.027Z,87.43
2023-01-17T02:52:45.066Z,87.65
2023-01-17T02:53:44.996Z,87.85
2023-01-17T02:54:44.996Z,87.85
2023-01-17T02:55:44.985Z,87.75
2023-01-17T02:56:45.037Z,87.43
2023-01-17T02:57:44.973Z,87.43
2023-01-17T02:58:44.948Z,87.23
2023-01-17T02:59:44.966Z,87.43
2023-01-17T03:00:44.994Z,86.81
2023-01-17T03:01:45.182Z,87.02
2023-01-17T03:02:45.011Z,87.23
2023-01-17T03:03:44.900Z,87.23
2023-01-17T03:04:44.893Z,87.23
2023-01-17T03:05:44.896Z,87.02
2023-01-17T03:06:44.868Z,87.12
2023-01-17T03:07:44.844Z,87.23
2023-01-17T03:08:44.847Z,86.71
2023-01-17T03:09:44.810Z,87.43
2023-01-17T03:10:44.812Z,87.23
2023-01-17T03:11:44.806Z,87.23
2023-01-17T03:12:45.023Z,87.33
2023-01-17T03:13:44.777Z,87.33
2023-01-17T03:14:44.765Z,86.81
2023-01-17T03:15:44.758Z,87.02
2023-01-17T03:16:44.785Z,86.19
2023-01-17T03:17:44.761Z,86.71
2023-01-17T03:18:44.727Z,86.40
2023-01-17T03:19:44.726Z,86.40
2023-01-17T03:20:44.703Z,86.91
2023-01-17T03:21:44.687Z,85.14
2023-01-17T03:22:44.677Z,85.14
2023-01-17T03:23:44.665Z,85.14
2023-01-17T03:24:44.660Z,85.46
2023-01-17T03:25:44.638Z,85.35
2023-01-17T03:26:44.652Z,85.25
2023-01-17T03:27:44.617Z,85.67
2023-01-17T03:28:44.618Z,85.56
2023-01-17T03:29:44.583Z,85.35
2023-01-17T03:30:44.604Z,85.35
2023-01-17T03:31:44.572Z,85.46
2023-01-17T03:32:44.575Z,85.25
2023-01-17T03:33:44.737Z,85.98
2023-01-17T03:34:44.535Z,85.56
2023-01-17T03:35:44.533Z,85.77
2023-01-17T03:36:44.514Z,85.56
2023-01-17T03:37:44.534Z,85.77
2023-01-17T03:38:44.488Z,85.25
2023-01-17T03:39:44.505Z,85.56
2023-01-17T03:40:44.459Z,85.50
2023-01-17T03:41:44.452Z,84.94
2023-01-17T03:42:44.460Z,85.46
2023-01-17T03:43:44.475Z,84.77
2023-01-17T03:44:44.420Z,85.35
2023-01-17T03:45:44.481Z,85.67
2023-01-17T03:46:44.419Z,84.83
2023-01-17T03:47:44.397Z,85.50
2023-01-17T03:48:44.439Z,85.67
2023-01-17T03:49:44.388Z,85.50
2023-01-17T03:50:44.383Z,85.60
2023-01-17T03:51:44.338Z,85.19
2023-01-17T03:52:44.364Z,85.39
2023-01-17T03:53:44.326Z,85.08
2023-01-17T03:54:44.338Z,85.29
2023-01-17T03:55:44.329Z,85.50
2023-01-17T03:56:44.289Z,85.08
2023-01-17T03:57:44.273Z,85.71
2023-01-17T03:58:44.265Z,85.60
2023-01-17T03:59:44.273Z,85.50
2023-01-17T04:00:44.291Z,85.91
2023-01-17T04:01:44.317Z,86.33
2023-01-17T04:02:44.260Z,85.71
2023-01-17T04:03:44.207Z,86.65
2023-01-17T04:04:44.194Z,86.65
2023-01-17T04:05:44.237Z,85.71
2023-01-17T04:06:44.169Z,86.85
2023-01-17T04:07:44.202Z,85.60
2023-01-17T04:08:44.141Z,85.29
2023-01-17T04:09:44.135Z,86.02
2023-01-17T04:10:44.141Z,85.60
2023-01-17T04:11:44.119Z,85.81
2023-01-17T04:12:44.123Z,85.39
2023-01-17T04:13:44.087Z,85.81
2023-01-17T04:14:44.089Z,85.81
2023-01-17T04:15:44.127Z,85.91
2023-01-17T04:16:44.120Z,86.02
2023-01-17T04:17:44.056Z,85.91
2023-01-17T04:18:44.082Z,85.81
2023-01-17T04:19:44.059Z,86.33
2023-01-17T04:20:44.023Z,86.54
2023-01-17T04:21:44.014Z,86.65
2023-01-17T04:22:44.033Z,86.96
2023-01-17T04:23:44.020Z,86.75
2023-01-17T04:24:43.992Z,86.54
2023-01-17T04:25:43.995Z,86.33
2023-01-17T04:26:43.945Z,86.37
2023-01-17T04:27:43.953Z,86.43
2023-01-17T04:28:44.019Z,86.85
2023-01-17T04:29:46.577Z,87.10
2023-01-17T04:30:44.009Z,87.20
2023-01-17T04:31:44.077Z,87.20
2023-01-17T04:32:43.900Z,87.16
2023-01-17T04:33:43.882Z,87.20
2023-01-17T04:34:43.852Z,87.62
2023-01-17T04:35:43.869Z,86.99
2023-01-17T04:36:43.932Z,88.04
2023-01-17T04:37:43.849Z,87.73
2023-01-17T04:38:43.827Z,88.35
2023-01-17T04:39:43.826Z,88.66
2023-01-17T04:40:43.785Z,88.70
2023-01-17T04:41:43.781Z,88.87
2023-01-17T04:42:43.802Z,89.50
2023-01-17T04:43:43.756Z,89.75
2023-01-17T04:44:43.831Z,90.89
2023-01-17T04:45:43.734Z,90.68
2023-01-17T04:46:43.737Z,90.26
2023-01-17T04:47:43.703Z,91.10
2023-01-17T04:48:43.784Z,91.04
2023-01-17T04:49:44.232Z,91.04
2023-01-17T04:50:43.690Z,90.83
2023-01-17T04:51:52.595Z,91.56
2023-01-17T04:52:43.792Z,91.04
2023-01-17T04:53:43.777Z,91.04
2023-01-17T04:54:43.770Z,91.14
2023-01-17T04:55:43.781Z,91.04
2023-01-17T04:56:43.675Z,90.72
2023-01-17T04:57:43.611Z,90.41
2023-01-17T04:58:43.594Z,90.93
2023-01-17T04:59:43.571Z,90.62
2023-01-17T05:00:43.620Z,90.83
2023-01-17T05:01:43.564Z,90.20
2023-01-17T05:02:43.560Z,90.52
2023-01-17T05:03:43.522Z,90.89
2023-01-17T05:04:43.555Z,90.52
2023-01-17T05:05:43.514Z,90.72
2023-01-17T05:06:43.486Z,90.68
2023-01-17T05:07:43.480Z,90.93
2023-01-17T05:08:43.486Z,90.00
2023-01-17T05:09:43.495Z,89.95
2023-01-17T05:10:43.741Z,89.75
2023-01-17T05:11:43.436Z,89.68
2023-01-17T05:12:43.436Z,90.37
2023-01-17T05:13:43.428Z,89.68
2023-01-17T05:14:43.446Z,89.68
2023-01-17T05:15:43.424Z,90.06
2023-01-17T05:16:43.379Z,90.10
2023-01-17T05:17:43.410Z,89.85
2023-01-17T05:18:43.377Z,89.85
2023-01-17T05:19:43.349Z,89.68
2023-01-17T05:20:43.433Z,90.06
2023-01-17T05:21:43.320Z,89.85
2023-01-17T05:22:43.322Z,89.64
2023-01-17T05:23:43.309Z,89.85
2023-01-17T05:24:43.288Z,89.75
2023-01-17T05:25:43.298Z,89.85
2023-01-17T05:26:43.301Z,90.06
2023-01-17T05:27:43.255Z,89.85
2023-01-17T05:28:43.257Z,89.75
2023-01-17T05:29:43.228Z,89.01
2023-01-17T05:30:43.299Z,89.75
2023-01-17T05:31:43.214Z,89.58
2023-01-17T05:32:43.315Z,89.64
2023-01-17T05:33:43.225Z,89.22
2023-01-17T05:34:43.935Z,89.43
2023-01-17T05:35:43.179Z,89.64
2023-01-17T05:36:43.170Z,89.54
2023-01-17T05:37:43.160Z,89.85
2023-01-17T05:38:43.128Z,89.85
2023-01-17T05:39:43.112Z,89.85
2023-01-17T05:40:43.116Z,90.06
2023-01-17T05:41:43.107Z,89.75
2023-01-17T05:42:43.122Z,89.43
2023-01-17T05:43:43.085Z,89.64
2023-01-17T05:44:43.053Z,89.85
2023-01-17T05:45:43.063Z,89.75
2023-01-17T05:46:43.038Z,89.85
2023-01-17T05:47:43.047Z,90.06
2023-01-17T05:48:43.127Z,89.64
2023-01-17T05:49:45.826Z,90.16
2023-01-17T05:50:43.047Z,89.75
2023-01-17T05:51:42.999Z,89.89
2023-01-17T05:52:42.969Z,90.16
2023-01-17T05:53:42.990Z,90.06
2023-01-17T05:54:42.982Z,89.68
2023-01-17T05:55:42.959Z,89.85
2023-01-17T05:56:42.926Z,90.79
2023-01-17T05:57:42.924Z,90.89
2023-01-17T05:58:42.905Z,90.62
2023-01-17T05:59:42.909Z,89.85
2023-01-17T06:00:42.904Z,89.85
2023-01-17T06:01:42.868Z,90.16
2023-01-17T06:02:42.940Z,89.85
2023-01-17T06:03:42.871Z,90.00
2023-01-17T06:04:42.958Z,90.68
2023-01-17T06:05:42.830Z,89.85
2023-01-17T06:06:42.836Z,90.16
2023-01-17T06:07:42.799Z,89.89
2023-01-17T06:08:42.805Z,89.78
2023-01-17T06:09:42.775Z,89.16
2023-01-17T06:10:42.774Z,89.32
2023-01-17T06:11:42.771Z,89.32
2023-01-17T06:12:42.762Z,89.01
2023-01-17T06:13:42.750Z,88.39
2023-01-17T06:14:42.730Z,88.70
2023-01-17T06:15:42.772Z,88.81
2023-01-17T06:16:42.703Z,88.81
2023-01-17T06:17:42.714Z,88.08
2023-01-17T06:18:42.714Z,88.39
2023-01-17T06:19:42.716Z,87.87
2023-01-17T06:20:42.669Z,88.18
2023-01-17T06:21:42.669Z,88.08
2023-01-17T06:22:42.651Z,88.08
2023-01-17T06:23:42.641Z,88.12
2023-01-17T06:24:42.643Z,87.91
2023-01-17T06:25:42.603Z,87.70
2023-01-17T06:26:42.580Z,88.43
2023-01-17T06:27:42.593Z,88.01
2023-01-17T06:28:42.580Z,88.43
2023-01-17T06:29:42.567Z,88.01
2023-01-17T06:30:42.550Z,88.08
2023-01-17T06:31:42.542Z,88.01
2023-01-17T06:32:42.548Z,87.91
2023-01-17T06:33:42.517Z,87.70
2023-01-17T06:34:42.513Z,87.60
2023-01-17T06:35:42.513Z,87.60
2023-01-17T06:36:42.473Z,87.18
2023-01-17T06:37:42.460Z,87.60
2023-01-17T06:38:42.511Z,87.66
2023-01-17T06:39:42.443Z,86.93
2023-01-17T06:40:42.440Z,86.93
2023-01-17T06:41:42.422Z,87.18
2023-01-17T06:42:42.402Z,87.39
2023-01-17T06:43:42.414Z,87.07
2023-01-17T06:44:42.412Z,87.35
2023-01-17T06:45:42.401Z,87.18
2023-01-17T06:46:42.397Z,86.55
2023-01-17T06:47:42.440Z,86.61
2023-01-17T06:48:42.332Z,86.51
2023-01-17T06:49:42.338Z,86.55
2023-01-17T06:50:42.332Z,86.97
2023-01-17T06:51:43.739Z,86.55
2023-01-17T06:52:42.288Z,86.66
2023-01-17T06:53:42.331Z,86.55
2023-01-17T06:54:42.267Z,86.87
2023-01-17T06:55:42.257Z,87.39
2023-01-17T06:56:42.380Z,87.01
2023-01-17T06:57:42.274Z,87.28
2023-01-17T06:58:42.238Z,87.28
2023-01-17T06:59:42.229Z,87.39
2023-01-17T07:00:42.260Z,87.70
2023-01-17T07:01:42.268Z,87.70
2023-01-17T07:02:42.225Z,87.28
2023-01-17T07:03:42.251Z,87.49
2023-01-17T07:04:42.151Z,87.49
2023-01-17T07:05:42.166Z,87.28
2023-01-17T07:06:42.167Z,87.53
2023-01-17T07:07:42.122Z,87.53
2023-01-17T07:08:42.175Z,87.63
2023-01-17T07:09:42.101Z,87.63
2023-01-17T07:10:42.107Z,87.22
2023-01-17T07:11:42.085Z,87.63
2023-01-17T07:12:42.114Z,87.01
2023-01-17T07:13:42.075Z,87.57
2023-01-17T07:14:42.083Z,87.68
2023-01-17T07:15:42.070Z,87.68
2023-01-17T07:16:42.041Z,87.15
2023-01-17T07:17:42.035Z,87.57
2023-01-17T07:18:42.046Z,87.37
2023-01-17T07:19:41.999Z,87.37
2023-01-17T07:20:41.965Z,87.47
2023-01-17T07:21:41.972Z,87.19
2023-01-17T07:22:41.948Z,87.71
2023-01-17T07:23:41.962Z,87.68
2023-01-17T07:24:41.953Z,87.47
2023-01-17T07:25:41.940Z,87.05
2023-01-17T07:26:41.920Z,87.26
2023-01-17T07:27:41.892Z,87.15
2023-01-17T07:28:41.894Z,87.05
2023-01-17T07:29:41.873Z,86.63
2023-01-17T07:30:41.876Z,86.63
2023-01-17T07:31:41.983Z,86.21
2023-01-17T07:32:41.838Z,87.15
2023-01-17T07:33:41.830Z,86.63
2023-01-17T07:34:41.833Z,86.53
2023-01-17T07:35:41.825Z,86.69
2023-01-17T07:36:41.804Z,86.74
2023-01-17T07:37:41.774Z,86.74
2023-01-17T07:38:41.773Z,86.43
2023-01-17T07:39:41.800Z,86.18
2023-01-17T07:40:42.487Z,86.91
2023-01-17T07:41:41.739Z,86.28
2023-01-17T07:42:41.738Z,86.21
2023-01-17T07:43:41.717Z,87.05
2023-01-17T07:44:41.755Z,86.80
2023-01-17T07:45:41.682Z,86.91
2023-01-17T07:46:41.705Z,86.91
2023-01-17T07:47:41.675Z,86.49
2023-01-17T07:48:41.699Z,86.49
2023-01-17T07:49:41.654Z,86.28
2023-01-17T07:50:41.640Z,86.49
2023-01-17T07:51:41.637Z,86.18
2023-01-17T07:52:41.643Z,85.76
2023-01-17T07:53:41.624Z,86.38
2023-01-17T07:54:41.595Z,85.86
2023-01-17T07:55:41.621Z,85.86
2023-01-17T07:56:41.565Z,85.76
2023-01-17T07:57:41.550Z,85.65
2023-01-17T07:58:41.590Z,85.76
2023-01-17T07:59:41.597Z,85.44
2023-01-17T08:00:41.541Z,85.65
2023-01-17T08:01:41.682Z,85.24
2023-01-17T08:02:41.531Z,86.18
2023-01-17T08:03:41.544Z,85.97
2023-01-17T08:04:41.480Z,86.28
2023-01-17T08:05:41.505Z,86.18
2023-01-17T08:06:41.464Z,86.07
2023-01-17T08:07:41.468Z,85.97
2023-01-17T08:08:41.427Z,85.97
2023-01-17T08:09:41.413Z,86.38
2023-01-17T08:10:41.428Z,86.07
2023-01-17T08:11:41.427Z,85.24
2023-01-17T08:12:41.424Z,85.76
2023-01-17T08:13:41.378Z,85.65
2023-01-17T08:14:41.359Z,85.13
2023-01-17T08:15:41.355Z,85.34
2023-01-17T08:16:41.389Z,85.44
2023-01-17T08:17:41.325Z,86.21
2023-01-17T08:18:41.325Z,85.80
2023-01-17T08:19:41.458Z,86.07
2023-01-17T08:20:41.317Z,86.00
2023-01-17T08:21:41.301Z,85.80
2023-01-17T08:22:41.281Z,86.00
2023-01-17T08:23:41.304Z,86.63
2023-01-17T08:24:41.259Z,86.74
2023-01-17T08:25:41.257Z,86.84
2023-01-17T08:26:41.257Z,87.15
2023-01-17T08:27:41.249Z,87.15
2023-01-17T08:28:41.215Z,87.05
2023-01-17T08:29:41.187Z,86.21
2023-01-17T08:30:41.208Z,86.43
2023-01-17T08:31:41.248Z,86.43
2023-01-17T08:32:41.175Z,86.07
2023-01-17T08:33:41.146Z,85.24
2023-01-17T08:34:41.237Z,85.76
2023-01-17T08:35:41.125Z,86.07
2023-01-17T08:36:41.122Z,85.76
2023-01-17T08:37:41.120Z,85.55
2023-01-17T08:38:41.121Z,85.86
2023-01-17T08:39:41.118Z,86.07
2023-01-17T08:40:41.173Z,86.07
2023-01-17T08:41:41.053Z,86.45
2023-01-17T08:42:41.055Z,85.65
2023-01-17T08:43:41.045Z,85.55
2023-01-17T08:44:41.036Z,84.88
2023-01-17T08:45:41.069Z,84.78
2023-01-17T08:46:41.033Z,84.78
2023-01-17T08:47:41.019Z,84.99
2023-01-17T08:48:41.050Z,84.78
2023-01-17T08:49:40.978Z,84.57
2023-01-17T08:50:40.955Z,84.05
2023-01-17T08:51:40.989Z,84.36
2023-01-17T08:52:40.930Z,84.64
2023-01-17T08:53:40.932Z,85.36
2023-01-17T08:54:40.953Z,84.74
2023-01-17T08:55:40.948Z,84.53
2023-01-17T08:56:40.920Z,84.53
2023-01-17T08:57:40.873Z,84.01
2023-01-17T08:58:40.877Z,83.80
2023-01-17T08:59:40.863Z,83.04
2023-01-17T09:00:40.858Z,83.66
2023-01-17T09:01:41.051Z,82.93
2023-01-17T09:02:40.821Z,81.89
2023-01-17T09:03:41.047Z,81.99
2023-01-17T09:04:40.883Z,81.79
2023-01-17T09:05:40.810Z,82.62
2023-01-17T09:06:40.783Z,81.79
2023-01-17T09:07:40.763Z,81.30
2023-01-17T09:08:40.751Z,81.82
2023-01-17T09:09:40.768Z,81.26
2023-01-17T09:10:40.808Z,81.93
2023-01-17T09:11:40.754Z,81.89
2023-01-17T09:12:40.719Z,81.51
2023-01-17T09:13:40.694Z,81.79
2023-01-17T09:14:40.702Z,81.58
2023-01-17T09:15:40.686Z,81.62
2023-01-17T09:16:40.724Z,80.02
2023-01-17T09:17:40.669Z,79.53
2023-01-17T09:18:40.648Z,79.74
2023-01-17T09:19:40.643Z,80.47
2023-01-17T09:20:40.619Z,80.47
2023-01-17T09:21:40.681Z,80.88
2023-01-17T09:22:40.604Z,80.99
2023-01-17T09:23:40.601Z,81.13
2023-01-17T09:24:40.608Z,81.62
2023-01-17T09:25:40.585Z,81.34
2023-01-17T09:26:40.614Z,81.65
2023-01-17T09:27:40.563Z,81.45
2023-01-17T09:28:40.534Z,81.65
2023-01-17T09:29:40.589Z,81.76
2023-01-17T09:30:40.511Z,82.17
2023-01-17T09:31:40.495Z,81.65
2023-01-17T09:32:40.498Z,81.34
2023-01-17T09:33:40.466Z,81.55
2023-01-17T09:34:40.518Z,81.34
2023-01-17T09:35:40.471Z,81.65
2023-01-17T09:36:40.442Z,81.65
2023-01-17T09:37:40.437Z,81.86
2023-01-17T09:38:40.440Z,81.23
2023-01-17T09:39:40.407Z,81.30
2023-01-17T09:40:40.424Z,81.62
2023-01-17T09:41:40.405Z,81.62
2023-01-17T09:42:40.423Z,80.51
2023-01-17T09:43:41.039Z,80.30
2023-01-17T09:44:40.353Z,80.30
2023-01-17T09:45:40.362Z,80.78
2023-01-17T09:46:40.347Z,80.88
2023-01-17T09:47:40.309Z,81.41
2023-01-17T09:48:40.407Z,81.30
2023-01-17T09:49:40.315Z,80.61
2023-01-17T09:50:40.275Z,80.09
2023-01-17T09:51:40.290Z,80.30
2023-01-17T09:52:40.250Z,80.71
2023-01-17T09:53:40.242Z,81.23
2023-01-17T09:54:40.247Z,81.51
2023-01-17T09:55:40.291Z,81.02
2023-01-17T09:56:40.215Z,80.09
2023-01-17T09:57:40.227Z,79.98
2023-01-17T09:58:40.265Z,80.30
2023-01-17T09:59:40.806Z,80.26
2023-01-17T10:00:40.216Z,80.47
2023-01-17T10:01:40.323Z,80.05
2023-01-17T10:02:40.275Z,78.83
2023-01-17T10:03:40.294Z,79.88
2023-01-17T10:04:40.118Z,79.88
2023-01-17T10:05:40.102Z,79.46
2023-01-17T10:06:40.123Z,79.25
2023-01-17T10:07:40.077Z,79.36
2023-01-17T10:08:40.129Z,79.46
2023-01-17T10:09:40.055Z,79.77
2023-01-17T10:10:40.047Z,79.88
2023-01-17T10:11:40.069Z,80.61
2023-01-17T10:12:40.162Z,80.47
2023-01-17T10:13:40.044Z,79.63
2023-01-17T10:14:40.008Z,79.63
2023-01-17T10:15:40.044Z,79.39
2023-01-17T10:16:40.018Z,79.94
2023-01-17T10:17:39.968Z,79.32
2023-01-17T10:18:39.961Z,79.11
2023-01-17T10:19:39.963Z,78.97
2023-01-17T10:20:40.015Z,78.38
2023-01-17T10:21:39.966Z,78.80
2023-01-17T10:22:39.941Z,78.97
2023-01-17T10:23:39.936Z,79.11
2023-01-17T10:24:39.922Z,79.11
2023-01-17T10:25:39.903Z,79.28
2023-01-17T10:26:39.868Z,79.63
2023-01-17T10:27:39.863Z,79.28
2023-01-17T10:28:39.842Z,79.43
2023-01-17T10:29:39.901Z,79.70
2023-01-17T10:30:39.839Z,79.28
2023-01-17T10:31:39.868Z,78.91
2023-01-17T10:32:39.826Z,79.01
2023-01-17T10:33:39.791Z,79.11
2023-01-17T10:34:39.816Z,78.66
2023-01-17T10:35:39.771Z,79.11
2023-01-17T10:36:39.761Z,78.56
2023-01-17T10:37:39.755Z,78.59
2023-01-17T10:38:42.473Z,78.28
2023-01-17T10:39:39.745Z,77.86
2023-01-17T10:40:39.711Z,77.90
2023-01-17T10:41:39.746Z,77.90
2023-01-17T10:42:39.706Z,77.69
2023-01-17T10:43:39.733Z,78.21
2023-01-17T10:44:39.674Z,78.21
2023-01-17T10:45:39.705Z,79.15
2023-01-17T10:46:39.659Z,79.25
2023-01-17T10:47:39.668Z,78.94
2023-01-17T10:48:39.647Z,79.05
2023-01-17T10:49:39.609Z,79.15
2023-01-17T10:50:39.593Z,78.21
2023-01-17T10:51:39.625Z,77.94
2023-01-17T10:52:48.630Z,77.72
2023-01-17T10:53:39.569Z,78.77
2023-01-17T10:54:39.565Z,79.05
2023-01-17T10:55:39.580Z,79.05
2023-01-17T10:56:39.675Z,77.83
2023-01-17T10:57:39.548Z,77.69
2023-01-17T10:58:39.530Z,77.48
2023-01-17T10:59:39.502Z,77.48
2023-01-17T11:00:39.478Z,77.06
2023-01-17T11:01:39.643Z,76.75
2023-01-17T11:02:39.545Z,77.80
2023-01-17T11:03:39.447Z,77.37
2023-01-17T11:04:39.467Z,77.17
2023-01-17T11:05:39.452Z,76.96
2023-01-17T11:06:57.103Z,77.27
2023-01-17T11:07:40.913Z,76.75
2023-01-17T11:08:39.405Z,77.37
2023-01-17T11:09:39.413Z,76.65
2023-01-17T11:10:39.380Z,76.54
2023-01-17T11:11:39.365Z,77.27
2023-01-17T11:12:39.360Z,77.27
2023-01-17T11:13:39.372Z,77.17
2023-01-17T11:14:39.339Z,76.96
2023-01-17T11:15:39.457Z,77.27
2023-01-17T11:16:39.313Z,77.17
2023-01-17T11:17:39.322Z,77.37
2023-01-17T11:18:39.316Z,77.27
2023-01-17T11:19:39.306Z,77.06
2023-01-17T11:20:39.277Z,77.37
2023-01-17T11:21:39.252Z,77.45
2023-01-17T11:22:39.271Z,77.48
2023-01-17T11:23:39.255Z,77.06
2023-01-17T11:24:39.231Z,76.40
2023-01-17T11:25:39.222Z,77.13
2023-01-17T11:26:39.209Z,77.03
2023-01-17T11:27:39.282Z,76.30
2023-01-17T11:28:39.179Z,75.78
2023-01-17T11:29:39.176Z,75.64
2023-01-17T11:30:39.157Z,75.43
2023-01-17T11:31:39.152Z,76.16
2023-01-17T11:32:39.154Z,75.95
2023-01-17T11:33:39.137Z,74.80
2023-01-17T11:34:39.116Z,75.53
2023-01-17T11:35:39.093Z,75.32
2023-01-17T11:36:39.089Z,75.40
2023-01-17T11:37:39.114Z,75.98
2023-01-17T11:38:39.065Z,75.74
2023-01-17T11:39:39.053Z,75.95
2023-01-17T11:40:39.044Z,75.92
2023-01-17T11:43:38.253Z,74.46
2023-01-17T11:45:54.205Z,73.39
2023-01-17T11:46:54.228Z,72.66
2023-01-17T11:47:54.151Z,70.56
2023-01-17T11:48:56.166Z,70.59
2023-01-17T11:49:54.124Z,71.00
2023-01-17T11:50:54.138Z,70.62
2023-01-17T11:51:54.090Z,70.41
2023-01-17T11:52:54.112Z,71.86
2023-01-17T11:53:54.089Z,71.55
2023-01-17T11:54:54.079Z,71.38
2023-01-17T11:55:54.078Z,72.63
2023-01-17T11:56:54.092Z,73.14
2023-01-17T11:57:55.807Z,72.52
2023-01-17T11:58:54.028Z,73.53
2023-01-17T11:59:54.011Z,73.32
2023-01-17T12:00:54.043Z,71.83
2023-01-17T12:01:53.971Z,72.63
2023-01-17T12:02:54.016Z,71.18
2023-01-17T12:03:53.996Z,70.25
2023-01-17T12:04:54.020Z,70.62
2023-01-17T12:05:53.929Z,70.31
2023-01-17T12:06:57.893Z,70.59
2023-01-17T12:07:53.924Z,70.10
2023-01-17T12:08:53.984Z,69.48
2023-01-17T12:09:53.920Z,68.96
2023-01-17T12:10:53.886Z,68.65
2023-01-17T12:11:53.860Z,68.13
2023-01-17T12:12:53.863Z,68.03
2023-01-17T12:13:53.883Z,68.13
2023-01-17T12:14:53.877Z,68.34
2023-01-17T12:15:53.896Z,68.65
2023-01-17T12:16:53.862Z,68.17
2023-01-17T12:17:53.951Z,68.69
2023-01-17T12:18:53.827Z,70.35
2023-01-17T12:19:53.781Z,70.25
2023-01-17T12:20:53.783Z,69.62
2023-01-17T12:21:53.753Z,70.14
2023-01-17T12:22:53.750Z,69.31
2023-01-17T12:23:53.737Z,68.27
2023-01-17T12:24:53.725Z,68.90
2023-01-17T12:25:53.694Z,69.00
2023-01-17T12:26:53.708Z,69.31
2023-01-17T12:27:53.702Z,68.90
2023-01-17T12:28:53.701Z,69.13
2023-01-17T12:29:53.667Z,69.24
2023-01-17T12:30:53.668Z,69.17
2023-01-17T12:31:53.630Z,70.17
2023-01-17T12:32:53.626Z,70.41
2023-01-17T12:33:53.660Z,70.59
2023-01-17T12:34:53.619Z,70.79
2023-01-17T12:35:53.586Z,72.01
2023-01-17T12:37:01.342Z,70.66
2023-01-17T12:38:04.407Z,70.38
2023-01-17T12:38:54.765Z,70.38
2023-01-17T12:39:53.619Z,70.28
2023-01-17T12:40:53.760Z,69.17
2023-01-17T12:41:53.546Z,69.27
2023-01-17T12:42:53.639Z,70.41
2023-01-17T12:45:10.392Z,71.28
2023-01-17T12:46:11.134Z,71.28
2023-01-17T12:47:10.240Z,70.23
2023-01-17T12:48:10.326Z,70.68
2023-01-17T12:49:10.188Z,70.68
2023-01-17T12:50:10.179Z,71.31
2023-01-17T12:51:10.166Z,71.10
2023-01-17T12:52:10.166Z,70.89
2023-01-17T12:53:10.163Z,72.55
2023-01-17T12:54:10.168Z,72.45
2023-01-17T12:55:10.121Z,72.66
2023-01-17T12:56:10.104Z,71.80
2023-01-17T12:57:10.873Z,72.21