createdAt,value
2023-05-04T00:01:35.732Z,8.47
2023-05-04T00:04:37.655Z,8.47
2023-05-04T00:07:39.520Z,8.47
2023-05-04T00:10:41.272Z,8.47
2023-05-04T00:13:43.082Z,8.47
2023-05-04T00:16:44.881Z,8.47
2023-05-04T00:19:46.553Z,8.46
2023-05-04T00:22:48.282Z,8.45
2023-05-04T00:25:49.896Z,8.40
2023-05-04T00:28:51.647Z,8.37
2023-05-04T00:31:53.312Z,8.34
2023-05-04T00:34:55.211Z,8.30
2023-05-04T00:37:57.145Z,8.27
2023-05-04T00:40:58.928Z,8.23
2023-05-04T00:44:00.763Z,8.19
2023-05-04T00:47:02.864Z,8.16
2023-05-04T00:50:05.445Z,8.14
2023-05-04T00:53:11.178Z,8.13
2023-05-04T00:56:13.926Z,8.12
2023-05-04T00:59:15.646Z,8.12
2023-05-04T01:02:17.343Z,8.14
2023-05-04T01:05:19.072Z,8.14
2023-05-04T01:08:24.086Z,8.15
2023-05-04T01:11:44.457Z,8.14
2023-05-04T01:14:47.126Z,8.14
2023-05-04T01:17:49.049Z,8.12
2023-05-04T01:20:50.759Z,8.08
2023-05-04T01:23:52.556Z,8.04
2023-05-04T01:27:04.600Z,8.00
2023-05-04T01:30:13.132Z,7.96
2023-05-04T01:33:15.697Z,7.91
2023-05-04T01:36:19.467Z,7.88
2023-05-04T01:39:21.278Z,7.83
2023-05-04T01:42:22.944Z,7.79
2023-05-04T01:45:24.647Z,7.76
2023-05-04T01:48:28.221Z,7.75
2023-05-04T01:51:30.086Z,7.75
2023-05-04T01:54:31.759Z,7.76
2023-05-04T01:57:33.968Z,7.77
2023-05-04T02:00:35.829Z,7.78
2023-05-04T02:03:37.620Z,7.81
2023-05-04T02:06:39.503Z,7.83
2023-05-04T02:09:41.293Z,7.85
2023-05-04T02:12:43.192Z,7.86
2023-05-04T02:15:45.016Z,7.88
2023-05-04T02:18:47.059Z,7.91
2023-05-04T02:21:49.203Z,7.93
2023-05-04T02:24:50.885Z,7.94
2023-05-04T02:27:52.540Z,7.96
2023-05-04T02:30:54.227Z,7.97
2023-05-04T02:33:56.112Z,7.99
2023-05-04T02:36:58.010Z,7.99
2023-05-04T02:39:59.617Z,7.98
2023-05-04T02:43:01.398Z,7.97
2023-05-04T02:46:03.627Z,7.94
2023-05-04T02:49:05.623Z,7.90
2023-05-04T02:52:07.458Z,7.86
2023-05-04T02:55:10.029Z,7.80
2023-05-04T02:58:11.620Z,7.70
2023-05-04T03:01:13.472Z,7.60
2023-05-04T03:04:15.212Z,7.46
2023-05-04T03:07:17.220Z,7.29
2023-05-04T03:10:19.606Z,7.12
2023-05-04T03:13:21.374Z,6.97
2023-05-04T03:16:23.224Z,6.82
2023-05-04T03:19:25.238Z,6.65
2023-05-04T03:22:27.281Z,6.50
2023-05-04T03:25:29.042Z,6.40
2023-05-04T03:28:30.728Z,6.31
2023-05-04T03:31:32.764Z,6.19
2023-05-04T03:34:34.553Z,6.07
2023-05-04T03:37:36.311Z,5.95
2023-05-04T03:40:38.288Z,5.87
2023-05-04T03:43:40.396Z,5.82
2023-05-04T03:46:42.147Z,5.75
2023-05-04T03:49:44.224Z,5.70
2023-05-04T03:52:46.172Z,5.67
2023-05-04T03:55:48.091Z,5.65
2023-05-04T03:58:50.041Z,5.64
2023-05-04T04:01:51.946Z,5.65
2023-05-04T04:04:53.741Z,5.56
2023-05-04T04:07:55.425Z,5.27
2023-05-04T04:10:58.372Z,5.03
2023-05-04T04:14:00.285Z,4.99
2023-05-04T04:17:02.060Z,4.99
2023-05-04T04:20:04.401Z,5.14
2023-05-04T04:23:06.705Z,5.40
2023-05-04T04:26:08.874Z,5.69
2023-05-04T04:29:10.727Z,6.03
2023-05-04T04:32:12.736Z,6.36
2023-05-04T04:35:14.983Z,6.72
2023-05-04T04:38:16.792Z,6.97
2023-05-04T04:41:18.424Z,7.24
2023-05-04T04:44:20.272Z,7.59
2023-05-04T04:47:22.073Z,7.99
2023-05-04T04:50:23.810Z,8.18
2023-05-04T04:53:26.343Z,8.46
2023-05-04T04:56:28.421Z,8.86
2023-05-04T04:59:30.038Z,9.30
2023-05-04T05:02:31.938Z,9.69
2023-05-04T05:05:34.112Z,10.05
2023-05-04T05:08:35.960Z,10.41
2023-05-04T05:11:37.902Z,10.73
2023-05-04T05:14:43.473Z,10.97
2023-05-04T05:17:45.475Z,11.04
2023-05-04T05:20:47.540Z,11.21
2023-05-04T05:23:49.447Z,11.45
2023-05-04T05:26:51.367Z,11.68
2023-05-04T05:29:53.002Z,11.85
2023-05-04T05:32:54.889Z,12.11
2023-05-04T05:35:57.166Z,12.30
2023-05-04T05:38:59.115Z,12.63
2023-05-04T05:42:00.745Z,12.74
2023-05-04T05:45:02.755Z,12.59
2023-05-04T05:48:04.709Z,12.13
2023-05-04T05:51:06.655Z,11.88
2023-05-04T05:54:09.211Z,11.74
2023-05-04T05:57:11.736Z,11.58
2023-05-04T06:00:13.901Z,11.51
2023-05-04T06:03:15.855Z,11.60
2023-05-04T06:06:17.911Z,11.63
2023-05-04T06:09:19.965Z,11.80
2023-05-04T06:12:21.682Z,11.97
2023-05-04T06:15:23.475Z,12.15
2023-05-04T06:18:25.318Z,12.47
2023-05-04T06:21:27.356Z,12.59
2023-05-04T06:24:30.553Z,12.76
2023-05-04T06:27:33.406Z,13.19
2023-05-04T06:30:35.743Z,13.49
2023-05-04T06:33:37.720Z,13.81
2023-05-04T06:36:39.409Z,14.16
2023-05-04T06:39:41.617Z,14.57
2023-05-04T06:42:43.434Z,14.38
2023-05-04T06:45:45.218Z,14.48
2023-05-04T06:48:47.070Z,14.39
2023-05-04T06:51:48.699Z,14.38
2023-05-04T06:54:50.553Z,14.53
2023-05-04T06:57:52.484Z,14.90
2023-05-04T07:00:54.886Z,15.23
2023-05-04T07:03:57.047Z,15.30
2023-05-04T07:06:59.533Z,15.49
2023-05-04T07:10:01.349Z,15.51
2023-05-04T07:13:03.260Z,15.45
2023-05-04T07:16:07.535Z,15.74
2023-05-04T07:19:09.353Z,15.64
2023-05-04T07:22:10.946Z,15.56
2023-05-04T07:25:12.861Z,15.83
2023-05-04T07:28:14.621Z,16.41
2023-05-04T07:31:16.375Z,16.97
2023-05-04T07:34:19.183Z,17.46
2023-05-04T07:37:21.018Z,17.54
2023-05-04T07:40:22.744Z,17.59
2023-05-04T07:43:24.420Z,17.96
2023-05-04T07:46:26.149Z,18.46
2023-05-04T07:49:27.937Z,18.80
2023-05-04T07:52:29.777Z,19.24
2023-05-04T07:55:31.627Z,19.56
2023-05-04T07:58:33.336Z,19.95
2023-05-04T08:01:35.135Z,20.17
2023-05-04T08:04:36.976Z,19.66
2023-05-04T08:07:38.994Z,18.91
2023-05-04T08:10:40.767Z,19.00
2023-05-04T08:13:42.502Z,18.86
2023-05-04T08:16:44.655Z,18.60
2023-05-04T08:19:46.596Z,19.00
2023-05-04T08:22:48.428Z,19.36
2023-05-04T08:25:50.244Z,19.51
2023-05-04T08:28:52.132Z,18.98
2023-05-04T08:31:56.285Z,19.26
2023-05-04T08:34:58.559Z,19.20
2023-05-04T08:38:01.017Z,18.71
2023-05-04T08:41:06.380Z,18.29
2023-05-04T08:44:10.790Z,18.37
2023-05-04T08:47:12.453Z,17.73
2023-05-04T08:50:14.413Z,16.57
2023-05-04T08:53:19.879Z,16.56
2023-05-04T08:56:22.951Z,17.51
2023-05-04T08:59:25.415Z,17.01
2023-05-04T09:02:27.952Z,16.64
2023-05-04T09:05:29.665Z,17.52
2023-05-04T09:08:31.398Z,17.16
2023-05-04T09:11:33.091Z,16.71
2023-05-04T09:14:37.973Z,16.77
2023-05-04T09:17:50.893Z,16.66
2023-05-04T09:20:58.553Z,17.69
2023-05-04T09:24:00.424Z,18.58
2023-05-04T09:27:10.286Z,19.52
2023-05-04T09:30:12.749Z,20.05
2023-05-04T09:33:17.332Z,20.68
2023-05-04T09:36:19.821Z,21.26
2023-05-04T09:39:21.873Z,20.77
2023-05-04T09:42:25.115Z,20.72
2023-05-04T09:45:37.969Z,20.86
2023-05-04T09:48:50.696Z,20.11
2023-05-04T09:51:52.528Z,19.83
2023-05-04T09:54:54.730Z,20.04
2023-05-04T09:57:56.632Z,20.64
2023-05-04T10:01:01.104Z,21.15
2023-05-04T10:04:02.915Z,21.35
2023-05-04T10:07:05.350Z,20.41
2023-05-04T10:10:08.265Z,20.11
2023-05-04T10:13:10.239Z,20.83
2023-05-04T10:16:27.832Z,22.09
2023-05-04T10:19:49.224Z,23.08
2023-05-04T10:23:28.282Z,23.28
2023-05-04T10:26:32.744Z,24.03
2023-05-04T10:29:35.144Z,24.68
2023-05-04T10:32:36.902Z,24.40
2023-05-04T10:35:50.713Z,24.86
2023-05-04T10:38:52.710Z,23.26
2023-05-04T10:42:04.223Z,22.84
2023-05-04T10:45:06.709Z,23.59
2023-05-04T10:48:09.514Z,23.52
2023-05-04T10:51:18.706Z,22.63
2023-05-04T10:54:20.607Z,21.94
2023-05-04T10:57:22.218Z,22.55
2023-05-04T11:00:36.552Z,23.59
2023-05-04T11:03:39.770Z,24.46
2023-05-04T11:06:41.576Z,24.78
2023-05-04T11:09:43.374Z,24.39
2023-05-04T11:12:45.111Z,24.55
2023-05-04T11:15:50.475Z,24.05
2023-05-04T11:18:53.058Z,24.10
2023-05-04T11:21:54.656Z,24.17
2023-05-04T11:24:56.476Z,23.23
2023-05-04T11:27:58.231Z,23.45
2023-05-04T11:31:00.173Z,23.79
2023-05-04T11:34:03.767Z,24.53
2023-05-04T11:37:05.478Z,25.13
2023-05-04T11:40:11.639Z,25.40
2023-05-04T11:43:14.165Z,25.93
2023-05-04T11:46:16.884Z,25.70
2023-05-04T11:49:18.951Z,25.38
2023-05-04T11:52:23.128Z,24.85
2023-05-04T11:55:26.532Z,25.11
2023-05-04T11:58:28.277Z,25.65
2023-05-04T12:01:35.051Z,25.91
2023-05-04T12:04:36.734Z,26.20
2023-05-04T12:07:38.468Z,26.18
2023-05-04T12:10:40.132Z,26.09
2023-05-04T12:13:43.607Z,25.82
2023-05-04T12:16:54.220Z,24.78
2023-05-04T12:19:57.234Z,23.99
2023-05-04T12:23:05.918Z,23.55
2023-05-04T12:26:09.023Z,22.73
2023-05-04T12:29:10.845Z,21.94
2023-05-04T12:32:12.943Z,21.33
2023-05-04T12:35:14.672Z,21.11
2023-05-04T12:38:16.319Z,20.84
2023-05-04T12:41:18.040Z,21.81
2023-05-04T12:44:19.759Z,22.47
2023-05-04T12:47:21.995Z,23.02
2023-05-04T12:50:23.654Z,23.58
2023-05-04T12:53:27.109Z,23.85
2023-05-04T12:56:29.146Z,24.25
2023-05-04T12:59:30.972Z,24.90
2023-05-04T13:02:32.938Z,25.25
2023-05-04T13:05:34.862Z,24.68
2023-05-04T13:08:37.028Z,24.31
2023-05-04T13:11:39.010Z,24.53
2023-05-04T13:14:40.645Z,25.01
2023-05-04T13:17:42.508Z,24.81
2023-05-04T13:20:44.275Z,25.31
2023-05-04T13:23:46.148Z,25.67
2023-05-04T13:26:47.861Z,25.96
2023-05-04T13:29:49.732Z,26.22
2023-05-04T13:32:51.629Z,26.58
2023-05-04T13:35:53.362Z,26.89
2023-05-04T13:38:55.140Z,27.03
2023-05-04T13:41:57.785Z,26.79
2023-05-04T13:45:00.066Z,26.75
2023-05-04T13:48:01.923Z,26.76
2023-05-04T13:51:03.939Z,26.88
2023-05-04T13:54:06.017Z,26.58
2023-05-04T13:57:07.718Z,26.69
2023-05-04T14:00:10.135Z,26.85
2023-05-04T14:03:11.815Z,27.14
2023-05-04T14:06:13.433Z,27.09
2023-05-04T14:09:15.161Z,27.34
2023-05-04T14:12:16.965Z,28.18
2023-05-04T14:15:18.832Z,28.63
2023-05-04T14:18:20.573Z,28.54
2023-05-04T14:21:22.340Z,29.19
2023-05-04T14:24:24.688Z,29.34
2023-05-04T14:27:26.630Z,29.41
2023-05-04T14:30:28.411Z,29.61
2023-05-04T14:33:30.372Z,29.43
2023-05-04T14:36:32.216Z,30.04
2023-05-04T14:39:34.110Z,30.49
2023-05-04T14:42:36.130Z,30.21
2023-05-04T14:45:37.962Z,30.77
2023-05-04T14:48:40.147Z,31.17
2023-05-04T14:51:41.838Z,31.14
2023-05-04T14:54:43.467Z,31.14
2023-05-04T14:57:45.593Z,31.05
2023-05-04T15:00:47.776Z,31.00
2023-05-04T15:03:49.594Z,30.45
2023-05-04T15:06:51.311Z,30.03
2023-05-04T15:09:53.046Z,29.64
2023-05-04T15:12:55.210Z,28.84
2023-05-04T15:15:58.161Z,27.62
2023-05-04T15:19:00.212Z,25.57
2023-05-04T15:22:02.126Z,23.70
2023-05-04T15:25:04.186Z,22.88
2023-05-04T15:28:09.353Z,22.94
2023-05-04T15:31:11.262Z,22.87
2023-05-04T15:34:13.032Z,22.06
2023-05-04T15:37:14.854Z,21.35
2023-05-04T15:40:16.698Z,20.96
2023-05-04T15:43:18.468Z,20.42
2023-05-04T15:46:20.422Z,20.33
2023-05-04T15:49:22.074Z,19.87
2023-05-04T15:52:24.345Z,19.82
2023-05-04T15:55:26.679Z,19.57
2023-05-04T15:58:28.438Z,19.29
2023-05-04T16:01:30.095Z,19.36
2023-05-04T16:04:31.746Z,19.50
2023-05-04T16:07:34.214Z,19.63
2023-05-04T16:10:36.006Z,19.48
2023-05-04T16:13:38.227Z,19.35
2023-05-04T16:16:39.875Z,19.43
2023-05-04T16:19:42.005Z,19.43
2023-05-04T16:22:43.832Z,19.44
2023-05-04T16:25:45.656Z,19.37
2023-05-04T16:28:47.296Z,19.22
2023-05-04T16:31:48.953Z,19.22
2023-05-04T16:34:51.019Z,18.89
2023-05-04T16:37:53.173Z,18.23
2023-05-04T16:40:55.345Z,17.70
2023-05-04T16:43:57.462Z,17.31
2023-05-04T16:46:59.917Z,16.72
2023-05-04T16:50:01.964Z,16.23
2023-05-04T16:53:03.914Z,15.89
2023-05-04T16:56:06.693Z,15.64
2023-05-04T16:59:08.453Z,15.58
2023-05-04T17:02:10.925Z,15.59
2023-05-04T17:05:12.828Z,15.56
2023-05-04T17:08:14.865Z,15.57
2023-05-04T17:11:16.474Z,15.94
2023-05-04T17:14:18.156Z,16.49
2023-05-04T17:17:20.029Z,16.48
2023-05-04T17:20:22.049Z,16.34
2023-05-04T17:23:23.863Z,16.21
2023-05-04T17:26:26.079Z,15.53
2023-05-04T17:29:28.571Z,14.98
2023-05-04T17:32:30.665Z,14.55
2023-05-04T17:35:32.584Z,14.22
2023-05-04T17:38:34.288Z,13.92
2023-05-04T17:41:35.915Z,13.54
2023-05-04T17:44:37.631Z,13.18
2023-05-04T17:47:39.409Z,13.02
2023-05-04T17:50:41.141Z,12.86
2023-05-04T17:53:43.083Z,12.61
2023-05-04T17:56:44.749Z,12.36
2023-05-04T17:59:46.422Z,12.15
2023-05-04T18:02:48.270Z,11.89
2023-05-04T18:05:52.505Z,11.66
2023-05-04T18:08:54.340Z,11.45
2023-05-04T18:11:56.028Z,11.25
2023-05-04T18:14:57.729Z,11.05
2023-05-04T18:17:59.934Z,10.87
2023-05-04T18:21:01.700Z,10.69
2023-05-04T18:24:07.022Z,10.53
2023-05-04T18:27:08.671Z,10.35
2023-05-04T18:30:10.826Z,10.21
2023-05-04T18:33:12.519Z,10.09
2023-05-04T18:36:14.306Z,9.94
2023-05-04T18:39:15.946Z,9.82
2023-05-04T18:42:17.694Z,9.68
2023-05-04T18:45:19.400Z,9.51
2023-05-04T18:48:21.222Z,9.37
2023-05-04T18:51:22.858Z,9.26
2023-05-04T18:54:24.512Z,9.13
2023-05-04T18:57:27.267Z,9.00
2023-05-04T19:00:30.599Z,8.89
2023-05-04T19:03:32.551Z,8.86
2023-05-04T19:06:34.499Z,8.79
2023-05-04T19:09:36.622Z,8.69
2023-05-04T19:12:38.270Z,8.62
2023-05-04T19:15:39.970Z,8.55
2023-05-04T19:18:42.093Z,8.45
2023-05-04T19:21:43.716Z,8.41
2023-05-04T19:24:49.566Z,8.41
2023-05-04T19:27:51.507Z,8.31
2023-05-04T19:30:53.535Z,8.12
2023-05-04T19:33:55.883Z,8.08
2023-05-04T19:36:58.001Z,8.02
2023-05-04T19:40:23.015Z,7.88
2023-05-04T19:43:25.033Z,7.78
2023-05-04T19:46:26.839Z,7.63
2023-05-04T19:49:28.826Z,7.57
2023-05-04T19:52:30.937Z,7.57
2023-05-04T19:55:33.277Z,7.53
2023-05-04T19:58:35.494Z,7.47
2023-05-04T20:01:38.649Z,7.42
2023-05-04T20:04:40.498Z,7.36
2023-05-04T20:07:42.671Z,7.34
2023-05-04T20:10:44.871Z,7.32
2023-05-04T20:13:49.070Z,7.29
2023-05-04T20:16:50.891Z,7.28
2023-05-04T20:19:52.863Z,7.24
2023-05-04T20:22:54.572Z,7.19
2023-05-04T20:25:56.456Z,7.12
2023-05-04T20:28:58.676Z,7.08
2023-05-04T20:32:01.254Z,7.07
2023-05-04T20:35:03.223Z,7.10
2023-05-04T20:38:05.078Z,7.14
2023-05-04T20:41:07.824Z,7.16
2023-05-04T20:44:09.603Z,7.16
2023-05-04T20:47:11.441Z,7.12
2023-05-04T20:50:13.185Z,7.10
2023-05-04T20:53:14.980Z,7.05
2023-05-04T20:56:16.721Z,7.02
2023-05-04T20:59:18.678Z,6.97
2023-05-04T21:02:20.800Z,6.91
2023-05-04T21:05:22.725Z,6.86
2023-05-04T21:08:25.247Z,6.81
2023-05-04T21:11:27.129Z,6.72
2023-05-04T21:14:29.269Z,6.66
2023-05-04T21:17:31.621Z,6.57
2023-05-04T21:20:36.672Z,6.46
2023-05-04T21:23:38.469Z,6.37
2023-05-04T21:26:41.080Z,6.30
2023-05-04T21:29:42.917Z,6.25
2023-05-04T21:32:44.703Z,6.22
2023-05-04T21:35:46.452Z,6.21
2023-05-04T21:38:48.200Z,6.22
2023-05-04T21:41:50.185Z,6.23
2023-05-04T21:44:55.789Z,6.24
2023-05-04T21:47:58.334Z,6.23
2023-05-04T21:51:00.216Z,6.19
2023-05-04T21:54:02.621Z,6.18
2023-05-04T21:57:04.431Z,6.20
2023-05-04T22:00:06.962Z,6.21
2023-05-04T22:03:09.118Z,6.21
2023-05-04T22:06:11.029Z,6.22
2023-05-04T22:09:13.342Z,6.25
2023-05-04T22:12:15.418Z,6.26
2023-05-04T22:15:17.271Z,6.26
2023-05-04T22:18:19.607Z,6.25
2023-05-04T22:21:24.612Z,6.20
2023-05-04T22:24:26.923Z,6.17
2023-05-04T22:27:29.050Z,6.16
2023-05-04T22:30:31.347Z,6.11
2023-05-04T22:33:33.091Z,6.05
2023-05-04T22:36:34.825Z,5.99
2023-05-04T22:39:37.181Z,5.93
2023-05-04T22:42:38.885Z,5.91
2023-05-04T22:45:40.766Z,5.87
2023-05-04T22:48:45.911Z,5.88
2023-05-04T22:51:47.613Z,5.88
2023-05-04T22:54:50.086Z,5.85
2023-05-04T22:57:51.922Z,5.79
2023-05-04T23:00:53.649Z,5.73
2023-05-04T23:03:55.449Z,5.70
2023-05-04T23:06:57.140Z,5.67
2023-05-04T23:09:58.888Z,5.60
2023-05-04T23:13:01.028Z,5.51
2023-05-04T23:16:03.211Z,5.43
2023-05-04T23:19:05.502Z,5.43
2023-05-04T23:22:08.399Z,5.43
2023-05-04T23:25:10.167Z,5.40
2023-05-04T23:28:12.045Z,5.40
2023-05-04T23:31:13.862Z,5.37
2023-05-04T23:34:15.806Z,5.33
2023-05-04T23:37:17.604Z,5.31
2023-05-04T23:40:19.993Z,5.30
2023-05-04T23:43:22.031Z,5.26
2023-05-04T23:46:23.891Z,5.24
2023-05-04T23:49:25.800Z,5.26
2023-05-04T23:52:27.503Z,5.26
2023-05-04T23:55:29.808Z,5.25
2023-05-04T23:58:32.888Z,5.23
