createdAt,value
2022-11-03T00:01:39.001Z,8.70
2022-11-03T00:04:09.053Z,9.35
2022-11-03T00:06:37.942Z,8.30
2022-11-03T00:09:10.045Z,10.15
2022-11-03T00:11:40.556Z,8.88
2022-11-03T00:14:10.395Z,11.00
2022-11-03T00:16:41.041Z,9.10
2022-11-03T00:19:11.559Z,9.40
2022-11-03T00:21:39.907Z,8.65
2022-11-03T00:24:09.478Z,9.45
2022-11-03T00:26:38.229Z,9.95
2022-11-03T00:29:10.263Z,9.95
2022-11-03T00:31:42.214Z,10.30
2022-11-03T00:34:11.111Z,8.13
2022-11-03T00:36:42.024Z,8.68
2022-11-03T00:39:10.543Z,10.15
2022-11-03T00:41:39.837Z,9.88
2022-11-03T00:44:10.319Z,8.75
2022-11-03T00:46:40.188Z,9.00
2022-11-03T00:49:08.280Z,8.52
2022-11-03T00:51:36.867Z,8.65
2022-11-03T00:54:07.388Z,8.07
2022-11-03T00:56:38.286Z,9.70
2022-11-03T00:59:08.483Z,9.05
2022-11-03T01:01:45.726Z,7.90
2022-11-03T01:04:34.103Z,8.65
2022-11-03T01:07:03.073Z,8.10
2022-11-03T01:09:36.111Z,8.50
2022-11-03T01:12:08.083Z,8.60
2022-11-03T01:14:39.359Z,7.30
2022-11-03T01:17:11.058Z,8.65
2022-11-03T01:19:39.168Z,7.90
2022-11-03T01:22:11.179Z,8.05
2022-11-03T01:24:40.431Z,7.63
2022-11-03T01:27:09.212Z,7.90
2022-11-03T01:29:37.464Z,8.63
2022-11-03T01:32:06.398Z,7.45
2022-11-03T01:34:37.088Z,11.23
2022-11-03T01:37:07.139Z,9.30
2022-11-03T01:39:35.677Z,8.50
2022-11-03T01:42:05.595Z,8.73
2022-11-03T01:44:37.498Z,7.88
2022-11-03T01:47:20.516Z,7.72
2022-11-03T01:49:55.436Z,9.45
2022-11-03T01:52:31.666Z,9.05
2022-11-03T01:55:06.025Z,7.47
2022-11-03T01:57:40.909Z,6.93
2022-11-03T02:00:10.971Z,8.20
2022-11-03T02:02:39.170Z,8.30
2022-11-03T02:05:11.960Z,8.30
2022-11-03T02:07:48.387Z,7.25
2022-11-03T02:10:16.700Z,7.82
2022-11-03T02:12:45.316Z,8.88
2022-11-03T02:15:16.980Z,9.07
2022-11-03T02:17:48.495Z,8.70
2022-11-03T02:20:22.072Z,8.48
2022-11-03T02:23:18.400Z,8.55
2022-11-03T02:25:51.228Z,8.43
2022-11-03T02:28:23.335Z,8.50
2022-11-03T02:31:03.683Z,8.02
2022-11-03T02:33:43.381Z,8.48
2022-11-03T02:36:20.982Z,9.25
2022-11-03T02:38:58.394Z,7.95
2022-11-03T02:41:31.299Z,7.57
2022-11-03T02:44:01.714Z,8.35
2022-11-03T02:46:33.855Z,7.72
2022-11-03T02:49:02.037Z,7.95
2022-11-03T02:51:30.067Z,9.73
2022-11-03T02:54:07.791Z,9.13
2022-11-03T02:56:44.255Z,8.80
2022-11-03T02:59:18.999Z,8.15
2022-11-03T03:01:55.496Z,7.65
2022-11-03T03:04:30.363Z,8.05
2022-11-03T03:07:03.285Z,9.00
2022-11-03T03:09:41.984Z,9.55
2022-11-03T03:12:13.254Z,9.10
2022-11-03T03:14:46.091Z,8.63
2022-11-03T03:17:24.196Z,10.13
2022-11-03T03:20:04.667Z,8.95
2022-11-03T03:22:41.185Z,7.38
2022-11-03T03:25:17.549Z,9.00
2022-11-03T03:27:52.793Z,9.75
2022-11-03T03:30:21.818Z,9.55
2022-11-03T03:32:53.418Z,9.52
2022-11-03T03:35:27.907Z,8.35
2022-11-03T03:38:03.590Z,7.53
2022-11-03T03:40:37.556Z,9.73
2022-11-03T03:43:12.672Z,8.35
2022-11-03T03:45:42.637Z,8.75
2022-11-03T03:48:10.869Z,9.07
2022-11-03T03:50:43.551Z,9.57
2022-11-03T03:53:14.040Z,8.68
2022-11-03T03:55:45.613Z,10.60
2022-11-03T03:58:16.984Z,8.98
2022-11-03T04:00:45.760Z,9.43
2022-11-03T04:03:18.654Z,8.80
2022-11-03T04:05:47.847Z,9.75
2022-11-03T04:08:17.799Z,10.63
2022-11-03T04:11:07.493Z,9.05
2022-11-03T04:13:54.192Z,10.05
2022-11-03T04:16:39.949Z,9.68
2022-11-03T04:19:28.258Z,8.77
2022-11-03T04:22:14.131Z,9.77
2022-11-03T04:24:42.193Z,9.05
2022-11-03T04:27:28.607Z,12.77
2022-11-03T04:30:03.602Z,11.82
2022-11-03T04:32:31.989Z,12.75
2022-11-03T04:35:01.358Z,13.10
2022-11-03T04:37:29.824Z,15.10
2022-11-03T04:40:01.499Z,14.13
2022-11-03T04:42:34.502Z,12.68
2022-11-03T04:45:15.665Z,13.18
2022-11-03T04:47:43.686Z,10.70
2022-11-03T04:50:20.481Z,11.75
2022-11-03T04:52:48.759Z,11.73
2022-11-03T04:55:19.778Z,12.00
2022-11-03T04:57:48.887Z,13.30
2022-11-03T05:00:20.623Z,13.57
2022-11-03T05:02:55.904Z,12.32
2022-11-03T05:05:27.296Z,12.30
2022-11-03T05:07:59.379Z,14.18
2022-11-03T05:10:30.725Z,13.02
2022-11-03T05:13:01.581Z,12.32
2022-11-03T05:15:38.011Z,13.10
2022-11-03T05:18:19.693Z,12.10
2022-11-03T05:20:52.867Z,13.15
2022-11-03T05:23:23.722Z,14.63
2022-11-03T05:25:55.014Z,12.13
2022-11-03T05:28:27.636Z,14.45
2022-11-03T05:30:57.901Z,14.35
2022-11-03T05:33:33.157Z,15.45
2022-11-03T05:36:09.493Z,15.52
2022-11-03T05:38:37.533Z,16.17
2022-11-03T05:41:15.981Z,17.35
2022-11-03T05:43:44.105Z,16.08
2022-11-03T05:46:15.891Z,16.45
2022-11-03T05:48:45.042Z,14.02
2022-11-03T05:51:22.515Z,15.35
2022-11-03T05:53:56.734Z,17.08
2022-11-03T05:56:26.652Z,17.00
2022-11-03T05:58:57.321Z,18.23
2022-11-03T06:01:33.614Z,16.23
2022-11-03T06:04:13.624Z,17.33
2022-11-03T06:06:42.339Z,13.75
2022-11-03T06:09:17.496Z,14.68
2022-11-03T06:11:47.118Z,14.80
2022-11-03T06:14:23.991Z,15.43
2022-11-03T06:16:58.818Z,12.82
2022-11-03T06:19:31.303Z,12.57
2022-11-03T06:22:06.980Z,14.73
2022-11-03T06:24:35.909Z,13.77
2022-11-03T06:27:04.682Z,14.10
2022-11-03T06:29:34.769Z,16.30
2022-11-03T06:32:04.452Z,15.80
2022-11-03T06:34:42.933Z,16.02
2022-11-03T06:37:24.859Z,12.15
2022-11-03T06:40:01.072Z,13.82
2022-11-03T06:42:34.137Z,15.20
2022-11-03T06:45:13.907Z,15.65
2022-11-03T06:47:43.325Z,15.05
2022-11-03T06:50:25.592Z,13.68
2022-11-03T06:52:55.614Z,14.20
2022-11-03T06:55:27.786Z,14.20
2022-11-03T06:58:01.309Z,14.77
2022-11-03T07:00:34.848Z,16.70
2022-11-03T07:03:11.799Z,13.25
2022-11-03T07:05:41.240Z,14.20
2022-11-03T07:08:23.235Z,15.80
2022-11-03T07:10:58.209Z,14.00
2022-11-03T07:13:28.614Z,13.82
2022-11-03T07:15:56.813Z,14.80
2022-11-03T07:18:32.225Z,14.45
2022-11-03T07:21:16.333Z,15.43
2022-11-03T07:23:46.331Z,15.20
2022-11-03T07:26:15.424Z,16.95
2022-11-03T07:28:43.505Z,14.63
2022-11-03T07:31:19.936Z,15.10
2022-11-03T07:33:49.711Z,13.93
2022-11-03T07:36:23.578Z,15.85
2022-11-03T07:38:56.309Z,15.18
2022-11-03T07:41:34.002Z,13.27
2022-11-03T07:44:04.222Z,13.15
2022-11-03T07:46:32.314Z,11.32
2022-11-03T07:49:04.414Z,12.43
2022-11-03T07:51:34.754Z,13.23
2022-11-03T07:54:14.997Z,12.25
2022-11-03T07:56:49.828Z,13.13
2022-11-03T08:01:58.934Z,12.98
2022-11-03T08:04:32.799Z,12.98
2022-11-03T08:07:00.941Z,11.93
2022-11-03T08:09:29.024Z,13.07
2022-11-03T08:11:57.221Z,11.60
2022-11-03T08:14:25.402Z,12.20
2022-11-03T08:16:53.486Z,12.07
2022-11-03T08:19:21.582Z,11.07
2022-11-03T08:21:50.962Z,11.50
2022-11-03T08:24:18.981Z,8.48
2022-11-03T08:26:47.252Z,9.13
2022-11-03T08:29:17.515Z,7.47
2022-11-03T08:31:45.729Z,5.72
2022-11-03T08:34:13.900Z,6.38
2022-11-03T08:36:41.944Z,5.47
2022-11-03T08:39:11.443Z,4.25
2022-11-03T08:41:39.709Z,3.83
2022-11-03T08:44:07.775Z,3.67
2022-11-03T08:46:36.297Z,2.47
2022-11-03T08:49:04.533Z,2.58
2022-11-03T08:51:32.637Z,2.20
2022-11-03T08:54:01.782Z,2.45
2022-11-03T08:56:31.234Z,2.63
2022-11-03T08:58:59.291Z,2.03
2022-11-03T09:01:27.518Z,2.55
2022-11-03T09:03:55.837Z,1.48
2022-11-03T09:06:24.393Z,2.25
2022-11-03T09:11:41.868Z,1.67
2022-11-03T09:14:10.254Z,1.60
2022-11-03T09:16:38.397Z,1.33
2022-11-03T09:19:06.486Z,1.40
2022-11-03T09:21:34.587Z,2.22
2022-11-03T09:24:02.597Z,0.90
2022-11-03T09:26:30.856Z,0.90
2022-11-03T09:29:01.386Z,1.67
2022-11-03T09:31:29.944Z,2.03
2022-11-03T09:33:58.021Z,1.58
2022-11-03T09:36:26.142Z,1.02
2022-11-03T09:38:54.406Z,1.83
2022-11-03T09:41:44.297Z,1.23
2022-11-03T09:44:13.116Z,1.40
2022-11-03T09:46:41.320Z,1.08
2022-11-03T09:49:09.538Z,1.75
2022-11-03T09:51:37.741Z,1.35
2022-11-03T09:54:07.136Z,1.60
2022-11-03T09:56:38.156Z,3.20
2022-11-03T09:59:17.650Z,1.30
2022-11-03T10:01:49.841Z,1.20
2022-11-03T10:04:22.881Z,1.55
2022-11-03T10:06:51.160Z,1.50
2022-11-03T10:09:20.795Z,1.70
2022-11-03T10:11:49.579Z,2.20
2022-11-03T10:14:21.307Z,2.20
2022-11-03T10:16:57.486Z,1.88
2022-11-03T10:19:26.422Z,1.87
2022-11-03T10:21:54.844Z,1.70
2022-11-03T10:24:23.432Z,1.27
2022-11-03T10:26:54.649Z,2.97
2022-11-03T10:29:26.489Z,1.70
2022-11-03T10:31:58.681Z,1.77
2022-11-03T10:34:37.746Z,2.00
2022-11-03T10:37:21.009Z,2.28
2022-11-03T10:39:51.163Z,2.13
2022-11-03T10:42:23.417Z,1.95
2022-11-03T10:44:56.728Z,1.90
2022-11-03T10:47:35.487Z,1.60
2022-11-03T10:50:24.042Z,2.20
2022-11-03T10:52:53.366Z,1.58
2022-11-03T10:55:25.666Z,1.48
2022-11-03T10:57:56.616Z,1.42
2022-11-03T11:00:26.700Z,1.98
2022-11-03T11:03:01.290Z,1.77
2022-11-03T11:05:32.460Z,1.63
2022-11-03T11:08:02.561Z,1.38
2022-11-03T11:10:34.235Z,2.10
2022-11-03T11:13:25.839Z,1.70
2022-11-03T11:15:59.521Z,2.22
2022-11-03T11:19:11.850Z,1.77
2022-11-03T11:22:13.934Z,1.70
2022-11-03T11:25:03.418Z,1.60
2022-11-03T11:27:58.650Z,1.67
2022-11-03T11:31:25.371Z,1.25
2022-11-03T11:34:48.206Z,1.95
2022-11-03T11:37:38.347Z,1.88
2022-11-03T11:40:15.384Z,1.25
2022-11-03T11:43:26.820Z,1.17
2022-11-03T11:46:40.081Z,1.33
2022-11-03T11:49:19.222Z,2.08
2022-11-03T11:51:49.358Z,2.10
2022-11-03T11:54:22.657Z,1.77
2022-11-03T11:56:51.959Z,2.55
2022-11-03T11:59:25.788Z,1.70
2022-11-03T12:01:58.034Z,1.88
2022-11-03T12:04:31.992Z,1.17
2022-11-03T12:07:01.724Z,1.23
2022-11-03T12:09:31.316Z,1.08
2022-11-03T12:12:08.359Z,1.05
2022-11-03T12:14:39.204Z,1.45
2022-11-03T12:17:38.028Z,1.02
2022-11-03T12:20:39.848Z,2.45
2022-11-03T12:23:09.640Z,1.52
2022-11-03T12:25:40.340Z,1.60
2022-11-03T12:28:09.332Z,0.90
2022-11-03T12:30:40.338Z,1.40
2022-11-03T12:33:10.717Z,1.10
2022-11-03T12:35:40.538Z,1.17
2022-11-03T12:38:10.283Z,1.02
2022-11-03T12:40:38.498Z,0.90
2022-11-03T12:43:07.064Z,1.15
2022-11-03T12:45:35.758Z,1.17
2022-11-03T12:48:05.359Z,1.40
2022-11-03T12:50:33.647Z,1.63
2022-11-03T12:53:02.132Z,1.42
2022-11-03T12:55:31.898Z,1.33
2022-11-03T12:58:00.264Z,1.98
2022-11-03T13:00:32.257Z,1.33
2022-11-03T13:03:03.852Z,1.75
2022-11-03T13:05:32.025Z,1.73
2022-11-03T13:08:00.263Z,1.38
2022-11-03T13:10:28.389Z,2.28
2022-11-03T13:12:57.759Z,1.77
2022-11-03T13:15:25.807Z,1.45
2022-11-03T13:20:43.097Z,1.27
2022-11-03T13:23:11.823Z,1.65
2022-11-03T13:25:40.034Z,2.13
2022-11-03T13:28:09.555Z,2.33
2022-11-03T13:30:37.662Z,1.58
2022-11-03T13:33:05.957Z,1.73
2022-11-03T13:35:34.306Z,2.10
2022-11-03T13:38:02.386Z,2.70
2022-11-03T13:43:19.876Z,2.47
2022-11-03T13:45:48.109Z,2.53
2022-11-03T13:51:07.358Z,3.05
2022-11-03T13:56:23.961Z,2.55
2022-11-03T14:01:42.006Z,2.58
2022-11-03T14:06:58.593Z,2.70
2022-11-03T14:09:26.970Z,2.90
2022-11-03T14:12:12.834Z,2.80
2022-11-03T14:14:42.586Z,2.95
2022-11-03T14:17:10.862Z,3.40
2022-11-03T14:19:44.824Z,3.50
2022-11-03T14:22:15.508Z,2.75
2022-11-03T14:24:44.024Z,3.72
2022-11-03T14:27:12.777Z,2.42
2022-11-03T14:29:43.427Z,3.05
2022-11-03T14:32:11.547Z,2.60
2022-11-03T14:34:39.896Z,2.45
2022-11-03T14:37:09.077Z,2.22
2022-11-03T14:39:37.786Z,3.10
2022-11-03T14:42:05.796Z,2.53
2022-11-03T14:44:35.828Z,2.83
2022-11-03T14:47:07.919Z,3.15
2022-11-03T14:49:37.532Z,2.53
2022-11-03T14:52:08.159Z,2.78
2022-11-03T14:54:37.324Z,2.72
2022-11-03T14:57:06.124Z,4.25
2022-11-03T14:59:35.237Z,3.30
2022-11-03T15:02:05.827Z,3.30
2022-11-03T15:04:34.672Z,3.38
2022-11-03T15:07:02.795Z,2.10
2022-11-03T15:09:30.876Z,3.25
2022-11-03T15:11:59.032Z,2.28
2022-11-03T15:14:27.071Z,3.17
2022-11-03T15:16:55.120Z,2.63
2022-11-03T15:19:24.496Z,2.47
2022-11-03T15:21:52.512Z,2.67
2022-11-03T15:27:08.537Z,1.80
2022-11-03T15:29:37.528Z,2.17
2022-11-03T15:32:06.883Z,2.38
2022-11-03T15:34:36.516Z,2.00
2022-11-03T15:37:04.539Z,2.38
2022-11-03T15:39:32.627Z,3.38
2022-11-03T15:42:00.698Z,3.10
2022-11-03T15:44:28.750Z,3.00
2022-11-03T15:46:56.873Z,3.47
2022-11-03T15:49:25.040Z,3.75
2022-11-03T15:51:54.657Z,3.60
2022-11-03T15:54:22.716Z,2.85
2022-11-03T15:56:51.026Z,3.05
2022-11-03T15:59:19.131Z,5.18
2022-11-03T16:01:47.345Z,3.30
2022-11-03T16:04:16.635Z,3.65
2022-11-03T16:09:34.518Z,3.65
2022-11-03T16:12:02.810Z,3.55
2022-11-03T16:14:31.179Z,4.55
2022-11-03T16:16:59.559Z,4.10
2022-11-03T16:19:27.590Z,3.55
2022-11-03T16:21:55.577Z,3.30
2022-11-03T16:24:29.618Z,4.05
2022-11-03T16:27:04.872Z,3.55
2022-11-03T16:29:33.043Z,3.85
2022-11-03T16:32:01.151Z,3.53
2022-11-03T16:34:29.465Z,3.58
2022-11-03T16:36:57.509Z,3.83
2022-11-03T16:39:25.619Z,3.72
2022-11-03T16:41:54.940Z,4.30
2022-11-03T16:44:24.437Z,4.60
2022-11-03T16:46:52.877Z,3.83
2022-11-03T16:49:21.033Z,3.97
2022-11-03T16:51:49.527Z,3.75
2022-11-03T16:54:17.593Z,4.50
2022-11-03T16:56:49.416Z,4.38
2022-11-03T16:59:23.440Z,5.05
2022-11-03T17:01:53.015Z,3.97
2022-11-03T17:04:21.305Z,4.88
2022-11-03T17:06:49.374Z,42.03
2022-11-03T17:09:17.436Z,25.48
2022-11-03T17:11:45.479Z,9.80
2022-11-03T17:14:14.281Z,24.95
2022-11-03T17:16:45.548Z,5.47
2022-11-03T17:19:16.140Z,5.45
2022-11-03T17:21:44.471Z,5.80
2022-11-03T17:24:13.227Z,5.50
2022-11-03T17:26:58.204Z,4.55
2022-11-03T17:29:35.910Z,6.47
2022-11-03T17:32:08.432Z,5.00
2022-11-03T17:34:39.497Z,5.10
2022-11-03T17:37:07.732Z,4.20
2022-11-03T17:39:37.978Z,4.53
2022-11-03T17:42:26.034Z,3.97
2022-11-03T17:44:56.779Z,3.40
2022-11-03T17:47:25.754Z,4.05
2022-11-03T17:49:55.235Z,4.32
2022-11-03T17:52:28.691Z,3.90
2022-11-03T17:54:59.746Z,4.18
2022-11-03T17:57:28.653Z,2.33
2022-11-03T18:00:00.771Z,3.45
2022-11-03T18:02:33.077Z,3.38
2022-11-03T18:05:26.616Z,3.72
2022-11-03T18:07:56.271Z,3.72
2022-11-03T18:10:28.358Z,3.78
2022-11-03T18:13:17.612Z,4.32
2022-11-03T18:15:49.283Z,3.45
2022-11-03T18:18:26.194Z,3.80
2022-11-03T18:20:56.533Z,3.85
2022-11-03T18:23:26.842Z,4.82
2022-11-03T18:25:55.434Z,3.63
2022-11-03T18:28:24.041Z,3.70
2022-11-03T18:30:55.969Z,3.15
2022-11-03T18:33:27.002Z,2.53
2022-11-03T18:35:57.795Z,3.22
2022-11-03T18:38:27.228Z,2.28
2022-11-03T18:40:55.834Z,2.22
2022-11-03T18:43:26.433Z,2.15
2022-11-03T18:45:54.447Z,1.88
2022-11-03T18:48:24.002Z,1.83
2022-11-03T18:50:54.951Z,1.05
2022-11-03T18:53:27.164Z,1.50
2022-11-03T18:56:00.846Z,1.60
2022-11-03T18:58:29.092Z,1.52
2022-11-03T19:00:57.483Z,1.63
2022-11-03T19:03:25.585Z,1.40
2022-11-03T19:05:54.518Z,1.52
2022-11-03T19:08:29.391Z,1.70
2022-11-03T19:11:03.530Z,1.50
2022-11-03T19:13:36.017Z,1.48
2022-11-03T19:16:14.273Z,1.90
2022-11-03T19:18:44.159Z,1.52
2022-11-03T19:21:15.282Z,2.95
2022-11-03T19:23:47.938Z,2.10
2022-11-03T19:26:23.521Z,2.65
2022-11-03T19:28:57.349Z,2.50
2022-11-03T19:31:32.189Z,2.15
2022-11-03T19:34:01.068Z,3.15
2022-11-03T19:36:31.456Z,2.10
2022-11-03T19:39:01.473Z,1.98
2022-11-03T19:41:47.423Z,2.67
2022-11-03T19:44:15.579Z,1.55
2022-11-03T19:46:43.962Z,1.70
2022-11-03T19:49:15.178Z,1.60
2022-11-03T19:51:43.740Z,1.55
2022-11-03T19:54:19.160Z,1.70
2022-11-03T19:56:47.497Z,1.42
2022-11-03T19:59:17.691Z,2.75
2022-11-03T20:01:45.854Z,2.38
2022-11-03T20:04:13.997Z,2.40
2022-11-03T20:06:42.034Z,2.30
2022-11-03T20:09:18.299Z,1.83
2022-11-03T20:11:46.766Z,1.92
2022-11-03T20:14:21.796Z,1.90
2022-11-03T20:16:49.844Z,1.73
2022-11-03T20:19:18.040Z,2.08
2022-11-03T20:21:46.255Z,2.20
2022-11-03T20:24:19.500Z,2.20
2022-11-03T20:26:47.701Z,2.17
2022-11-03T20:29:16.871Z,1.58
2022-11-03T20:31:46.185Z,1.83
2022-11-03T20:34:15.948Z,1.67
2022-11-03T20:36:44.754Z,1.20
2022-11-03T20:39:15.921Z,1.92
2022-11-03T20:41:51.462Z,1.45
2022-11-03T20:44:19.595Z,1.30
2022-11-03T20:46:47.742Z,1.58
2022-11-03T20:49:16.021Z,1.08
2022-11-03T20:51:47.391Z,1.60
2022-11-03T20:54:19.412Z,1.42
2022-11-03T20:56:49.582Z,1.17
2022-11-03T20:59:21.272Z,1.55
2022-11-03T21:01:50.173Z,0.82
2022-11-03T21:04:21.268Z,1.45
2022-11-03T21:06:50.339Z,1.35
2022-11-03T21:09:20.363Z,1.17
2022-11-03T21:11:51.903Z,1.40
2022-11-03T21:14:25.449Z,1.73
2022-11-03T21:17:11.456Z,1.20
2022-11-03T21:19:56.452Z,2.55
2022-11-03T21:25:23.407Z,1.20
2022-11-03T21:27:54.661Z,1.27
2022-11-03T21:30:24.108Z,1.70
2022-11-03T21:32:52.285Z,1.50
2022-11-03T21:35:22.936Z,1.73
2022-11-03T21:37:51.057Z,1.90
2022-11-03T21:40:19.301Z,1.05
2022-11-03T21:43:04.700Z,1.95
2022-11-03T21:45:34.738Z,1.25
2022-11-03T21:48:20.851Z,1.00
2022-11-03T21:50:49.480Z,1.02
2022-11-03T21:53:17.540Z,1.20
2022-11-03T21:55:49.433Z,1.00
2022-11-03T21:58:17.676Z,1.00
2022-11-03T22:00:47.620Z,1.08
2022-11-03T22:03:15.979Z,1.00
2022-11-03T22:05:44.206Z,0.60
2022-11-03T22:08:12.303Z,0.75
2022-11-03T22:10:40.926Z,1.33
2022-11-03T22:13:09.560Z,1.25
2022-11-03T22:15:55.813Z,0.95
2022-11-03T22:18:25.365Z,0.95
2022-11-03T22:21:11.306Z,0.60
2022-11-03T22:23:57.093Z,0.98
2022-11-03T22:26:42.648Z,1.48
2022-11-03T22:29:28.174Z,1.00
2022-11-03T22:31:56.385Z,0.85
2022-11-03T22:34:43.511Z,0.85
2022-11-03T22:37:11.552Z,0.45
2022-11-03T22:39:57.124Z,0.60
2022-11-03T22:45:33.327Z,0.77
2022-11-03T22:48:04.679Z,0.73
2022-11-03T22:50:34.147Z,0.80
2022-11-03T22:53:23.060Z,0.80
2022-11-03T22:55:50.220Z,0.50
2022-11-03T22:58:18.273Z,0.70
2022-11-03T23:00:47.535Z,0.47
2022-11-03T23:03:15.801Z,0.50
2022-11-03T23:05:45.281Z,0.60
2022-11-03T23:08:13.331Z,0.40
2022-11-03T23:10:41.390Z,0.50
2022-11-03T23:13:09.915Z,0.50
2022-11-03T23:15:43.537Z,2.05
2022-11-03T23:18:28.979Z,0.77
2022-11-03T23:21:07.476Z,0.40
2022-11-03T23:23:53.902Z,0.60
2022-11-03T23:26:26.485Z,1.60
2022-11-03T23:28:55.003Z,1.05
2022-11-03T23:31:23.150Z,0.90
2022-11-03T23:33:51.280Z,0.88
2022-11-03T23:36:20.965Z,1.52
2022-11-03T23:38:49.049Z,0.50
2022-11-03T23:41:20.295Z,1.13
2022-11-03T23:43:48.875Z,0.80
2022-11-03T23:46:37.896Z,1.50
2022-11-03T23:49:07.472Z,1.10
2022-11-03T23:51:38.605Z,2.60
2022-11-03T23:54:09.684Z,1.20
2022-11-03T23:56:58.305Z,1.27
2022-11-03T23:59:27.732Z,1.42
