createdAt,value
2018-06-13T00:00:04.951Z,17.30
2018-06-13T00:02:33.793Z,17.30
2018-06-13T00:05:02.653Z,17.20
2018-06-13T00:07:31.531Z,17.20
2018-06-13T00:10:01.065Z,17.20
2018-06-13T00:12:29.901Z,17.30
2018-06-13T00:14:58.746Z,17.30
2018-06-13T00:17:27.577Z,17.20
2018-06-13T00:19:56.410Z,17.30
2018-06-13T00:22:25.242Z,17.20
2018-06-13T00:24:54.080Z,17.20
2018-06-13T00:27:22.931Z,17.20
2018-06-13T00:29:52.506Z,17.10
2018-06-13T00:32:21.351Z,17.10
2018-06-13T00:34:51.524Z,17.10
2018-06-13T00:37:19.023Z,17.10
2018-06-13T00:39:47.864Z,17.10
2018-06-13T00:42:16.719Z,17.10
2018-06-13T00:44:45.551Z,17.00
2018-06-13T00:47:14.412Z,17.00
2018-06-13T00:49:43.250Z,17.10
2018-06-13T00:52:12.310Z,17.10
2018-06-13T00:54:40.918Z,17.20
2018-06-13T00:57:09.767Z,17.10
2018-06-13T00:59:38.602Z,17.00
2018-06-13T01:02:08.188Z,17.00
2018-06-13T01:04:37.052Z,17.00
2018-06-13T01:07:05.889Z,17.00
2018-06-13T01:09:34.808Z,16.90
2018-06-13T01:12:03.639Z,16.90
2018-06-13T01:14:32.491Z,16.90
2018-06-13T01:17:01.324Z,16.90
2018-06-13T01:19:30.173Z,16.90
2018-06-13T01:21:59.031Z,16.90
2018-06-13T01:24:28.595Z,16.80
2018-06-13T01:26:57.469Z,16.80
2018-06-13T01:29:26.290Z,16.80
2018-06-13T01:31:55.129Z,16.80
2018-06-13T01:34:23.970Z,16.80
2018-06-13T01:36:52.797Z,16.80
2018-06-13T01:39:21.654Z,16.70
2018-06-13T01:41:51.244Z,16.80
2018-06-13T01:44:20.078Z,16.80
2018-06-13T01:46:48.917Z,16.80
2018-06-13T01:49:17.772Z,16.80
2018-06-13T01:51:46.599Z,16.70
2018-06-13T01:54:15.447Z,16.80
2018-06-13T01:56:44.287Z,16.80
2018-06-13T01:59:13.132Z,16.80
2018-06-13T02:01:41.957Z,16.80
2018-06-13T02:04:10.792Z,16.80
2018-06-13T02:06:39.631Z,16.70
2018-06-13T02:09:08.469Z,16.70
2018-06-13T02:11:37.312Z,16.60
2018-06-13T02:14:06.147Z,16.60
2018-06-13T02:16:34.995Z,16.60
2018-06-13T02:19:03.837Z,16.60
2018-06-13T02:21:32.680Z,16.60
2018-06-13T02:24:01.532Z,16.70
2018-06-13T02:26:30.375Z,16.50
2018-06-13T02:28:59.965Z,16.50
2018-06-13T02:31:30.162Z,16.50
2018-06-13T02:33:59.003Z,16.50
2018-06-13T02:36:27.844Z,16.50
2018-06-13T02:38:57.197Z,16.40
2018-06-13T02:41:26.038Z,16.40
2018-06-13T02:43:54.882Z,16.40
2018-06-13T02:46:23.734Z,16.50
2018-06-13T02:48:52.574Z,16.40
2018-06-13T02:51:21.419Z,16.40
2018-06-13T02:53:50.266Z,16.40
2018-06-13T02:56:19.110Z,16.40
2018-06-13T02:58:47.955Z,16.30
2018-06-13T03:01:16.811Z,16.30
2018-06-13T03:03:45.649Z,16.30
2018-06-13T03:06:14.502Z,16.30
2018-06-13T03:08:44.674Z,16.30
2018-06-13T03:11:12.200Z,16.30
2018-06-13T03:13:41.038Z,16.30
2018-06-13T03:16:09.887Z,16.30
2018-06-13T03:18:38.719Z,16.20
2018-06-13T03:21:07.542Z,16.30
2018-06-13T03:23:36.377Z,16.30
2018-06-13T03:26:05.950Z,16.30
2018-06-13T03:28:34.783Z,16.30
2018-06-13T03:31:04.371Z,16.30
2018-06-13T03:33:33.215Z,16.40
2018-06-13T03:36:02.050Z,16.30
2018-06-13T03:38:31.767Z,16.40
2018-06-13T03:41:00.628Z,16.30
2018-06-13T03:43:29.459Z,16.30
2018-06-13T03:45:59.055Z,16.30
2018-06-13T03:48:28.647Z,16.20
2018-06-13T03:50:57.837Z,16.10
2018-06-13T03:53:26.683Z,16.10
2018-06-13T03:55:55.525Z,16.10
2018-06-13T03:58:24.376Z,16.10
2018-06-13T04:00:53.217Z,16.10
2018-06-13T04:03:22.065Z,16.00
2018-06-13T04:05:50.922Z,16.10
2018-06-13T04:08:19.795Z,16.10
2018-06-13T04:10:48.634Z,16.00
2018-06-13T04:13:17.468Z,16.00
2018-06-13T04:15:46.320Z,16.00
2018-06-13T04:18:15.173Z,16.00
2018-06-13T04:20:44.014Z,16.00
2018-06-13T04:23:12.865Z,16.00
2018-06-13T04:25:41.707Z,16.00
2018-06-13T04:28:10.562Z,16.10
2018-06-13T04:30:39.405Z,16.10
2018-06-13T04:33:08.249Z,16.20
2018-06-13T04:35:37.098Z,16.10
2018-06-13T04:38:05.938Z,16.20
2018-06-13T04:40:34.800Z,16.10
2018-06-13T04:43:03.638Z,16.00
2018-06-13T04:45:33.228Z,16.00
2018-06-13T04:48:02.077Z,16.00
2018-06-13T04:50:30.913Z,16.00
2018-06-13T04:53:00.500Z,15.90
2018-06-13T04:57:58.783Z,15.80
2018-06-13T05:00:27.629Z,15.80
2018-06-13T05:02:56.485Z,15.80
2018-06-13T05:05:25.330Z,15.70
2018-06-13T05:07:54.217Z,15.70
2018-06-13T05:10:23.107Z,15.60
2018-06-13T05:12:51.922Z,15.60
2018-06-13T05:15:20.767Z,15.60
2018-06-13T05:17:49.733Z,15.60
2018-06-13T05:20:19.355Z,15.60
2018-06-13T05:22:48.197Z,15.80
2018-06-13T05:25:17.041Z,15.80
2018-06-13T05:27:45.885Z,15.90
2018-06-13T05:32:44.178Z,16.10
2018-06-13T05:35:13.055Z,16.10
2018-06-13T05:37:41.905Z,16.20
2018-06-13T05:40:10.753Z,16.20
2018-06-13T05:42:39.606Z,16.20
2018-06-13T05:45:08.462Z,16.20
2018-06-13T05:47:37.302Z,16.30
2018-06-13T05:50:06.150Z,16.30
2018-06-13T05:52:34.989Z,16.40
2018-06-13T05:55:03.839Z,16.50
2018-06-13T05:57:32.682Z,16.60
2018-06-13T06:00:01.548Z,16.80
2018-06-13T06:02:30.389Z,16.80
2018-06-13T06:04:59.224Z,16.80
2018-06-13T06:07:28.069Z,16.80
2018-06-13T06:09:56.910Z,16.50
2018-06-13T06:12:25.751Z,16.40
2018-06-13T06:14:54.589Z,16.40
2018-06-13T06:17:23.448Z,16.40
2018-06-13T06:19:52.288Z,16.60
2018-06-13T06:22:21.875Z,16.60
2018-06-13T06:24:51.464Z,16.70
2018-06-13T06:27:20.295Z,16.90
2018-06-13T06:29:49.884Z,17.00
2018-06-13T06:32:18.744Z,16.80
2018-06-13T06:34:47.584Z,16.80
2018-06-13T06:37:17.163Z,16.70
2018-06-13T06:39:46.047Z,16.50
2018-06-13T06:42:14.906Z,16.40
2018-06-13T06:44:44.440Z,16.50
2018-06-13T06:47:13.274Z,16.50
2018-06-13T06:49:42.177Z,16.40
2018-06-13T06:52:10.956Z,16.70
2018-06-13T06:54:39.867Z,16.80
2018-06-13T06:57:08.643Z,16.80
2018-06-13T06:59:37.495Z,17.10
2018-06-13T07:02:06.341Z,17.20
2018-06-13T07:04:35.208Z,17.30
2018-06-13T07:07:04.055Z,17.30
2018-06-13T07:09:32.890Z,17.40
2018-06-13T07:12:01.726Z,17.50
2018-06-13T07:14:30.565Z,17.50
2018-06-13T07:16:59.409Z,17.60
2018-06-13T07:19:28.521Z,17.70
2018-06-13T07:21:57.087Z,17.60
2018-06-13T07:24:26.671Z,17.60
2018-06-13T07:26:55.504Z,17.80
2018-06-13T07:29:25.091Z,17.80
2018-06-13T07:31:53.930Z,17.90
2018-06-13T07:34:22.768Z,18.00
2018-06-13T07:36:51.602Z,18.10
2018-06-13T07:39:20.437Z,18.00
2018-06-13T07:41:49.603Z,17.90
2018-06-13T07:44:19.455Z,17.70
2018-06-13T07:46:48.295Z,17.60
2018-06-13T07:49:17.135Z,17.80
2018-06-13T07:51:45.987Z,18.00
2018-06-13T07:54:14.823Z,17.90
2018-06-13T07:56:43.707Z,18.00
2018-06-13T07:59:13.301Z,17.90
2018-06-13T08:01:42.127Z,17.70
2018-06-13T08:04:10.971Z,17.70
2018-06-13T08:06:39.807Z,17.70
2018-06-13T08:09:08.652Z,17.80
2018-06-13T08:11:37.485Z,17.80
2018-06-13T08:14:06.365Z,17.80
2018-06-13T08:16:35.168Z,18.00
2018-06-13T08:19:04.007Z,18.00
2018-06-13T08:21:32.854Z,18.40
2018-06-13T08:24:01.699Z,18.60
2018-06-13T08:26:30.552Z,18.20
2018-06-13T08:28:59.383Z,18.10
2018-06-13T08:31:28.977Z,18.20
2018-06-13T08:33:57.834Z,18.40
2018-06-13T08:36:26.692Z,18.40
2018-06-13T08:38:55.535Z,18.40
2018-06-13T08:41:26.544Z,18.20
2018-06-13T08:43:54.094Z,18.20
2018-06-13T08:46:22.943Z,18.20
2018-06-13T08:48:51.766Z,18.40
2018-06-13T08:51:20.629Z,18.50
2018-06-13T08:53:49.490Z,18.60
2018-06-13T08:56:18.334Z,18.70
2018-06-13T08:58:47.166Z,18.50
2018-06-13T09:01:16.051Z,18.20
2018-06-13T09:03:44.887Z,17.80
2018-06-13T09:06:13.735Z,17.50
2018-06-13T09:08:42.576Z,17.50
2018-06-13T09:11:11.412Z,17.50
2018-06-13T09:13:40.251Z,17.40
2018-06-13T09:16:09.839Z,17.40
2018-06-13T09:18:39.436Z,17.50
2018-06-13T09:21:08.284Z,17.40
2018-06-13T09:23:37.120Z,17.40
2018-06-13T09:26:05.962Z,17.50
2018-06-13T09:28:34.802Z,17.40
2018-06-13T09:31:04.397Z,17.40
2018-06-13T09:33:33.241Z,17.40
2018-06-13T09:36:02.108Z,17.40
2018-06-13T09:38:31.681Z,17.40
2018-06-13T09:41:00.522Z,17.40
2018-06-13T09:43:29.414Z,17.50
2018-06-13T09:46:03.400Z,17.70
2018-06-13T09:48:27.803Z,17.80
2018-06-13T09:50:56.647Z,17.90
2018-06-13T09:55:54.930Z,17.90
2018-06-13T09:58:23.779Z,17.90
2018-06-13T10:00:58.279Z,18.00
2018-06-13T10:03:27.119Z,18.10
2018-06-13T10:05:55.962Z,18.20
2018-06-13T10:08:24.806Z,18.30
2018-06-13T10:10:53.648Z,18.30
2018-06-13T10:13:22.496Z,18.30
2018-06-13T10:15:51.328Z,18.30
2018-06-13T10:18:20.169Z,18.40
2018-06-13T10:20:49.035Z,18.60
2018-06-13T10:23:17.878Z,18.70
2018-06-13T10:25:46.704Z,18.90
2018-06-13T10:28:15.547Z,18.90
2018-06-13T10:30:45.206Z,19.00
2018-06-13T10:33:14.035Z,19.10
2018-06-13T10:35:43.611Z,19.20
2018-06-13T10:38:12.500Z,19.40
2018-06-13T10:40:41.416Z,18.90
2018-06-13T10:43:10.227Z,18.60
2018-06-13T10:45:39.090Z,18.40
2018-06-13T10:48:07.935Z,18.30
2018-06-13T10:50:38.268Z,18.40
2018-06-13T10:53:06.304Z,18.60
2018-06-13T10:55:35.176Z,18.60
2018-06-13T10:58:03.967Z,18.70
2018-06-13T11:00:32.810Z,18.70
2018-06-13T11:03:01.641Z,18.70
2018-06-13T11:05:31.226Z,18.80
2018-06-13T11:08:00.804Z,19.00
2018-06-13T11:10:29.637Z,19.10
2018-06-13T11:12:58.492Z,19.10
2018-06-13T11:15:27.326Z,19.10
2018-06-13T11:17:56.174Z,18.90
2018-06-13T11:20:25.080Z,18.90
2018-06-13T11:22:54.523Z,18.90
2018-06-13T11:25:23.377Z,19.10
2018-06-13T11:27:52.230Z,19.00
2018-06-13T11:30:21.075Z,18.80
2018-06-13T11:32:49.938Z,18.90
2018-06-13T11:35:18.786Z,18.90
2018-06-13T11:37:47.626Z,19.00
2018-06-13T11:40:16.476Z,19.10
2018-06-13T11:42:45.302Z,19.20
2018-06-13T11:45:14.189Z,19.10
2018-06-13T11:47:43.764Z,19.00
2018-06-13T11:50:12.601Z,18.90
2018-06-13T11:52:42.184Z,19.20
2018-06-13T11:55:11.044Z,19.30
2018-06-13T11:57:40.172Z,19.40
2018-06-13T12:00:09.021Z,19.50
2018-06-13T12:02:37.863Z,19.10
2018-06-13T12:05:06.709Z,19.10
2018-06-13T12:07:35.545Z,18.90
2018-06-13T12:10:04.400Z,18.90
2018-06-13T12:12:33.235Z,18.90
2018-06-13T12:15:02.820Z,18.90
2018-06-13T12:17:31.683Z,19.00
2018-06-13T12:20:00.526Z,19.00
2018-06-13T12:22:29.407Z,19.10
2018-06-13T12:24:58.203Z,18.90
2018-06-13T12:27:27.041Z,19.00
2018-06-13T12:29:55.877Z,19.30
2018-06-13T12:32:25.464Z,19.30
2018-06-13T12:34:55.044Z,19.70
2018-06-13T12:37:23.889Z,20.20
2018-06-13T12:39:52.736Z,20.30
2018-06-13T12:42:21.579Z,20.30
2018-06-13T12:44:50.425Z,20.30
2018-06-13T12:47:19.271Z,20.60
2018-06-13T12:49:48.103Z,20.70
2018-06-13T12:52:16.964Z,20.60
2018-06-13T12:54:45.811Z,19.80
2018-06-13T12:57:14.662Z,19.40
2018-06-13T12:59:43.523Z,19.20
2018-06-13T13:02:12.371Z,19.10
2018-06-13T13:04:42.972Z,18.90
2018-06-13T13:07:11.773Z,18.70
2018-06-13T13:09:40.627Z,18.90
2018-06-13T13:12:09.498Z,18.60
2018-06-13T13:14:39.047Z,18.60
2018-06-13T13:17:07.891Z,18.70
2018-06-13T13:19:36.733Z,18.70
2018-06-13T13:22:06.315Z,18.80
2018-06-13T13:24:35.149Z,19.00
2018-06-13T13:27:04.724Z,19.00
2018-06-13T13:29:33.569Z,19.20
2018-06-13T13:32:02.413Z,19.30
2018-06-13T13:34:31.255Z,19.40
2018-06-13T13:37:00.117Z,19.20
2018-06-13T13:39:28.960Z,19.40
2018-06-13T13:41:57.787Z,19.40
2018-06-13T13:44:27.369Z,19.60
2018-06-13T13:46:56.212Z,19.40
2018-06-13T13:49:25.053Z,19.20
2018-06-13T13:51:53.903Z,19.10
2018-06-13T13:54:22.757Z,19.20
2018-06-13T13:56:51.594Z,19.20
2018-06-13T13:59:20.432Z,19.00
2018-06-13T14:01:49.269Z,18.90
2018-06-13T14:04:18.111Z,18.90
2018-06-13T14:06:47.700Z,19.00
2018-06-13T14:09:16.571Z,19.10
2018-06-13T14:11:45.434Z,19.20
2018-06-13T14:14:14.267Z,19.30
2018-06-13T14:16:43.853Z,19.10
2018-06-13T14:19:12.693Z,19.00
2018-06-13T14:21:41.549Z,18.90
2018-06-13T14:24:10.373Z,18.90
2018-06-13T14:26:39.210Z,18.70
2018-06-13T14:29:08.052Z,18.60
2018-06-13T14:31:36.904Z,18.50
2018-06-13T14:34:05.747Z,18.60
2018-06-13T14:36:34.674Z,18.40
2018-06-13T14:41:32.965Z,18.40
2018-06-13T14:46:31.318Z,18.50
2018-06-13T14:49:00.874Z,18.50
2018-06-13T14:51:29.724Z,18.60
2018-06-13T14:53:58.579Z,18.60
2018-06-13T14:56:27.458Z,18.70
2018-06-13T14:58:56.274Z,18.60
2018-06-13T15:01:25.120Z,18.60
2018-06-13T15:03:53.963Z,18.60
2018-06-13T15:06:22.807Z,18.70
2018-06-13T15:08:51.659Z,18.70
2018-06-13T15:11:21.435Z,18.70
2018-06-13T15:13:50.287Z,18.80
2018-06-13T15:16:19.120Z,18.90
2018-06-13T15:18:47.968Z,18.90
2018-06-13T15:21:16.824Z,18.90
2018-06-13T15:23:45.671Z,18.80
2018-06-13T15:26:14.878Z,18.70
2018-06-13T15:28:44.315Z,18.50
2018-06-13T15:31:13.166Z,18.30
2018-06-13T15:33:42.009Z,18.30
2018-06-13T15:36:10.852Z,18.20
2018-06-13T15:38:39.704Z,18.10
2018-06-13T15:41:08.547Z,18.10
2018-06-13T15:43:37.392Z,18.10
2018-06-13T15:46:06.984Z,18.10
2018-06-13T15:48:35.828Z,18.10
2018-06-13T15:51:04.672Z,18.10
2018-06-13T15:53:34.260Z,18.00
2018-06-13T15:56:03.086Z,18.00
2018-06-13T15:58:31.930Z,18.00
2018-06-13T16:01:00.760Z,18.20
2018-06-13T16:03:29.611Z,18.10
2018-06-13T16:05:58.598Z,18.10
2018-06-13T16:08:27.321Z,18.00
2018-06-13T16:10:56.194Z,18.00
2018-06-13T16:13:25.021Z,18.00
2018-06-13T16:15:54.134Z,18.00
2018-06-13T16:18:22.979Z,18.00
2018-06-13T16:20:52.556Z,18.00
2018-06-13T16:23:22.210Z,18.00
2018-06-13T16:25:51.055Z,18.00
2018-06-13T16:28:20.481Z,18.10
2018-06-13T16:30:50.106Z,18.10
2018-06-13T16:33:18.968Z,18.00
2018-06-13T16:35:47.868Z,18.00
2018-06-13T16:38:17.591Z,18.00
2018-06-13T16:40:47.168Z,18.00
2018-06-13T16:43:16.011Z,18.00
2018-06-13T16:45:44.848Z,18.00
2018-06-13T16:48:13.713Z,18.10
2018-06-13T16:50:44.375Z,18.10
2018-06-13T16:53:13.223Z,18.10
2018-06-13T16:55:42.060Z,18.00
2018-06-13T16:58:10.904Z,18.00
2018-06-13T17:00:39.746Z,17.90
2018-06-13T17:03:09.337Z,17.90
2018-06-13T17:05:38.178Z,18.00
2018-06-13T17:08:07.648Z,17.90
2018-06-13T17:10:36.529Z,17.90
2018-06-13T17:13:05.370Z,18.00
2018-06-13T17:15:35.045Z,18.00
2018-06-13T17:18:03.884Z,18.00
2018-06-13T17:20:32.717Z,18.00
2018-06-13T17:23:02.310Z,18.00
2018-06-13T17:25:31.136Z,17.90
2018-06-13T17:27:59.967Z,18.00
2018-06-13T17:30:28.793Z,18.00
2018-06-13T17:32:57.632Z,18.00
2018-06-13T17:35:26.468Z,17.90
2018-06-13T17:37:55.328Z,17.80
2018-06-13T17:40:24.162Z,17.80
2018-06-13T17:42:52.991Z,17.70
2018-06-13T17:45:21.829Z,17.80
2018-06-13T17:47:50.665Z,17.70
2018-06-13T17:50:19.510Z,17.70
2018-06-13T17:52:48.375Z,17.70
2018-06-13T17:55:17.211Z,17.70
2018-06-13T17:57:46.046Z,17.60
2018-06-13T18:00:14.889Z,17.60
2018-06-13T18:02:43.734Z,17.60
2018-06-13T18:05:12.580Z,17.50
2018-06-13T18:07:41.429Z,17.60
2018-06-13T18:10:10.286Z,17.60
2018-06-13T18:12:39.116Z,17.50
2018-06-13T18:15:07.950Z,17.50
2018-06-13T18:17:36.788Z,17.50
2018-06-13T18:20:06.284Z,17.50
2018-06-13T18:22:35.144Z,17.50
2018-06-13T18:25:03.994Z,17.50
2018-06-13T18:27:32.831Z,17.50
2018-06-13T18:30:01.689Z,17.50
2018-06-13T18:32:30.533Z,17.50
2018-06-13T18:34:59.899Z,17.50
2018-06-13T18:37:28.736Z,17.50
2018-06-13T18:39:57.570Z,17.50
2018-06-13T18:42:27.193Z,17.40
2018-06-13T18:44:56.045Z,17.30
2018-06-13T18:47:24.879Z,17.40
2018-06-13T18:49:53.729Z,17.40
2018-06-13T18:52:22.578Z,17.30
2018-06-13T18:54:51.430Z,17.30
2018-06-13T18:57:20.280Z,17.30
2018-06-13T18:59:49.138Z,17.30
2018-06-13T19:02:17.981Z,17.30
2018-06-13T19:04:46.821Z,17.20
2018-06-13T19:07:15.669Z,17.20
2018-06-13T19:09:44.512Z,17.10
2018-06-13T19:12:13.371Z,17.20
2018-06-13T19:14:42.228Z,17.20
2018-06-13T19:17:11.069Z,17.20
2018-06-13T19:19:39.921Z,17.10
2018-06-13T19:22:08.769Z,17.10
2018-06-13T19:24:37.608Z,17.00
2018-06-13T19:27:06.451Z,17.00
2018-06-13T19:29:35.314Z,17.00
2018-06-13T19:32:04.888Z,16.90
2018-06-13T19:34:33.726Z,17.00
2018-06-13T19:37:02.584Z,17.00
2018-06-13T19:39:31.430Z,16.90
2018-06-13T19:42:00.270Z,16.90
2018-06-13T19:44:29.114Z,16.90
2018-06-13T19:46:57.947Z,16.90
2018-06-13T19:49:26.798Z,16.90
2018-06-13T19:51:55.626Z,16.80
2018-06-13T19:54:30.706Z,16.80
2018-06-13T19:56:59.570Z,16.80
2018-06-13T19:59:28.729Z,16.70
2018-06-13T20:01:58.379Z,16.70
2018-06-13T20:04:27.793Z,16.70
2018-06-13T20:06:56.687Z,16.70
2018-06-13T20:09:25.498Z,16.70
2018-06-13T20:11:54.364Z,16.70
2018-06-13T20:14:23.955Z,16.60
2018-06-13T20:16:53.677Z,16.70
2018-06-13T20:19:27.950Z,16.70
2018-06-13T20:21:57.822Z,16.60
2018-06-13T20:24:26.393Z,16.60
2018-06-13T20:27:00.812Z,16.60
2018-06-13T20:29:30.572Z,16.70
2018-06-13T20:31:59.416Z,16.70
2018-06-13T20:34:28.265Z,16.70
2018-06-13T20:37:00.328Z,16.70
2018-06-13T20:39:29.906Z,16.70
2018-06-13T20:41:58.756Z,16.60
2018-06-13T20:44:27.594Z,16.60
2018-06-13T20:46:56.440Z,16.60
2018-06-13T20:49:25.285Z,16.70
2018-06-13T20:51:54.866Z,16.70
2018-06-13T20:54:23.700Z,16.70
2018-06-13T20:56:52.550Z,16.70
2018-06-13T20:59:21.388Z,16.70
2018-06-13T21:01:51.168Z,16.70
2018-06-13T21:04:20.758Z,16.60
2018-06-13T21:06:49.616Z,16.60
2018-06-13T21:09:18.462Z,16.60
2018-06-13T21:11:48.045Z,16.60
2018-06-13T21:14:16.877Z,16.60
2018-06-13T21:16:45.720Z,16.60
2018-06-13T21:21:44.131Z,16.80
2018-06-13T21:24:12.976Z,16.70
2018-06-13T21:26:41.829Z,16.80
2018-06-13T21:29:11.415Z,16.90
2018-06-13T21:31:40.347Z,16.90
2018-06-13T21:34:09.898Z,16.90
2018-06-13T21:36:38.733Z,16.80
2018-06-13T21:39:07.593Z,16.80
2018-06-13T21:41:37.196Z,16.80
2018-06-13T21:44:06.041Z,16.80
2018-06-13T21:46:34.883Z,16.80
2018-06-13T21:49:04.464Z,16.80
2018-06-13T21:51:33.294Z,16.90
2018-06-13T21:54:02.140Z,16.80
2018-06-13T21:56:30.985Z,16.70
2018-06-13T21:59:00.473Z,16.70
2018-06-13T22:01:29.244Z,16.70
2018-06-13T22:03:58.821Z,16.70
2018-06-13T22:06:27.656Z,16.70
2018-06-13T22:08:56.493Z,16.60
2018-06-13T22:11:25.341Z,16.50
2018-06-13T22:13:54.188Z,16.60
2018-06-13T22:16:23.022Z,16.50
2018-06-13T22:18:51.867Z,16.50
2018-06-13T22:21:21.295Z,16.40
2018-06-13T22:23:50.886Z,16.40
2018-06-13T22:26:19.749Z,16.30
2018-06-13T22:28:48.545Z,16.30
2018-06-13T22:33:47.562Z,16.30
2018-06-13T22:36:16.432Z,16.30
2018-06-13T22:38:45.287Z,16.40
2018-06-13T22:41:14.135Z,16.30
2018-06-13T22:43:43.716Z,16.40
2018-06-13T22:46:12.550Z,16.40
2018-06-13T22:48:42.149Z,16.30
2018-06-13T22:51:11.744Z,16.40
2018-06-13T22:56:10.028Z,16.40
2018-06-13T22:58:38.869Z,16.30
2018-06-13T23:01:07.712Z,16.40
2018-06-13T23:03:37.209Z,16.40
2018-06-13T23:06:06.046Z,16.30
2018-06-13T23:08:34.886Z,16.30
2018-06-13T23:11:03.727Z,16.20
2018-06-13T23:13:32.577Z,16.20
2018-06-13T23:18:30.871Z,16.30
2018-06-13T23:20:59.711Z,16.20
2018-06-13T23:23:28.548Z,16.20
2018-06-13T23:25:57.408Z,16.20
2018-06-13T23:28:26.268Z,16.20
2018-06-13T23:30:55.112Z,16.20
2018-06-13T23:33:23.958Z,16.20
2018-06-13T23:35:52.791Z,16.20
2018-06-13T23:38:21.669Z,16.20
2018-06-13T23:40:51.411Z,16.20
2018-06-13T23:43:20.818Z,16.10
2018-06-13T23:45:49.702Z,16.10
2018-06-13T23:48:18.573Z,16.20
2018-06-13T23:50:47.426Z,16.20
2018-06-13T23:53:16.257Z,16.20
2018-06-13T23:55:45.847Z,16.20
2018-06-13T23:58:14.691Z,16.20
