createdAt,value
2022-11-08T00:01:40.095Z,13.03
2022-11-08T00:03:41.657Z,13.02
2022-11-08T00:06:01.831Z,12.99
2022-11-08T00:08:22.634Z,12.96
2022-11-08T00:10:42.546Z,12.93
2022-11-08T00:13:02.312Z,12.90
2022-11-08T00:15:04.914Z,12.87
2022-11-08T00:17:06.719Z,12.85
2022-11-08T00:19:08.184Z,12.85
2022-11-08T00:21:09.628Z,12.86
2022-11-08T00:23:11.067Z,12.88
2022-11-08T00:25:12.569Z,12.85
2022-11-08T00:27:19.680Z,12.86
2022-11-08T00:29:21.121Z,12.86
2022-11-08T00:31:22.625Z,12.85
2022-11-08T00:33:24.062Z,12.87
2022-11-08T00:35:25.642Z,12.86
2022-11-08T00:37:27.168Z,12.87
2022-11-08T00:39:28.642Z,12.85
2022-11-08T00:41:30.107Z,12.87
2022-11-08T00:43:31.601Z,12.86
2022-11-08T00:45:33.047Z,12.87
2022-11-08T00:47:34.475Z,12.88
2022-11-08T00:49:35.967Z,12.90
2022-11-08T00:51:37.772Z,12.93
2022-11-08T00:53:40.039Z,12.97
2022-11-08T00:55:41.507Z,12.99
2022-11-08T00:57:58.475Z,13.01
2022-11-08T01:00:00.738Z,13.00
2022-11-08T01:02:02.278Z,13.03
2022-11-08T01:04:03.950Z,13.03
2022-11-08T01:06:09.298Z,13.05
2022-11-08T01:08:12.118Z,13.04
2022-11-08T01:10:13.559Z,13.04
2022-11-08T01:12:14.994Z,13.08
2022-11-08T01:14:16.557Z,13.08
2022-11-08T01:16:21.167Z,13.05
2022-11-08T01:18:22.583Z,13.05
2022-11-08T01:20:24.054Z,13.05
2022-11-08T01:22:25.489Z,13.02
2022-11-08T01:24:26.903Z,13.00
2022-11-08T01:26:29.380Z,12.97
2022-11-08T01:28:31.680Z,12.95
2022-11-08T01:30:37.586Z,12.93
2022-11-08T01:32:39.030Z,12.90
2022-11-08T01:34:40.457Z,12.89
2022-11-08T01:36:41.920Z,12.89
2022-11-08T01:38:43.987Z,12.85
2022-11-08T01:40:47.401Z,12.84
2022-11-08T01:42:48.920Z,12.82
2022-11-08T01:45:01.600Z,12.79
2022-11-08T01:47:03.086Z,12.77
2022-11-08T01:49:43.361Z,12.72
2022-11-08T01:52:05.871Z,12.68
2022-11-08T01:54:11.167Z,12.67
2022-11-08T01:56:14.474Z,12.66
2022-11-08T01:58:21.347Z,12.66
2022-11-08T02:00:22.885Z,12.65
2022-11-08T02:02:24.719Z,12.62
2022-11-08T02:04:26.264Z,12.61
2022-11-08T02:06:31.172Z,12.61
2022-11-08T02:08:36.779Z,12.59
2022-11-08T02:10:40.657Z,12.56
2022-11-08T02:12:42.925Z,12.57
2022-11-08T02:14:44.438Z,12.56
2022-11-08T02:16:45.907Z,12.54
2022-11-08T02:18:48.712Z,12.54
2022-11-08T02:21:16.575Z,12.52
2022-11-08T02:23:28.979Z,12.50
2022-11-08T02:25:30.540Z,12.48
2022-11-08T02:27:32.005Z,12.47
2022-11-08T02:29:35.661Z,12.43
2022-11-08T02:31:37.102Z,12.40
2022-11-08T02:33:39.460Z,12.39
2022-11-08T02:35:41.458Z,12.37
2022-11-08T02:37:43.899Z,12.35
2022-11-08T02:39:46.383Z,12.34
2022-11-08T02:41:47.909Z,12.32
2022-11-08T02:43:49.424Z,12.30
2022-11-08T02:45:52.025Z,12.31
2022-11-08T02:47:53.460Z,12.31
2022-11-08T02:49:54.980Z,12.28
2022-11-08T02:51:56.449Z,12.27
2022-11-08T02:53:57.908Z,12.25
2022-11-08T02:55:59.426Z,12.23
2022-11-08T02:58:01.557Z,12.20
2022-11-08T03:00:03.520Z,12.17
2022-11-08T03:02:05.111Z,12.14
2022-11-08T03:04:06.662Z,12.14
2022-11-08T03:06:08.233Z,12.11
2022-11-08T03:08:09.665Z,12.08
2022-11-08T03:10:11.921Z,12.07
2022-11-08T03:12:13.395Z,12.03
2022-11-08T03:14:14.893Z,12.01
2022-11-08T03:16:16.402Z,12.01
2022-11-08T03:18:18.227Z,12.00
2022-11-08T03:20:19.927Z,12.01
2022-11-08T03:22:21.361Z,11.98
2022-11-08T03:24:22.788Z,11.99
2022-11-08T03:26:24.262Z,11.97
2022-11-08T03:28:26.073Z,11.95
2022-11-08T03:30:27.719Z,11.93
2022-11-08T03:32:29.195Z,11.91
2022-11-08T03:34:30.621Z,11.90
2022-11-08T03:36:32.125Z,11.90
2022-11-08T03:38:33.589Z,11.87
2022-11-08T03:40:35.060Z,11.84
2022-11-08T03:42:36.461Z,11.83
2022-11-08T03:44:37.882Z,11.80
2022-11-08T03:46:39.314Z,11.76
2022-11-08T03:48:40.732Z,11.73
2022-11-08T03:50:42.248Z,11.73
2022-11-08T03:52:48.744Z,11.70
2022-11-08T03:54:50.177Z,11.65
2022-11-08T03:56:51.641Z,11.64
2022-11-08T03:58:53.073Z,11.62
2022-11-08T04:00:54.691Z,11.60
2022-11-08T04:03:01.884Z,11.59
2022-11-08T04:05:03.901Z,11.54
2022-11-08T04:07:05.342Z,11.52
2022-11-08T04:09:06.768Z,11.51
2022-11-08T04:11:26.436Z,11.48
2022-11-08T04:13:46.302Z,11.44
2022-11-08T04:15:53.879Z,11.46
2022-11-08T04:18:33.773Z,11.42
2022-11-08T04:21:04.839Z,11.35
2022-11-08T04:23:06.247Z,11.35
2022-11-08T04:25:08.111Z,11.34
2022-11-08T04:27:09.752Z,11.33
2022-11-08T04:29:11.228Z,11.29
2022-11-08T04:31:20.149Z,11.30
2022-11-08T04:33:22.332Z,11.30
2022-11-08T04:35:23.775Z,11.32
2022-11-08T04:37:25.187Z,11.35
2022-11-08T04:39:26.628Z,11.36
2022-11-08T04:41:28.416Z,11.36
2022-11-08T04:43:31.134Z,11.36
2022-11-08T04:45:32.556Z,11.37
2022-11-08T04:47:39.389Z,11.37
2022-11-08T04:49:42.563Z,11.38
2022-11-08T04:51:44.009Z,11.38
2022-11-08T04:53:45.909Z,11.37
2022-11-08T04:55:47.442Z,11.36
2022-11-08T04:57:49.635Z,11.33
2022-11-08T04:59:51.067Z,11.30
2022-11-08T05:01:52.630Z,11.29
2022-11-08T05:03:54.850Z,11.30
2022-11-08T05:05:56.363Z,11.30
2022-11-08T05:07:57.789Z,11.32
2022-11-08T05:10:02.376Z,11.31
2022-11-08T05:12:04.393Z,11.30
2022-11-08T05:14:05.825Z,11.30
2022-11-08T05:16:11.497Z,11.29
2022-11-08T05:18:12.927Z,11.28
2022-11-08T05:20:32.785Z,11.26
2022-11-08T05:22:52.512Z,11.24
2022-11-08T05:24:54.015Z,11.22
2022-11-08T05:26:55.470Z,11.20
2022-11-08T05:28:56.990Z,11.20
2022-11-08T05:30:58.523Z,11.19
2022-11-08T05:32:59.960Z,11.17
2022-11-08T05:35:01.431Z,11.15
2022-11-08T05:37:02.859Z,11.13
2022-11-08T05:39:04.397Z,11.09
2022-11-08T05:41:11.933Z,11.09
2022-11-08T05:43:13.628Z,11.06
2022-11-08T05:45:15.416Z,11.06
2022-11-08T05:47:16.862Z,11.05
2022-11-08T05:49:18.293Z,11.02
2022-11-08T05:51:20.539Z,10.99
2022-11-08T05:53:22.073Z,10.98
2022-11-08T05:55:23.805Z,10.99
2022-11-08T05:57:25.285Z,10.99
2022-11-08T05:59:26.745Z,10.97
2022-11-08T06:01:28.270Z,10.96
2022-11-08T06:03:30.311Z,10.96
2022-11-08T06:05:33.055Z,10.93
2022-11-08T06:07:35.242Z,10.90
2022-11-08T06:09:36.679Z,10.84
2022-11-08T06:11:38.304Z,10.82
2022-11-08T06:13:40.528Z,10.83
2022-11-08T06:15:41.976Z,10.84
2022-11-08T06:17:43.500Z,10.83
2022-11-08T06:19:44.985Z,10.82
2022-11-08T06:21:46.451Z,10.81
2022-11-08T06:23:51.264Z,10.80
2022-11-08T06:25:53.205Z,10.78
2022-11-08T06:27:54.622Z,10.77
2022-11-08T06:29:56.438Z,10.76
2022-11-08T06:31:58.772Z,10.75
2022-11-08T06:34:00.204Z,10.74
2022-11-08T06:36:02.154Z,10.73
2022-11-08T06:38:09.052Z,10.70
2022-11-08T06:40:11.219Z,10.67
2022-11-08T06:42:12.712Z,10.66
2022-11-08T06:44:14.247Z,10.68
2022-11-08T06:46:15.877Z,10.66
2022-11-08T06:48:17.316Z,10.66
2022-11-08T06:50:18.747Z,10.67
2022-11-08T06:52:20.178Z,10.64
2022-11-08T06:54:25.802Z,10.63
2022-11-08T06:56:28.349Z,10.62
2022-11-08T06:58:30.771Z,10.60
2022-11-08T07:00:32.444Z,10.60
2022-11-08T07:02:34.093Z,10.61
2022-11-08T07:04:35.790Z,10.59
2022-11-08T07:06:37.342Z,10.60
2022-11-08T07:08:38.764Z,10.60
2022-11-08T07:10:40.713Z,10.59
2022-11-08T07:12:42.159Z,10.58
2022-11-08T07:14:43.587Z,10.60
2022-11-08T07:16:45.108Z,10.63
2022-11-08T07:18:46.783Z,10.69
2022-11-08T07:20:48.366Z,10.73
2022-11-08T07:22:49.789Z,10.79
2022-11-08T07:24:51.289Z,10.83
2022-11-08T07:26:52.732Z,10.89
2022-11-08T07:28:54.249Z,10.92
2022-11-08T07:30:59.922Z,10.97
2022-11-08T07:33:01.488Z,11.01
2022-11-08T07:35:03.864Z,11.06
2022-11-08T07:37:05.312Z,11.12
2022-11-08T07:39:07.099Z,11.14
2022-11-08T07:41:09.254Z,11.19
2022-11-08T07:43:12.562Z,11.24
2022-11-08T07:45:14.745Z,11.27
2022-11-08T07:47:16.207Z,11.31
2022-11-08T07:49:17.643Z,11.36
2022-11-08T07:51:19.077Z,11.39
2022-11-08T07:53:21.096Z,11.44
2022-11-08T07:55:22.725Z,11.44
2022-11-08T07:57:24.214Z,11.46
2022-11-08T07:59:25.649Z,11.47
2022-11-08T08:01:27.140Z,11.47
2022-11-08T08:03:28.859Z,11.47
2022-11-08T08:05:34.554Z,11.48
2022-11-08T08:07:37.019Z,11.47
2022-11-08T08:09:38.478Z,11.48
2022-11-08T08:11:39.879Z,11.49
2022-11-08T08:13:41.623Z,11.53
2022-11-08T08:15:43.089Z,11.54
2022-11-08T08:17:44.509Z,11.58
2022-11-08T08:19:45.934Z,11.61
2022-11-08T08:21:47.331Z,11.68
2022-11-08T08:23:48.742Z,11.71
2022-11-08T08:25:50.135Z,11.75
2022-11-08T08:27:53.962Z,11.80
2022-11-08T08:29:56.132Z,11.85
2022-11-08T08:31:57.669Z,11.88
2022-11-08T08:33:59.087Z,11.91
2022-11-08T08:36:01.738Z,11.93
2022-11-08T08:38:04.476Z,11.98
2022-11-08T08:40:06.886Z,11.98
2022-11-08T08:42:08.821Z,12.02
2022-11-08T08:44:10.761Z,12.07
2022-11-08T08:46:12.230Z,12.10
2022-11-08T08:48:13.776Z,12.14
2022-11-08T08:50:15.221Z,12.18
2022-11-08T08:52:16.666Z,12.24
2022-11-08T08:54:18.255Z,12.29
2022-11-08T08:56:19.656Z,12.33
2022-11-08T08:58:21.549Z,12.38
2022-11-08T09:02:45.489Z,12.49
2022-11-08T09:04:46.902Z,12.51
2022-11-08T09:06:48.368Z,12.53
2022-11-08T09:08:50.156Z,12.56
2022-11-08T09:11:00.089Z,12.61
2022-11-08T09:13:02.513Z,12.63
2022-11-08T09:15:05.078Z,12.66
2022-11-08T09:17:06.496Z,12.72
2022-11-08T09:19:07.927Z,12.75
2022-11-08T09:21:10.513Z,12.79
2022-11-08T09:23:12.195Z,12.84
2022-11-08T09:25:13.859Z,12.86
2022-11-08T09:27:15.376Z,12.89
2022-11-08T09:29:16.834Z,12.90
2022-11-08T09:31:18.253Z,12.92
2022-11-08T09:33:20.114Z,12.94
2022-11-08T09:35:22.559Z,12.98
2022-11-08T09:37:24.554Z,13.03
2022-11-08T09:39:26.038Z,13.11
2022-11-08T09:41:46.665Z,13.18
2022-11-08T09:44:23.573Z,13.27
2022-11-08T09:46:33.739Z,13.32
2022-11-08T09:48:38.692Z,13.40
2022-11-08T09:50:44.141Z,13.46
2022-11-08T09:52:55.120Z,13.52
2022-11-08T09:55:14.181Z,13.57
2022-11-08T09:57:26.631Z,13.61
2022-11-08T09:59:46.022Z,13.67
2022-11-08T10:01:48.908Z,13.72
2022-11-08T10:03:56.186Z,13.76
2022-11-08T10:06:42.344Z,13.81
2022-11-08T10:08:46.402Z,13.88
2022-11-08T10:11:06.471Z,13.92
2022-11-08T10:13:17.007Z,13.97
2022-11-08T10:15:28.331Z,13.99
2022-11-08T10:18:31.806Z,14.05
2022-11-08T10:20:42.388Z,14.09
2022-11-08T10:22:52.622Z,14.13
2022-11-08T10:24:59.774Z,14.20
2022-11-08T10:27:02.787Z,14.26
2022-11-08T10:29:14.033Z,14.31
2022-11-08T10:31:17.759Z,14.37
2022-11-08T10:33:24.878Z,14.42
2022-11-08T10:35:44.401Z,14.45
2022-11-08T10:37:49.250Z,14.48
2022-11-08T10:40:04.021Z,14.54
2022-11-08T10:42:11.336Z,14.57
2022-11-08T10:44:15.960Z,14.60
2022-11-08T10:46:42.435Z,14.62
2022-11-08T10:48:43.861Z,14.64
2022-11-08T10:50:48.604Z,14.69
2022-11-08T10:53:05.973Z,14.71
2022-11-08T10:55:30.909Z,14.72
2022-11-08T10:57:32.278Z,14.72
2022-11-08T10:59:34.129Z,14.72
2022-11-08T11:01:35.617Z,14.74
2022-11-08T11:03:37.080Z,14.75
2022-11-08T11:05:42.583Z,14.75
2022-11-08T11:08:09.913Z,14.76
2022-11-08T11:10:37.875Z,14.75
2022-11-08T11:12:39.423Z,14.80
2022-11-08T11:14:40.878Z,14.91
2022-11-08T11:16:48.354Z,15.07
2022-11-08T11:18:52.699Z,15.24
2022-11-08T11:21:15.135Z,15.33
2022-11-08T11:23:16.569Z,15.29
2022-11-08T11:25:21.501Z,15.28
2022-11-08T11:27:30.979Z,15.24
2022-11-08T11:29:34.614Z,15.21
2022-11-08T11:31:38.628Z,15.20
2022-11-08T11:33:46.374Z,15.19
2022-11-08T11:36:12.225Z,15.18
2022-11-08T11:38:39.380Z,15.16
2022-11-08T11:40:45.619Z,15.20
2022-11-08T11:42:59.242Z,15.19
2022-11-08T11:45:14.118Z,15.22
2022-11-08T11:47:30.968Z,15.25
2022-11-08T11:49:35.444Z,15.28
2022-11-08T11:51:36.944Z,15.33
2022-11-08T11:53:41.734Z,15.38
2022-11-08T11:56:13.903Z,15.46
2022-11-08T11:58:39.047Z,15.48
2022-11-08T12:00:51.025Z,15.50
2022-11-08T12:03:22.245Z,15.49
2022-11-08T12:05:51.778Z,15.46
2022-11-08T12:08:02.085Z,15.48
2022-11-08T12:10:28.715Z,15.51
2022-11-08T12:12:57.821Z,15.55
2022-11-08T12:15:23.895Z,15.55
2022-11-08T12:17:46.549Z,15.55
2022-11-08T12:20:22.810Z,15.54
2022-11-08T12:22:48.089Z,15.58
2022-11-08T12:25:21.792Z,15.59
2022-11-08T12:28:01.297Z,15.60
2022-11-08T12:30:12.347Z,15.61
2022-11-08T12:32:34.833Z,15.61
2022-11-08T12:34:52.734Z,15.63
2022-11-08T12:37:19.010Z,15.62
2022-11-08T12:39:32.909Z,15.62
2022-11-08T12:41:46.073Z,15.64
2022-11-08T12:44:19.146Z,15.67
2022-11-08T12:46:21.335Z,15.69
2022-11-08T12:49:01.096Z,15.69
2022-11-08T12:51:21.012Z,15.71
2022-11-08T12:53:48.806Z,15.72
2022-11-08T12:55:51.680Z,15.74
2022-11-08T12:57:55.594Z,15.78
2022-11-08T13:00:15.033Z,15.79
2022-11-08T13:02:26.700Z,15.81
2022-11-08T13:04:46.702Z,15.81
2022-11-08T13:07:37.608Z,15.79
2022-11-08T13:09:46.488Z,15.81
2022-11-08T13:12:18.867Z,15.82
2022-11-08T13:14:22.013Z,15.84
2022-11-08T13:16:39.254Z,15.84
2022-11-08T13:18:45.154Z,15.87
2022-11-08T13:20:48.794Z,15.87
2022-11-08T13:23:00.730Z,15.85
2022-11-08T13:25:27.978Z,15.86
2022-11-08T13:27:38.033Z,15.87
2022-11-08T13:29:39.484Z,15.89
2022-11-08T13:31:44.984Z,15.90
2022-11-08T13:34:03.384Z,15.90
2022-11-08T13:36:35.618Z,15.93
2022-11-08T13:39:35.841Z,15.95
2022-11-08T13:42:01.815Z,15.97
2022-11-08T13:44:41.758Z,15.96
2022-11-08T13:46:46.603Z,15.99
2022-11-08T13:49:06.266Z,15.99
2022-11-08T13:51:35.832Z,15.99
2022-11-08T13:53:54.328Z,15.99
2022-11-08T13:56:17.337Z,15.95
2022-11-08T13:58:50.978Z,15.96
2022-11-08T14:00:52.436Z,15.99
2022-11-08T14:02:54.084Z,16.00
2022-11-08T14:05:15.201Z,15.97
2022-11-08T14:07:31.591Z,15.96
2022-11-08T14:09:40.570Z,15.98
2022-11-08T14:11:52.276Z,15.95
2022-11-08T14:14:05.813Z,15.95
2022-11-08T14:16:16.615Z,15.94
2022-11-08T14:18:28.471Z,15.94
2022-11-08T14:20:48.778Z,15.96
2022-11-08T14:22:51.119Z,15.95
2022-11-08T14:25:06.594Z,15.94
2022-11-08T14:27:10.990Z,15.94
2022-11-08T14:29:17.558Z,15.95
2022-11-08T14:31:28.148Z,15.94
2022-11-08T14:33:31.990Z,15.92
2022-11-08T14:35:33.675Z,15.92
2022-11-08T14:37:35.195Z,15.95
2022-11-08T14:39:37.159Z,15.96
2022-11-08T14:41:39.272Z,15.95
2022-11-08T14:43:47.159Z,15.94
2022-11-08T14:45:49.372Z,15.95
2022-11-08T14:48:15.187Z,15.93
2022-11-08T14:50:24.242Z,15.91
2022-11-08T14:52:31.669Z,15.87
2022-11-08T14:54:39.470Z,15.86
2022-11-08T14:56:43.300Z,15.85
2022-11-08T14:58:46.155Z,15.85
2022-11-08T15:00:48.691Z,15.82
2022-11-08T15:02:54.140Z,15.82
2022-11-08T15:04:55.728Z,15.80
2022-11-08T15:06:58.961Z,15.77
2022-11-08T15:09:01.963Z,15.79
2022-11-08T15:11:10.830Z,15.79
2022-11-08T15:13:12.277Z,15.80
2022-11-08T15:15:40.077Z,15.76
2022-11-08T15:17:41.588Z,15.73
2022-11-08T15:19:45.099Z,15.75
2022-11-08T15:21:49.187Z,15.74
2022-11-08T15:23:56.006Z,15.73
2022-11-08T15:25:59.078Z,15.69
2022-11-08T15:28:19.416Z,15.67
2022-11-08T15:30:30.028Z,15.69
2022-11-08T15:32:39.655Z,15.70
2022-11-08T15:34:41.873Z,15.70
2022-11-08T15:36:43.514Z,15.74
2022-11-08T15:38:49.682Z,15.73
2022-11-08T15:40:53.830Z,15.71
2022-11-08T15:42:55.582Z,15.68
2022-11-08T15:45:17.027Z,15.64
2022-11-08T15:47:44.103Z,15.58
2022-11-08T15:49:45.560Z,15.55
2022-11-08T15:51:48.816Z,15.54
2022-11-08T15:53:50.282Z,15.52
2022-11-08T15:55:55.050Z,15.52
2022-11-08T15:57:58.065Z,15.52
2022-11-08T16:00:00.455Z,15.51
2022-11-08T16:02:02.520Z,15.51
2022-11-08T16:04:09.740Z,15.50
2022-11-08T16:06:12.967Z,15.49
2022-11-08T16:08:19.798Z,15.47
2022-11-08T16:10:44.865Z,15.48
2022-11-08T16:12:47.826Z,15.49
2022-11-08T16:14:50.977Z,15.50
2022-11-08T16:16:52.460Z,15.49
2022-11-08T16:18:53.908Z,15.47
2022-11-08T16:20:55.341Z,15.46
2022-11-08T16:22:58.726Z,15.51
2022-11-08T16:25:00.233Z,15.47
2022-11-08T16:27:02.052Z,15.48
2022-11-08T16:29:04.880Z,15.47
2022-11-08T16:31:10.380Z,15.48
2022-11-08T16:33:19.692Z,15.48
2022-11-08T16:35:21.256Z,15.44
2022-11-08T16:37:22.845Z,15.42
2022-11-08T16:39:28.245Z,15.38
2022-11-08T16:41:29.801Z,15.33
2022-11-08T16:43:31.580Z,15.31
2022-11-08T16:46:03.251Z,15.31
2022-11-08T16:47:55.866Z,15.26
2022-11-08T16:49:57.397Z,15.26
2022-11-08T16:51:58.850Z,15.26
2022-11-08T16:54:02.714Z,15.25
2022-11-08T16:56:04.299Z,15.27
2022-11-08T16:58:05.730Z,15.26
2022-11-08T17:00:12.365Z,15.25
2022-11-08T17:02:30.514Z,15.22
2022-11-08T17:04:31.943Z,15.19
2022-11-08T17:06:33.549Z,15.17
2022-11-08T17:08:35.060Z,15.13
2022-11-08T17:10:36.615Z,15.10
2022-11-08T17:12:38.443Z,15.06
2022-11-08T17:14:39.881Z,15.04
2022-11-08T17:16:41.655Z,15.04
2022-11-08T17:18:48.563Z,15.02
2022-11-08T17:20:53.751Z,14.99
2022-11-08T17:22:55.357Z,14.96
2022-11-08T17:24:56.788Z,14.97
2022-11-08T17:26:58.319Z,14.94
2022-11-08T17:28:59.819Z,14.96
2022-11-08T17:31:15.469Z,14.99
2022-11-08T17:33:17.202Z,14.94
2022-11-08T17:35:19.093Z,14.90
2022-11-08T17:37:20.706Z,14.87
2022-11-08T17:39:22.126Z,14.87
2022-11-08T17:41:23.570Z,14.89
2022-11-08T17:43:25.046Z,14.91
2022-11-08T17:45:26.525Z,14.91
2022-11-08T17:47:28.742Z,14.87
2022-11-08T17:49:30.369Z,14.89
2022-11-08T17:51:31.803Z,14.88
2022-11-08T17:53:34.199Z,14.88
2022-11-08T17:55:35.644Z,14.85
2022-11-08T17:57:37.238Z,14.87
2022-11-08T17:59:38.963Z,14.87
2022-11-08T18:01:40.503Z,14.85
2022-11-08T18:03:42.056Z,14.86
2022-11-08T18:06:12.254Z,14.88
2022-11-08T18:08:13.704Z,14.84
2022-11-08T18:10:16.460Z,14.80
2022-11-08T18:12:18.024Z,14.78
2022-11-08T18:14:28.000Z,14.75
2022-11-08T18:16:30.141Z,14.73
2022-11-08T18:18:31.552Z,14.69
2022-11-08T18:20:33.044Z,14.68
2022-11-08T18:22:34.530Z,14.67
2022-11-08T18:24:36.094Z,14.68
2022-11-08T18:26:38.044Z,14.64
2022-11-08T18:28:41.177Z,14.62
2022-11-08T18:30:47.653Z,14.60
2022-11-08T18:32:49.720Z,14.58
2022-11-08T18:34:51.148Z,14.59
2022-11-08T18:36:52.662Z,14.55
2022-11-08T18:38:56.483Z,14.55
2022-11-08T18:40:57.958Z,14.52
2022-11-08T18:42:59.545Z,14.48
2022-11-08T18:45:01.004Z,14.48
2022-11-08T18:47:02.432Z,14.47
2022-11-08T18:49:05.168Z,14.49
2022-11-08T18:51:10.523Z,14.45
2022-11-08T18:53:11.971Z,14.44
2022-11-08T18:55:14.618Z,14.43
2022-11-08T18:57:16.038Z,14.39
2022-11-08T18:59:17.684Z,14.35
2022-11-08T19:01:19.306Z,14.35
2022-11-08T19:03:21.365Z,14.38
2022-11-08T19:05:23.640Z,14.36
2022-11-08T19:07:25.280Z,14.32
2022-11-08T19:09:26.739Z,14.31
2022-11-08T19:11:30.553Z,14.29
2022-11-08T19:13:33.712Z,14.27
2022-11-08T19:15:35.148Z,14.28
2022-11-08T19:17:36.796Z,14.24
2022-11-08T19:19:38.257Z,14.21
2022-11-08T19:21:42.659Z,14.21
2022-11-08T19:23:45.822Z,14.22
2022-11-08T19:25:57.428Z,14.23
2022-11-08T19:27:58.970Z,14.20
2022-11-08T19:30:00.557Z,14.19
2022-11-08T19:32:02.065Z,14.20
2022-11-08T19:34:03.514Z,14.18
2022-11-08T19:36:12.088Z,14.20
2022-11-08T19:38:13.623Z,14.20
2022-11-08T19:40:15.168Z,14.25
2022-11-08T19:42:16.595Z,14.27
2022-11-08T19:44:18.473Z,14.29
2022-11-08T19:46:23.650Z,14.30
2022-11-08T19:48:25.080Z,14.29
2022-11-08T19:50:26.561Z,14.28
2022-11-08T19:52:28.060Z,14.26
2022-11-08T19:54:29.474Z,14.24
2022-11-08T19:58:53.523Z,14.29
2022-11-08T20:00:55.172Z,14.30
2022-11-08T20:02:56.622Z,14.31
2022-11-08T20:04:58.060Z,14.33
2022-11-08T20:06:59.593Z,14.34
2022-11-08T20:09:01.592Z,14.33
2022-11-08T20:11:17.372Z,14.35
2022-11-08T20:13:18.856Z,14.34
2022-11-08T20:15:20.306Z,14.34
2022-11-08T20:17:21.725Z,14.33
2022-11-08T20:19:23.281Z,14.34
2022-11-08T20:21:24.724Z,14.31
2022-11-08T20:23:27.110Z,14.33
2022-11-08T20:25:28.592Z,14.35
2022-11-08T20:27:30.102Z,14.37
2022-11-08T20:29:31.690Z,14.37
2022-11-08T20:31:33.831Z,14.35
2022-11-08T20:33:37.600Z,14.35
2022-11-08T20:35:39.847Z,14.35
2022-11-08T20:37:41.304Z,14.33
2022-11-08T20:39:42.749Z,14.34
2022-11-08T20:41:44.261Z,14.33
2022-11-08T20:43:47.226Z,14.35
2022-11-08T20:45:48.935Z,14.34
2022-11-08T20:47:50.360Z,14.34
2022-11-08T20:49:51.847Z,14.30
2022-11-08T20:51:53.308Z,14.29
2022-11-08T20:53:55.979Z,14.27
2022-11-08T20:55:58.117Z,14.25
2022-11-08T20:57:59.832Z,14.20
2022-11-08T21:00:12.757Z,14.17
2022-11-08T21:02:15.224Z,14.13
2022-11-08T21:04:16.764Z,14.13
2022-11-08T21:06:22.097Z,14.11
2022-11-08T21:10:49.798Z,14.12
2022-11-08T21:12:51.381Z,14.15
2022-11-08T21:14:52.887Z,14.16
2022-11-08T21:19:15.863Z,14.06
2022-11-08T21:21:19.052Z,14.05
2022-11-08T21:23:20.468Z,14.03
2022-11-08T21:25:21.968Z,13.98
2022-11-08T21:27:28.492Z,13.93
2022-11-08T21:29:31.120Z,13.89
2022-11-08T21:31:33.790Z,13.91
2022-11-08T21:33:35.803Z,13.91
2022-11-08T21:35:37.707Z,13.91
2022-11-08T21:37:39.115Z,13.91
2022-11-08T21:39:40.636Z,13.91
2022-11-08T21:41:42.081Z,13.90
2022-11-08T21:43:44.760Z,13.89
2022-11-08T21:45:46.354Z,13.91
2022-11-08T21:47:52.667Z,13.93
2022-11-08T21:49:54.132Z,13.89
2022-11-08T21:51:55.564Z,13.87
2022-11-08T21:53:58.373Z,13.88
2022-11-08T21:55:59.889Z,13.90
2022-11-08T21:58:01.930Z,13.92
2022-11-08T22:00:04.856Z,13.94
2022-11-08T22:02:07.556Z,13.93
2022-11-08T22:04:09.035Z,13.93
2022-11-08T22:06:10.542Z,13.95
2022-11-08T22:08:12.093Z,13.95
2022-11-08T22:10:13.624Z,13.93
2022-11-08T22:12:15.157Z,13.94
2022-11-08T22:14:16.634Z,13.95
2022-11-08T22:16:18.177Z,13.92
2022-11-08T22:18:31.204Z,13.90
2022-11-08T22:21:00.985Z,13.91
2022-11-08T22:23:07.791Z,13.96
2022-11-08T22:25:10.380Z,13.98
2022-11-08T22:27:11.808Z,14.03
2022-11-08T22:29:14.154Z,14.07
2022-11-08T22:31:15.648Z,14.08
2022-11-08T22:33:17.803Z,14.10
2022-11-08T22:35:19.245Z,14.11
2022-11-08T22:37:20.713Z,14.09
2022-11-08T22:39:23.397Z,14.10
2022-11-08T22:41:25.198Z,14.10
2022-11-08T22:43:26.629Z,14.11
2022-11-08T22:45:28.056Z,14.13
2022-11-08T22:47:29.486Z,14.16
2022-11-08T22:49:30.987Z,14.19
2022-11-08T22:51:32.544Z,14.19
2022-11-08T22:53:34.136Z,14.20
2022-11-08T22:55:35.907Z,14.18
2022-11-08T22:57:37.349Z,14.17
2022-11-08T22:59:38.785Z,14.15
2022-11-08T23:01:40.251Z,14.08
2022-11-08T23:03:45.660Z,14.06
2022-11-08T23:05:55.340Z,14.07
2022-11-08T23:07:57.001Z,14.07
2022-11-08T23:09:58.464Z,14.06
2022-11-08T23:12:18.459Z,14.07
2022-11-08T23:14:38.206Z,14.05
2022-11-08T23:16:41.820Z,14.07
2022-11-08T23:19:03.211Z,14.06
2022-11-08T23:21:23.202Z,14.09
2022-11-08T23:24:02.938Z,14.10
2022-11-08T23:26:04.536Z,14.09
2022-11-08T23:28:24.625Z,14.11
2022-11-08T23:30:44.375Z,14.07
2022-11-08T23:32:48.156Z,14.07
2022-11-08T23:34:49.576Z,14.07
2022-11-08T23:36:51.065Z,14.13
2022-11-08T23:38:52.510Z,14.16
2022-11-08T23:41:12.257Z,14.18
2022-11-08T23:43:34.560Z,14.21
2022-11-08T23:45:36.076Z,14.23
2022-11-08T23:47:37.557Z,14.25
2022-11-08T23:49:38.986Z,14.25
2022-11-08T23:51:40.458Z,14.26
2022-11-08T23:53:41.943Z,14.26
2022-11-08T23:55:44.535Z,14.27
2022-11-08T23:57:47.459Z,14.26
2022-11-08T23:59:48.934Z,14.23
