createdAt,value
2017-08-08T00:00:05.461Z,0
2017-08-08T00:01:07.409Z,0
2017-08-08T00:02:08.839Z,0
2017-08-08T00:03:10.273Z,0
2017-08-08T00:04:12.289Z,0
2017-08-08T00:05:14.265Z,0
2017-08-08T00:06:16.480Z,0
2017-08-08T00:07:18.645Z,0
2017-08-08T00:08:20.748Z,0
2017-08-08T00:09:22.808Z,0
2017-08-08T00:10:25.205Z,0
2017-08-08T00:11:27.534Z,0
2017-08-08T00:12:29.538Z,0
2017-08-08T00:13:31.861Z,0
2017-08-08T00:14:34.037Z,0
2017-08-08T00:15:37.441Z,0
2017-08-08T00:16:38.969Z,0
2017-08-08T00:17:40.410Z,0
2017-08-08T00:18:42.645Z,0
2017-08-08T00:19:44.736Z,0
2017-08-08T00:20:46.693Z,0
2017-08-08T00:21:49.092Z,0
2017-08-08T00:22:51.468Z,0
2017-08-08T00:23:53.590Z,0
2017-08-08T00:24:55.587Z,0
2017-08-08T00:25:57.578Z,0
2017-08-08T00:26:59.548Z,0
2017-08-08T00:28:01.766Z,0
2017-08-08T00:29:03.914Z,0
2017-08-08T00:30:05.911Z,0
2017-08-08T00:31:07.872Z,0
2017-08-08T00:32:10.171Z,0
2017-08-08T00:33:12.438Z,0
2017-08-08T00:34:14.526Z,0
2017-08-08T00:35:16.857Z,0
2017-08-08T00:36:19.037Z,0
2017-08-08T00:37:21.168Z,0
2017-08-08T00:38:23.412Z,0
2017-08-08T00:39:25.813Z,0
2017-08-08T00:40:27.239Z,0
2017-08-08T00:41:29.431Z,0
2017-08-08T00:42:31.773Z,0
2017-08-08T00:43:33.848Z,0
2017-08-08T00:44:35.883Z,0
2017-08-08T00:45:38.239Z,0
2017-08-08T00:46:40.351Z,0
2017-08-08T00:47:42.695Z,0
2017-08-08T00:48:44.786Z,0
2017-08-08T00:49:46.756Z,0
2017-08-08T00:50:48.765Z,0
2017-08-08T00:51:51.001Z,0
2017-08-08T00:52:51.607Z,0
2017-08-08T00:53:53.699Z,0
2017-08-08T00:54:55.660Z,0
2017-08-08T00:55:57.846Z,0
2017-08-08T00:56:59.891Z,0
2017-08-08T00:58:02.172Z,0
2017-08-08T00:59:04.664Z,0
2017-08-08T01:00:06.945Z,0
2017-08-08T01:01:09.189Z,0
2017-08-08T01:02:11.252Z,0
2017-08-08T01:03:13.246Z,0
2017-08-08T01:04:15.209Z,0
2017-08-08T01:05:17.520Z,0
2017-08-08T01:06:19.572Z,0
2017-08-08T01:07:21.581Z,0
2017-08-08T01:08:23.618Z,0
2017-08-08T01:09:25.595Z,0
2017-08-08T01:10:27.034Z,0
2017-08-08T01:11:28.455Z,0
2017-08-08T01:12:29.877Z,0
2017-08-08T01:13:31.304Z,0
2017-08-08T01:14:32.724Z,0
2017-08-08T01:15:34.156Z,0
2017-08-08T01:16:35.576Z,0
2017-08-08T01:17:37.004Z,0
2017-08-08T01:18:38.423Z,0
2017-08-08T01:19:39.845Z,0
2017-08-08T01:20:41.271Z,0
2017-08-08T01:21:42.709Z,0
2017-08-08T01:22:44.254Z,0
2017-08-08T01:23:45.668Z,0
2017-08-08T01:24:47.102Z,0
2017-08-08T01:25:48.535Z,0
2017-08-08T01:26:49.966Z,0
2017-08-08T01:27:51.387Z,0
2017-08-08T01:28:52.813Z,0
2017-08-08T01:29:54.244Z,0
2017-08-08T01:30:55.678Z,0
2017-08-08T01:31:57.099Z,0
2017-08-08T01:32:58.517Z,0
2017-08-08T01:33:59.948Z,0
2017-08-08T01:35:01.377Z,0
2017-08-08T01:36:02.796Z,0
2017-08-08T01:37:04.227Z,0
2017-08-08T01:38:05.651Z,0
2017-08-08T01:39:07.076Z,0
2017-08-08T01:40:08.501Z,0
2017-08-08T01:41:09.927Z,0
2017-08-08T01:42:11.345Z,0
2017-08-08T01:43:12.765Z,0
2017-08-08T01:44:14.189Z,0
2017-08-08T01:45:15.616Z,0
2017-08-08T01:46:17.037Z,0
2017-08-08T01:47:18.471Z,0
2017-08-08T01:48:19.899Z,0
2017-08-08T01:49:21.348Z,0
2017-08-08T01:50:22.766Z,0
2017-08-08T01:51:24.191Z,0
2017-08-08T01:52:25.621Z,0
2017-08-08T01:53:27.044Z,0
2017-08-08T01:54:28.470Z,0
2017-08-08T01:55:29.896Z,0
2017-08-08T01:56:31.336Z,0
2017-08-08T01:57:32.759Z,0
2017-08-08T01:58:34.183Z,0
2017-08-08T01:59:35.596Z,0
2017-08-08T02:00:37.037Z,0
2017-08-08T02:01:38.458Z,0
2017-08-08T02:02:39.891Z,0
2017-08-08T02:03:41.308Z,0
2017-08-08T02:04:42.725Z,0
2017-08-08T02:05:44.150Z,0
2017-08-08T02:06:45.580Z,0
2017-08-08T02:07:46.998Z,0
2017-08-08T02:08:48.423Z,0
2017-08-08T02:09:49.845Z,0
2017-08-08T02:10:51.268Z,0
2017-08-08T02:11:52.690Z,0
2017-08-08T02:12:54.105Z,0
2017-08-08T02:13:55.539Z,0
2017-08-08T02:14:56.959Z,0
2017-08-08T02:15:58.386Z,0
2017-08-08T02:16:59.807Z,0
2017-08-08T02:18:01.241Z,0
2017-08-08T02:19:02.659Z,0
2017-08-08T02:20:04.081Z,0
2017-08-08T02:21:05.506Z,0
2017-08-08T02:22:06.924Z,0
2017-08-08T02:23:08.349Z,0
2017-08-08T02:24:09.774Z,0
2017-08-08T02:25:11.187Z,0
2017-08-08T02:26:12.612Z,0
2017-08-08T02:27:14.032Z,0
2017-08-08T02:28:15.469Z,0
2017-08-08T02:29:16.902Z,0
2017-08-08T02:30:18.324Z,0
2017-08-08T02:31:19.764Z,0
2017-08-08T02:32:21.182Z,0
2017-08-08T02:33:22.605Z,0
2017-08-08T02:34:24.026Z,0
2017-08-08T02:35:25.453Z,0
2017-08-08T02:36:26.874Z,0
2017-08-08T02:37:28.293Z,0
2017-08-08T02:38:29.724Z,0
2017-08-08T02:39:31.147Z,0
2017-08-08T02:40:32.582Z,0
2017-08-08T02:41:34.001Z,0
2017-08-08T02:42:35.430Z,0
2017-08-08T02:43:36.858Z,0
2017-08-08T02:44:38.293Z,0
2017-08-08T02:45:39.695Z,0
2017-08-08T02:46:41.125Z,0
2017-08-08T02:47:42.549Z,0
2017-08-08T02:48:43.972Z,0
2017-08-08T02:49:45.394Z,0
2017-08-08T02:50:46.825Z,0
2017-08-08T02:51:48.242Z,0
2017-08-08T02:52:49.671Z,0
2017-08-08T02:53:51.092Z,0
2017-08-08T02:54:52.511Z,0
2017-08-08T02:55:53.930Z,0
2017-08-08T02:56:55.352Z,0
2017-08-08T02:57:56.776Z,0
2017-08-08T02:58:58.195Z,0
2017-08-08T02:59:59.618Z,0
2017-08-08T03:01:01.036Z,0
2017-08-08T03:02:02.456Z,0
2017-08-08T03:03:03.877Z,0
2017-08-08T03:04:05.300Z,0
2017-08-08T03:05:06.720Z,0
2017-08-08T03:06:08.137Z,0
2017-08-08T03:07:09.573Z,0
2017-08-08T03:08:10.995Z,0
2017-08-08T03:09:12.420Z,0
2017-08-08T03:10:13.848Z,0
2017-08-08T03:11:15.274Z,0
2017-08-08T03:12:16.705Z,0
2017-08-08T03:13:18.123Z,0
2017-08-08T03:14:19.548Z,0
2017-08-08T03:15:20.971Z,0
2017-08-08T03:16:22.392Z,0
2017-08-08T03:17:23.811Z,0
2017-08-08T03:18:25.238Z,0
2017-08-08T03:19:26.656Z,0
2017-08-08T03:20:28.089Z,0
2017-08-08T03:21:29.505Z,0
2017-08-08T03:22:30.927Z,0
2017-08-08T03:23:32.349Z,0
2017-08-08T03:24:33.766Z,0
2017-08-08T03:25:35.191Z,0
2017-08-08T03:26:36.604Z,0
2017-08-08T03:27:38.035Z,0
2017-08-08T03:28:39.457Z,0
2017-08-08T03:29:40.885Z,0
2017-08-08T03:30:42.315Z,0
2017-08-08T03:31:43.743Z,0
2017-08-08T03:32:45.172Z,0
2017-08-08T03:33:46.592Z,0
2017-08-08T03:34:48.013Z,0
2017-08-08T03:35:49.436Z,4
2017-08-08T03:36:50.892Z,4
2017-08-08T03:37:52.316Z,4
2017-08-08T03:38:53.749Z,0
2017-08-08T03:39:55.172Z,0
2017-08-08T03:40:56.597Z,0
2017-08-08T03:41:58.021Z,0
2017-08-08T03:42:59.440Z,0
2017-08-08T03:44:00.869Z,0
2017-08-08T03:45:02.287Z,4
2017-08-08T03:46:03.716Z,4
2017-08-08T03:47:05.139Z,0
2017-08-08T03:48:06.566Z,4
2017-08-08T03:49:07.983Z,4
2017-08-08T03:50:09.409Z,4
2017-08-08T03:51:10.825Z,4
2017-08-08T03:52:12.246Z,4
2017-08-08T03:53:13.668Z,4
2017-08-08T03:54:15.086Z,8
2017-08-08T03:55:16.508Z,8
2017-08-08T03:56:17.929Z,8
2017-08-08T03:57:19.355Z,8
2017-08-08T03:58:20.777Z,8
2017-08-08T03:59:22.194Z,8
2017-08-08T04:00:23.616Z,12
2017-08-08T04:01:25.040Z,12
2017-08-08T04:02:26.466Z,8
2017-08-08T04:03:27.890Z,12
2017-08-08T04:04:29.308Z,12
2017-08-08T04:05:30.733Z,16
2017-08-08T04:06:32.157Z,16
2017-08-08T04:07:33.587Z,16
2017-08-08T04:08:35.011Z,16
2017-08-08T04:09:36.441Z,16
2017-08-08T04:10:37.862Z,16
2017-08-08T04:11:39.283Z,16
2017-08-08T04:12:40.700Z,20
2017-08-08T04:13:42.125Z,20
2017-08-08T04:14:43.547Z,24
2017-08-08T04:15:44.969Z,24
2017-08-08T04:16:46.388Z,24
2017-08-08T04:17:47.811Z,28
2017-08-08T04:18:49.244Z,28
2017-08-08T04:19:50.667Z,28
2017-08-08T04:20:52.096Z,28
2017-08-08T04:21:53.521Z,32
2017-08-08T04:22:54.950Z,36
2017-08-08T04:23:56.368Z,40
2017-08-08T04:24:57.797Z,40
2017-08-08T04:25:59.348Z,44
2017-08-08T04:27:00.764Z,44
2017-08-08T04:28:02.184Z,52
2017-08-08T04:29:03.621Z,56
2017-08-08T04:30:05.047Z,52
2017-08-08T04:31:06.474Z,56
2017-08-08T04:32:07.897Z,56
2017-08-08T04:33:09.438Z,60
2017-08-08T04:34:10.861Z,64
2017-08-08T04:35:12.293Z,72
2017-08-08T04:36:13.721Z,80
2017-08-08T04:37:15.480Z,84
2017-08-08T04:38:16.944Z,84
2017-08-08T04:39:18.364Z,84
2017-08-08T04:40:20.187Z,88
2017-08-08T04:41:21.617Z,92
2017-08-08T04:42:23.045Z,104
2017-08-08T04:43:24.469Z,108
2017-08-08T04:44:25.888Z,116
2017-08-08T04:45:27.312Z,128
2017-08-08T04:46:28.735Z,132
2017-08-08T04:47:30.166Z,132
2017-08-08T04:48:31.583Z,136
2017-08-08T04:49:33.010Z,136
2017-08-08T04:50:34.438Z,136
2017-08-08T04:51:35.863Z,140
2017-08-08T04:52:37.293Z,144
2017-08-08T04:53:38.719Z,160
2017-08-08T04:54:40.145Z,164
2017-08-08T04:55:41.567Z,172
2017-08-08T04:56:42.992Z,172
2017-08-08T04:57:44.423Z,180
2017-08-08T04:58:45.847Z,180
2017-08-08T04:59:47.276Z,184
2017-08-08T05:00:48.700Z,180
2017-08-08T05:01:50.133Z,184
2017-08-08T05:02:51.561Z,200
2017-08-08T05:03:52.991Z,220
2017-08-08T05:04:54.409Z,228
2017-08-08T05:05:55.829Z,256
2017-08-08T05:06:57.258Z,256
2017-08-08T05:07:58.682Z,256
2017-08-08T05:09:00.109Z,256
2017-08-08T05:10:01.532Z,256
2017-08-08T05:11:02.970Z,256
2017-08-08T05:12:04.393Z,256
2017-08-08T05:13:05.825Z,268
2017-08-08T05:14:07.260Z,280
2017-08-08T05:15:08.692Z,296
2017-08-08T05:16:10.116Z,296
2017-08-08T05:17:11.540Z,300
2017-08-08T05:18:12.964Z,296
2017-08-08T05:19:14.394Z,280
2017-08-08T05:20:15.892Z,272
2017-08-08T05:21:17.328Z,256
2017-08-08T05:22:18.749Z,244
2017-08-08T05:23:20.178Z,236
2017-08-08T05:24:21.611Z,240
2017-08-08T05:25:23.052Z,248
2017-08-08T05:26:24.483Z,248
2017-08-08T05:27:25.914Z,252
2017-08-08T05:28:27.339Z,248
2017-08-08T05:29:28.762Z,248
2017-08-08T05:30:30.188Z,244
2017-08-08T05:31:31.617Z,252
2017-08-08T05:32:33.050Z,264
2017-08-08T05:33:34.473Z,272
2017-08-08T05:34:35.925Z,292
2017-08-08T05:35:37.354Z,296
2017-08-08T05:36:38.787Z,300
2017-08-08T05:37:40.211Z,324
2017-08-08T05:38:41.645Z,344
2017-08-08T05:39:43.058Z,348
2017-08-08T05:40:44.535Z,356
2017-08-08T05:41:45.958Z,364
2017-08-08T05:42:47.380Z,372
2017-08-08T05:43:48.815Z,376
2017-08-08T05:44:50.240Z,368
2017-08-08T05:45:52.161Z,364
2017-08-08T05:46:53.592Z,372
2017-08-08T05:47:55.021Z,384
2017-08-08T05:48:56.446Z,400
2017-08-08T05:49:57.885Z,412
2017-08-08T05:50:59.297Z,412
2017-08-08T05:52:00.718Z,428
2017-08-08T05:53:02.147Z,416
2017-08-08T05:54:03.575Z,416
2017-08-08T05:55:05.001Z,412
2017-08-08T05:56:06.427Z,416
2017-08-08T05:57:07.862Z,440
2017-08-08T05:58:09.288Z,444
2017-08-08T05:59:10.717Z,468
2017-08-08T06:00:12.144Z,456
2017-08-08T06:01:13.571Z,476
2017-08-08T06:02:15.004Z,480
2017-08-08T06:03:16.432Z,484
2017-08-08T06:04:17.856Z,496
2017-08-08T06:05:19.284Z,504
2017-08-08T06:06:20.713Z,508
2017-08-08T06:07:22.150Z,516
2017-08-08T06:08:23.575Z,532
2017-08-08T06:09:25.014Z,552
2017-08-08T06:10:26.444Z,560
2017-08-08T06:11:27.872Z,572
2017-08-08T06:12:29.294Z,596
2017-08-08T06:13:30.730Z,624
2017-08-08T06:14:32.164Z,644
2017-08-08T06:15:33.590Z,660
2017-08-08T06:16:35.017Z,672
2017-08-08T06:17:36.451Z,688
2017-08-08T06:18:37.879Z,712
2017-08-08T06:19:39.311Z,736
2017-08-08T06:20:40.738Z,748
2017-08-08T06:21:42.161Z,760
2017-08-08T06:22:43.588Z,744
2017-08-08T06:23:45.013Z,736
2017-08-08T06:24:46.442Z,736
2017-08-08T06:25:47.867Z,748
2017-08-08T06:26:49.310Z,764
2017-08-08T06:27:50.733Z,776
2017-08-08T06:28:52.166Z,788
2017-08-08T06:29:53.594Z,804
2017-08-08T06:30:55.023Z,820
2017-08-08T06:31:56.450Z,836
2017-08-08T06:32:57.883Z,848
2017-08-08T06:33:59.316Z,864
2017-08-08T06:35:00.746Z,884
2017-08-08T06:36:02.163Z,900
2017-08-08T06:37:03.585Z,920
2017-08-08T06:38:05.011Z,944
2017-08-08T06:39:06.438Z,964
2017-08-08T06:40:07.866Z,968
2017-08-08T06:41:09.293Z,952
2017-08-08T06:42:10.719Z,948
2017-08-08T06:43:12.143Z,932
2017-08-08T06:44:13.577Z,932
2017-08-08T06:45:15.002Z,924
2017-08-08T06:46:16.425Z,920
2017-08-08T06:47:17.882Z,904
2017-08-08T06:48:19.324Z,896
2017-08-08T06:49:20.747Z,892
2017-08-08T06:50:22.180Z,884
2017-08-08T06:51:23.613Z,892
2017-08-08T06:52:25.037Z,904
2017-08-08T06:53:26.463Z,920
2017-08-08T06:54:27.904Z,944
2017-08-08T06:55:29.390Z,956
2017-08-08T06:56:30.816Z,976
2017-08-08T06:57:32.243Z,1004
2017-08-08T06:58:33.681Z,1032
2017-08-08T06:59:35.121Z,1040
2017-08-08T07:00:36.554Z,1052
2017-08-08T07:01:37.979Z,1076
2017-08-08T07:02:39.417Z,1080
2017-08-08T07:03:40.838Z,1096
2017-08-08T07:04:42.271Z,1116
2017-08-08T07:05:43.700Z,1124
2017-08-08T07:06:45.133Z,1132
2017-08-08T07:07:46.571Z,1156
2017-08-08T07:08:48.002Z,1152
2017-08-08T07:09:49.433Z,1160
2017-08-08T07:10:50.860Z,1168
2017-08-08T07:11:52.290Z,1180
2017-08-08T07:12:53.723Z,1192
2017-08-08T07:13:55.215Z,1188
2017-08-08T07:14:56.639Z,1188
2017-08-08T07:15:58.065Z,1180
2017-08-08T07:16:59.504Z,1172
2017-08-08T07:18:00.934Z,1152
2017-08-08T07:19:02.370Z,1116
2017-08-08T07:20:03.802Z,1120
2017-08-08T07:21:05.228Z,1108
2017-08-08T07:22:06.655Z,1100
2017-08-08T07:23:08.082Z,1088
2017-08-08T07:24:09.534Z,1084
2017-08-08T07:25:10.959Z,1080
2017-08-08T07:26:12.390Z,1080
2017-08-08T07:27:13.815Z,1068
2017-08-08T07:28:15.243Z,1060
2017-08-08T07:29:16.670Z,1056
2017-08-08T07:30:18.104Z,1060
2017-08-08T07:31:19.531Z,1064
2017-08-08T07:32:20.961Z,1084
2017-08-08T07:33:22.394Z,1092
2017-08-08T07:34:23.822Z,1092
2017-08-08T07:35:25.249Z,1064
2017-08-08T07:36:26.680Z,1052
2017-08-08T07:37:28.109Z,1040
2017-08-08T07:38:29.540Z,1040
2017-08-08T07:39:30.967Z,1048
2017-08-08T07:40:32.400Z,1056
2017-08-08T07:41:33.824Z,1060
2017-08-08T07:42:35.260Z,1076
2017-08-08T07:43:36.690Z,1068
2017-08-08T07:44:38.127Z,1080
2017-08-08T07:45:39.553Z,1076
2017-08-08T07:46:40.980Z,1084
2017-08-08T07:47:42.415Z,1096
2017-08-08T07:48:43.849Z,1116
2017-08-08T07:49:45.278Z,1116
2017-08-08T07:50:46.709Z,1116
2017-08-08T07:51:48.136Z,1108
2017-08-08T07:52:49.583Z,1104
2017-08-08T07:53:51.031Z,1092
2017-08-08T07:54:52.440Z,1092
2017-08-08T07:55:53.873Z,1080
2017-08-08T07:56:55.294Z,1072
2017-08-08T07:57:56.742Z,1068
2017-08-08T07:58:58.171Z,1072
2017-08-08T07:59:59.595Z,1068
2017-08-08T08:01:01.032Z,1060
2017-08-08T08:02:02.465Z,1060
2017-08-08T08:03:03.906Z,1060
2017-08-08T08:04:05.336Z,728
2017-08-08T08:05:06.768Z,1072
2017-08-08T08:06:08.202Z,1080
2017-08-08T08:07:09.629Z,1084
2017-08-08T08:08:11.060Z,1104
2017-08-08T08:09:12.499Z,1124
2017-08-08T08:10:13.923Z,1124
2017-08-08T08:11:15.356Z,1128
2017-08-08T08:12:16.786Z,1144
2017-08-08T08:13:18.222Z,1148
2017-08-08T08:14:19.652Z,1156
2017-08-08T08:15:21.085Z,1160
2017-08-08T08:16:22.513Z,1168
2017-08-08T08:17:23.944Z,1176
2017-08-08T08:18:25.368Z,1172
2017-08-08T08:19:26.797Z,1168
2017-08-08T08:20:28.233Z,1160
2017-08-08T08:21:29.663Z,1160
2017-08-08T08:22:31.090Z,1156
2017-08-08T08:23:32.525Z,1160
2017-08-08T08:24:33.952Z,1160
2017-08-08T08:25:35.385Z,1160
2017-08-08T08:26:36.814Z,1156
2017-08-08T08:27:38.240Z,1148
2017-08-08T08:28:39.676Z,1156
2017-08-08T08:29:41.110Z,1172
2017-08-08T08:30:43.261Z,1180
2017-08-08T08:31:44.686Z,1196
2017-08-08T08:32:46.112Z,1216
2017-08-08T08:33:47.554Z,1236
2017-08-08T08:34:48.988Z,1256
2017-08-08T08:35:50.416Z,1276
2017-08-08T08:36:51.840Z,1296
2017-08-08T08:37:53.286Z,1308
2017-08-08T08:38:54.720Z,1320
2017-08-08T08:39:56.152Z,1328
2017-08-08T08:40:57.584Z,1336
2017-08-08T08:41:59.020Z,1332
2017-08-08T08:43:00.455Z,1332
2017-08-08T08:44:01.885Z,1336
2017-08-08T08:45:03.317Z,1328
2017-08-08T08:46:04.755Z,1328
2017-08-08T08:47:06.183Z,1312
2017-08-08T08:48:07.622Z,1300
2017-08-08T08:49:09.051Z,1284
2017-08-08T08:50:10.482Z,1276
2017-08-08T08:51:11.911Z,1268
2017-08-08T08:52:13.337Z,1256
2017-08-08T08:53:14.762Z,1240
2017-08-08T08:54:16.195Z,1232
2017-08-08T08:55:17.635Z,1232
2017-08-08T08:56:19.071Z,1224
2017-08-08T08:57:20.506Z,1216
2017-08-08T08:58:21.936Z,1208
2017-08-08T08:59:23.365Z,1204
2017-08-08T09:00:24.795Z,1192
2017-08-08T09:01:26.224Z,1176
2017-08-08T09:02:27.652Z,1156
2017-08-08T09:03:29.078Z,1128
2017-08-08T09:04:30.512Z,1116
2017-08-08T09:05:31.939Z,1076
2017-08-08T09:06:33.375Z,1076
2017-08-08T09:07:34.809Z,1056
2017-08-08T09:08:36.242Z,1036
2017-08-08T09:09:37.673Z,1016
2017-08-08T09:10:39.097Z,1004
2017-08-08T09:11:40.531Z,992
2017-08-08T09:12:41.963Z,980
2017-08-08T09:13:43.395Z,964
2017-08-08T09:14:44.827Z,956
2017-08-08T09:15:46.254Z,952
2017-08-08T09:16:47.684Z,932
2017-08-08T09:17:49.113Z,920
2017-08-08T09:18:50.551Z,900
2017-08-08T09:19:51.986Z,884
2017-08-08T09:20:53.406Z,868
2017-08-08T09:21:54.841Z,860
2017-08-08T09:22:56.269Z,856
2017-08-08T09:23:57.700Z,860
2017-08-08T09:24:59.131Z,864
2017-08-08T09:26:00.570Z,872
2017-08-08T09:27:01.996Z,888
2017-08-08T09:28:03.429Z,904
2017-08-08T09:29:04.856Z,920
2017-08-08T09:30:06.288Z,940
2017-08-08T09:31:07.760Z,960
2017-08-08T09:32:09.186Z,1000
2017-08-08T09:33:10.621Z,1036
2017-08-08T09:34:12.057Z,1068
2017-08-08T09:35:13.542Z,1092
2017-08-08T09:36:14.980Z,1124
2017-08-08T09:37:16.407Z,1152
2017-08-08T09:38:17.864Z,1168
2017-08-08T09:39:19.326Z,1176
2017-08-08T09:40:20.750Z,1184
2017-08-08T09:41:22.192Z,1180
2017-08-08T09:42:23.692Z,1180
2017-08-08T09:43:25.138Z,1168
2017-08-08T09:44:26.567Z,1156
2017-08-08T09:45:28.003Z,1132
2017-08-08T09:46:29.431Z,1112
2017-08-08T09:47:30.863Z,1100
2017-08-08T09:48:32.294Z,1100
2017-08-08T09:49:33.764Z,1112
2017-08-08T09:50:35.205Z,1116
2017-08-08T09:51:36.628Z,1112
2017-08-08T09:52:38.067Z,1100
2017-08-08T09:53:39.588Z,1100
2017-08-08T09:54:41.033Z,1100
2017-08-08T09:55:42.457Z,1092
2017-08-08T09:56:43.889Z,1092
2017-08-08T09:57:45.859Z,484
2017-08-08T09:58:47.299Z,1076
2017-08-08T09:59:48.748Z,1060
2017-08-08T10:00:50.179Z,1048
2017-08-08T10:01:51.610Z,1044
2017-08-08T10:02:53.041Z,1036
2017-08-08T10:03:54.476Z,1036
2017-08-08T10:04:55.905Z,1024
2017-08-08T10:05:57.340Z,1024
2017-08-08T10:06:58.764Z,1028
2017-08-08T10:08:00.214Z,1048
2017-08-08T10:09:01.665Z,1056
2017-08-08T10:10:03.096Z,1052
2017-08-08T10:11:04.534Z,1040
2017-08-08T10:12:05.978Z,1048
2017-08-08T10:13:07.410Z,1048
2017-08-08T10:14:08.844Z,1040
2017-08-08T10:15:10.275Z,1064
2017-08-08T10:16:11.711Z,1072
2017-08-08T10:17:13.140Z,1092
2017-08-08T10:18:14.569Z,1092
2017-08-08T10:19:16.006Z,1072
2017-08-08T10:20:17.437Z,1032
2017-08-08T10:21:18.865Z,988
2017-08-08T10:22:20.317Z,956
2017-08-08T10:23:21.741Z,912
2017-08-08T10:24:23.170Z,904
2017-08-08T10:25:24.610Z,900
2017-08-08T10:26:26.038Z,892
2017-08-08T10:27:27.474Z,876
2017-08-08T10:28:28.900Z,856
2017-08-08T10:29:30.329Z,836
2017-08-08T10:30:31.758Z,820
2017-08-08T10:31:33.191Z,796
2017-08-08T10:32:34.618Z,744
2017-08-08T10:33:36.047Z,700
2017-08-08T10:34:37.478Z,680
2017-08-08T10:35:38.910Z,676
2017-08-08T10:36:40.496Z,636
2017-08-08T10:37:41.931Z,596
2017-08-08T10:38:43.362Z,600
2017-08-08T10:39:44.793Z,620
2017-08-08T10:40:46.225Z,620
2017-08-08T10:41:47.654Z,652
2017-08-08T10:42:49.082Z,672
2017-08-08T10:43:50.516Z,672
2017-08-08T10:44:51.950Z,692
2017-08-08T10:45:53.381Z,700
2017-08-08T10:46:54.798Z,744
2017-08-08T10:47:56.237Z,776
2017-08-08T10:48:57.670Z,760
2017-08-08T10:49:59.101Z,780
2017-08-08T10:51:00.527Z,844
2017-08-08T10:52:01.960Z,900
2017-08-08T10:53:03.401Z,892
2017-08-08T10:54:04.828Z,840
2017-08-08T10:55:06.274Z,880
2017-08-08T10:56:07.699Z,900
2017-08-08T10:57:09.129Z,896
2017-08-08T10:58:10.562Z,876
2017-08-08T10:59:12.038Z,844
2017-08-08T11:00:13.476Z,872
2017-08-08T11:01:14.913Z,852
2017-08-08T11:02:16.422Z,824
2017-08-08T11:03:17.852Z,832
2017-08-08T11:04:19.289Z,824
2017-08-08T11:05:20.723Z,824
2017-08-08T11:06:22.154Z,824
2017-08-08T11:07:23.581Z,844
2017-08-08T11:08:25.014Z,916
2017-08-08T11:09:26.456Z,908
2017-08-08T11:10:27.879Z,960
2017-08-08T11:11:29.313Z,1048
2017-08-08T11:12:30.743Z,1104
2017-08-08T11:13:32.179Z,1120
2017-08-08T11:14:33.614Z,1064
2017-08-08T11:15:35.054Z,1104
2017-08-08T11:16:36.492Z,1092
2017-08-08T11:17:37.924Z,1076
2017-08-08T11:18:39.352Z,1092
2017-08-08T11:19:40.779Z,1080
2017-08-08T11:20:42.209Z,1072
2017-08-08T11:21:43.724Z,1072
2017-08-08T11:22:45.160Z,1064
2017-08-08T11:23:46.589Z,1044
2017-08-08T11:24:48.037Z,1036
2017-08-08T11:25:49.476Z,1064
2017-08-08T11:26:50.915Z,1140
2017-08-08T11:27:52.350Z,1232
2017-08-08T11:28:53.787Z,1284
2017-08-08T11:29:55.218Z,1252
2017-08-08T11:30:56.649Z,1192
2017-08-08T11:31:58.095Z,1140
2017-08-08T11:32:59.522Z,1092
2017-08-08T11:34:00.951Z,1028
2017-08-08T11:35:02.386Z,976
2017-08-08T11:36:03.834Z,968
2017-08-08T11:37:05.265Z,896
2017-08-08T11:38:06.693Z,816
2017-08-08T11:39:08.126Z,772
2017-08-08T11:40:09.554Z,756
2017-08-08T11:41:10.990Z,724
2017-08-08T11:42:12.418Z,660
2017-08-08T11:43:13.851Z,616
2017-08-08T11:44:15.283Z,644
2017-08-08T11:45:16.707Z,656
2017-08-08T11:46:18.148Z,604
2017-08-08T11:47:19.585Z,636
2017-08-08T11:48:21.022Z,668
2017-08-08T11:49:22.462Z,664
2017-08-08T11:50:23.895Z,676
2017-08-08T11:51:25.331Z,704
2017-08-08T11:52:26.767Z,756
2017-08-08T11:53:28.189Z,800
2017-08-08T11:54:29.619Z,848
2017-08-08T11:55:31.053Z,848
2017-08-08T11:56:32.487Z,812
2017-08-08T11:57:33.935Z,776
2017-08-08T11:58:35.363Z,712
2017-08-08T11:59:36.789Z,672
2017-08-08T12:00:38.222Z,684
2017-08-08T12:01:39.651Z,664
2017-08-08T12:02:41.097Z,660
2017-08-08T12:03:42.531Z,660
2017-08-08T12:04:43.958Z,736
2017-08-08T12:05:45.398Z,732
2017-08-08T12:06:46.825Z,784
2017-08-08T12:07:48.253Z,984
2017-08-08T12:08:49.690Z,1104
2017-08-08T12:09:51.128Z,1140
2017-08-08T12:10:52.562Z,1136
2017-08-08T12:11:53.991Z,1200
2017-08-08T12:12:55.418Z,1412
2017-08-08T12:13:56.852Z,1552
2017-08-08T12:14:58.279Z,1664
2017-08-08T12:15:59.715Z,1816
2017-08-08T12:17:01.153Z,1956
2017-08-08T12:18:02.585Z,1136
2017-08-08T12:19:04.013Z,1584
2017-08-08T12:20:05.437Z,1476
2017-08-08T12:21:07.551Z,1376
2017-08-08T12:22:08.997Z,1312
2017-08-08T12:23:10.429Z,1360
2017-08-08T12:24:11.855Z,1472
2017-08-08T12:25:13.313Z,1480
2017-08-08T12:26:14.747Z,1468
2017-08-08T12:27:16.176Z,1408
2017-08-08T12:28:17.615Z,1320
2017-08-08T12:29:19.049Z,1280
2017-08-08T12:30:20.484Z,1292
2017-08-08T12:31:21.920Z,1244
2017-08-08T12:32:23.344Z,1120
2017-08-08T12:33:24.775Z,1096
2017-08-08T12:34:26.204Z,1048
2017-08-08T12:35:27.719Z,1052
2017-08-08T12:36:29.171Z,976
2017-08-08T12:37:30.598Z,880
2017-08-08T12:38:32.028Z,832
2017-08-08T12:39:33.476Z,820
2017-08-08T12:40:34.905Z,796
2017-08-08T12:41:36.341Z,748
2017-08-08T12:42:37.774Z,668
2017-08-08T12:43:39.266Z,592
2017-08-08T12:44:40.691Z,588
2017-08-08T12:45:42.134Z,540
2017-08-08T12:46:43.590Z,508
2017-08-08T12:47:45.016Z,508
2017-08-08T12:48:46.445Z,512
2017-08-08T12:49:47.866Z,504
2017-08-08T12:50:49.355Z,472
2017-08-08T12:51:50.787Z,452
2017-08-08T12:52:52.231Z,436
2017-08-08T12:53:54.634Z,424
2017-08-08T12:54:56.261Z,408
2017-08-08T12:55:57.726Z,380
2017-08-08T12:56:59.175Z,364
2017-08-08T12:58:00.609Z,348
2017-08-08T12:59:02.037Z,336
2017-08-08T13:00:03.461Z,332
2017-08-08T13:01:04.890Z,336
2017-08-08T13:02:06.309Z,356
2017-08-08T13:03:07.747Z,388
2017-08-08T13:04:09.190Z,420
2017-08-08T13:05:10.624Z,468
2017-08-08T13:06:12.047Z,580
2017-08-08T13:07:13.485Z,676
2017-08-08T13:08:14.913Z,744
2017-08-08T13:09:16.343Z,760
2017-08-08T13:10:17.774Z,672
2017-08-08T13:11:19.241Z,656
2017-08-08T13:12:20.670Z,668
2017-08-08T13:13:22.115Z,712
2017-08-08T13:14:23.547Z,712
2017-08-08T13:15:24.972Z,780
2017-08-08T13:16:26.406Z,808
2017-08-08T13:17:27.848Z,776
2017-08-08T13:18:29.326Z,692
2017-08-08T13:19:30.753Z,612
2017-08-08T13:20:32.192Z,560
2017-08-08T13:21:33.641Z,500
2017-08-08T13:22:35.071Z,464
2017-08-08T13:23:36.496Z,416
2017-08-08T13:24:37.928Z,408
2017-08-08T13:25:39.360Z,412
2017-08-08T13:26:40.790Z,408
2017-08-08T13:27:42.225Z,416
2017-08-08T13:28:43.770Z,412
2017-08-08T13:29:45.209Z,420
2017-08-08T13:30:46.639Z,500
2017-08-08T13:31:48.064Z,616
2017-08-08T13:32:49.498Z,624
2017-08-08T13:33:50.929Z,584
2017-08-08T13:34:52.362Z,564
2017-08-08T13:35:53.800Z,564
2017-08-08T13:36:55.362Z,512
2017-08-08T13:37:56.782Z,444
2017-08-08T13:38:58.210Z,408
2017-08-08T13:39:59.711Z,380
2017-08-08T13:41:01.138Z,352
2017-08-08T13:42:02.568Z,328
2017-08-08T13:43:04.000Z,332
2017-08-08T13:44:05.434Z,344
2017-08-08T13:45:06.861Z,356
2017-08-08T13:46:08.291Z,332
2017-08-08T13:47:09.748Z,328
2017-08-08T13:48:11.190Z,364
2017-08-08T13:49:12.628Z,396
2017-08-08T13:50:14.055Z,436
2017-08-08T13:51:15.490Z,444
2017-08-08T13:52:16.922Z,452
2017-08-08T13:53:18.352Z,440
2017-08-08T13:54:19.778Z,432
2017-08-08T13:55:21.217Z,452
2017-08-08T13:56:22.652Z,488
2017-08-08T13:57:24.101Z,488
2017-08-08T13:58:25.559Z,456
2017-08-08T13:59:26.991Z,416
2017-08-08T14:00:28.420Z,352
2017-08-08T14:01:29.843Z,340
2017-08-08T14:02:31.279Z,356
2017-08-08T14:03:32.703Z,408
2017-08-08T14:04:34.127Z,440
2017-08-08T14:05:35.563Z,444
2017-08-08T14:06:36.997Z,472
2017-08-08T14:07:38.446Z,432
2017-08-08T14:08:39.881Z,380
2017-08-08T14:09:42.283Z,344
2017-08-08T14:10:43.708Z,308
2017-08-08T14:11:45.141Z,268
2017-08-08T14:12:46.566Z,280
2017-08-08T14:13:48.001Z,268
2017-08-08T14:14:49.429Z,340
2017-08-08T14:15:50.876Z,468