createdAt,value
2023-03-28T04:01:44.084Z,99944.72
2023-03-28T04:04:37.138Z,99946.56
2023-03-28T04:07:14.056Z,99944.75
2023-03-28T04:09:40.935Z,99941.31
2023-03-28T04:12:08.318Z,99943.84
2023-03-28T04:14:45.626Z,99946.41
2023-03-28T04:17:35.885Z,99953.28
2023-03-28T04:20:13.875Z,99958.41
2023-03-28T04:23:00.916Z,99959.34
2023-03-28T04:25:29.966Z,99959.34
2023-03-28T04:28:02.086Z,99958.50
2023-03-28T04:30:33.635Z,99960.22
2023-03-28T04:33:27.912Z,99970.25
2023-03-28T04:35:57.649Z,99964.34
2023-03-28T04:38:28.766Z,99977.03
2023-03-28T04:41:00.936Z,99980.72
2023-03-28T04:43:46.378Z,99974.56
2023-03-28T04:46:14.184Z,99976.28
2023-03-28T04:48:41.493Z,99975.56
2023-03-28T04:51:08.615Z,99988.47
2023-03-28T04:53:38.772Z,99990.78
2023-03-28T04:56:27.402Z,99991.16
2023-03-28T04:58:56.078Z,99988.72
2023-03-28T05:01:27.945Z,100002.50
2023-03-28T05:04:19.662Z,100006.00
2023-03-28T05:06:49.158Z,100011.91
2023-03-28T05:12:12.149Z,100015.50
2023-03-28T05:15:08.909Z,100020.44
2023-03-28T05:17:52.310Z,100021.53
2023-03-28T05:20:39.511Z,100019.84
2023-03-28T05:23:07.890Z,100026.03
2023-03-28T05:25:38.483Z,100024.41
2023-03-28T05:28:11.689Z,100034.53
2023-03-28T05:30:53.121Z,100037.19
2023-03-28T05:33:25.980Z,100035.56
2023-03-28T05:36:11.660Z,100043.44
2023-03-28T05:38:42.025Z,100053.78
2023-03-28T05:41:19.185Z,100053.88
2023-03-28T05:43:47.089Z,100048.91
2023-03-28T05:46:32.315Z,100049.69
2023-03-28T05:49:07.077Z,100056.47
2023-03-28T05:51:38.447Z,100055.81
2023-03-28T05:54:15.471Z,100055.72
2023-03-28T05:56:52.135Z,100062.75
2023-03-28T05:59:27.879Z,100067.19
2023-03-28T10:33:46.604Z,100159.91
2023-03-28T10:36:48.483Z,100155.00
2023-03-28T10:39:31.135Z,100156.47
2023-03-28T10:42:22.953Z,100152.78
2023-03-28T10:45:04.074Z,100150.28
2023-03-28T10:47:35.557Z,100144.59
2023-03-28T10:50:25.364Z,100135.34
2023-03-28T10:53:12.348Z,100134.19
2023-03-28T10:56:08.335Z,100131.59
2023-03-28T10:59:06.756Z,100122.69
2023-03-28T11:02:00.617Z,100126.19
2023-03-28T11:05:12.113Z,100115.94
2023-03-28T11:08:01.136Z,100112.41
2023-03-28T11:11:12.824Z,100104.78
2023-03-28T11:14:08.817Z,100115.75
2023-03-28T11:16:51.823Z,100120.44
2023-03-28T11:20:23.239Z,100116.97
2023-03-28T11:23:17.506Z,100113.72
2023-03-28T11:26:12.231Z,100107.47
2023-03-28T11:29:53.972Z,100108.66
2023-03-28T11:32:36.615Z,100115.66
2023-03-28T11:35:16.841Z,100108.03
2023-03-28T11:37:58.610Z,100106.88
2023-03-28T11:40:34.833Z,100104.28
2023-03-28T11:43:13.311Z,100105.28
2023-03-28T11:45:52.189Z,100096.22
2023-03-28T11:48:41.362Z,100094.06
2023-03-28T11:51:18.855Z,100093.56
2023-03-28T11:53:52.858Z,100079.81
2023-03-28T11:56:39.501Z,100084.94
2023-03-28T11:59:26.990Z,100080.19
2023-03-28T12:02:05.561Z,100083.16
2023-03-28T12:04:50.728Z,100080.13
2023-03-28T12:07:35.994Z,100079.00
2023-03-28T12:10:48.232Z,100064.44
2023-03-28T12:13:50.997Z,100067.72
2023-03-28T12:16:27.259Z,100064.44
2023-03-28T12:18:58.819Z,100059.19
2023-03-28T12:21:52.581Z,100056.22
2023-03-28T12:24:40.567Z,100055.97
2023-03-28T12:27:42.325Z,100047.84
2023-03-28T12:30:32.247Z,100043.56
2023-03-28T12:33:12.109Z,100035.94
2023-03-28T12:36:03.027Z,100026.03
2023-03-28T12:39:03.556Z,100031.84
2023-03-28T12:41:47.244Z,100034.22
2023-03-28T12:44:32.175Z,100031.72
2023-03-28T12:47:31.238Z,100033.09
2023-03-28T12:50:32.717Z,100022.00
2023-03-28T12:56:19.876Z,100011.00
2023-03-28T12:58:59.228Z,100004.81
2023-03-28T13:01:53.743Z,99998.31
2023-03-28T13:05:01.902Z,100005.44
2023-03-28T13:08:06.266Z,100010.06
2023-03-28T13:18:23.481Z,99990.03
2023-03-28T13:21:33.599Z,99985.56
2023-03-28T13:24:27.032Z,99984.84
2023-03-28T13:27:37.720Z,99987.53
2023-03-28T13:30:42.289Z,99989.22
2023-03-28T13:33:42.884Z,99986.75
2023-03-28T13:36:47.286Z,99977.47
2023-03-28T13:39:30.016Z,99972.19
2023-03-28T13:42:08.804Z,99974.38
2023-03-28T13:45:29.975Z,99965.00
2023-03-28T13:52:15.551Z,99965.81
2023-03-28T13:54:56.189Z,99956.66
2023-03-28T13:57:32.934Z,99949.22
2023-03-28T14:00:36.907Z,99952.16
2023-03-28T14:10:40.828Z,99932.66
2023-03-28T14:17:00.595Z,99916.88
2023-03-28T14:19:53.266Z,99922.06
2023-03-28T14:28:39.936Z,99902.72
2023-03-28T14:31:47.895Z,99901.13
2023-03-28T14:34:31.726Z,99887.06
2023-03-28T14:37:11.237Z,99894.72
2023-03-28T14:39:43.254Z,99869.47
2023-03-28T14:42:20.378Z,99884.44
2023-03-28T14:44:55.279Z,99880.94
2023-03-28T14:47:49.167Z,99879.19
2023-03-28T14:51:06.527Z,99876.81
2023-03-28T14:56:46.274Z,99864.94
2023-03-28T14:59:29.918Z,99876.72
2023-03-28T15:02:51.211Z,99860.81
2023-03-28T15:05:29.669Z,99852.25
2023-03-28T15:08:19.617Z,99852.34
2023-03-28T15:11:05.855Z,99844.16
2023-03-28T15:13:45.972Z,99841.38
2023-03-28T15:16:25.462Z,99833.38
2023-03-28T15:33:09.842Z,99827.72
2023-03-28T15:35:46.106Z,99826.63
2023-03-28T15:38:23.381Z,99816.16
2023-03-28T15:40:54.631Z,99809.28
2023-03-28T15:43:40.788Z,99814.19
2023-03-28T15:46:32.170Z,99817.34
2023-03-28T15:52:31.139Z,99805.91
2023-03-28T15:55:04.902Z,99803.97
2023-03-28T15:57:59.980Z,99796.97
2023-03-28T16:01:30.202Z,99798.16
2023-03-28T16:04:31.564Z,99786.16
2023-03-28T16:07:12.459Z,99791.31
2023-03-28T16:09:43.367Z,99790.50
2023-03-28T16:12:13.941Z,99778.56
2023-03-28T16:14:52.812Z,99776.41
2023-03-28T16:17:37.892Z,99773.72
2023-03-28T16:20:23.149Z,99768.13
2023-03-28T16:22:50.741Z,99765.31
2023-03-28T16:25:22.665Z,99752.31
2023-03-28T16:27:50.513Z,99756.75
2023-03-28T16:30:33.626Z,99763.00
2023-03-28T16:33:03.139Z,99752.28
2023-03-28T16:35:30.049Z,99747.28
2023-03-28T16:38:02.810Z,99738.28
2023-03-28T16:40:32.261Z,99735.22
2023-03-28T16:43:00.055Z,99731.47
2023-03-28T16:45:27.752Z,99728.34
2023-03-28T16:47:54.820Z,99724.84
2023-03-28T16:50:21.677Z,99725.44
2023-03-28T16:52:48.511Z,99721.38
2023-03-28T16:55:17.426Z,99723.75
2023-03-28T16:57:46.669Z,99721.44
2023-03-28T17:00:18.074Z,99723.19
2023-03-28T17:02:47.074Z,99723.97
2023-03-28T17:05:14.688Z,99716.28
2023-03-28T17:07:41.586Z,99710.59
2023-03-28T17:10:14.752Z,99713.16
2023-03-28T17:20:20.047Z,99703.06
2023-03-28T17:22:49.068Z,99706.78
2023-03-28T17:25:15.903Z,99704.44
2023-03-28T17:27:42.476Z,99698.22
2023-03-28T17:30:09.745Z,99685.84
2023-03-28T17:32:55.811Z,99694.19
2023-03-28T17:35:24.091Z,99691.44
2023-03-28T17:37:52.656Z,99686.63
2023-03-28T17:40:19.467Z,99687.41
2023-03-28T17:42:46.012Z,99688.19
2023-03-28T17:45:13.140Z,99684.84
2023-03-28T17:47:39.796Z,99683.09
2023-03-28T17:50:07.132Z,99692.53
2023-03-28T17:52:39.008Z,99686.41
2023-03-28T17:55:09.708Z,99682.13
2023-03-28T17:57:36.470Z,99689.94
2023-03-28T18:00:19.087Z,99684.97
2023-03-28T18:02:46.348Z,99686.03
2023-03-28T18:05:33.473Z,99689.47
2023-03-28T18:08:00.458Z,99687.75
2023-03-28T18:10:27.041Z,99676.41
2023-03-28T18:12:53.916Z,99683.13
2023-03-28T18:15:21.234Z,99680.47
2023-03-28T18:17:48.029Z,99690.88
2023-03-28T18:20:14.952Z,99682.94
2023-03-28T18:22:43.286Z,99674.50
2023-03-28T18:25:10.146Z,99673.47
2023-03-28T18:27:36.856Z,99681.28
2023-03-28T18:30:12.388Z,99686.56
2023-03-28T18:32:58.639Z,99691.03
2023-03-28T18:35:28.016Z,99691.34
2023-03-28T18:37:56.608Z,99688.47
2023-03-28T18:40:23.961Z,99692.53
2023-03-28T18:43:14.930Z,99684.56
2023-03-28T18:45:46.307Z,99691.91
2023-03-28T18:48:15.865Z,99686.28
2023-03-28T18:50:52.836Z,99688.88
2023-03-28T18:53:25.320Z,99681.97
2023-03-28T18:55:53.121Z,99688.34
2023-03-28T18:58:22.046Z,99682.19
2023-03-28T19:00:59.287Z,99673.19
2023-03-28T19:03:30.423Z,99675.88
2023-03-28T19:06:02.400Z,99672.84
2023-03-28T19:08:30.733Z,99665.09
2023-03-28T19:11:00.072Z,99661.63
2023-03-28T19:13:29.157Z,99656.16
2023-03-28T19:16:06.973Z,99664.75
2023-03-28T19:18:36.719Z,99664.06
2023-03-28T19:21:22.650Z,99660.69
2023-03-28T19:23:58.589Z,99658.78
2023-03-28T19:26:26.199Z,99658.66
2023-03-28T19:28:53.438Z,99663.97
2023-03-28T19:31:23.807Z,99661.69
2023-03-28T19:33:50.637Z,99658.13
2023-03-28T19:36:17.707Z,99654.06
2023-03-28T19:38:44.565Z,99653.78
2023-03-28T19:41:22.196Z,99640.97
2023-03-28T19:43:49.685Z,99636.16
2023-03-28T19:46:24.893Z,99637.81
2023-03-28T19:48:54.644Z,99642.56
2023-03-28T19:51:21.395Z,99627.56
2023-03-28T19:53:48.506Z,99632.94
2023-03-28T19:56:16.151Z,99619.09
2023-03-28T19:58:43.136Z,99615.00
2023-03-28T20:01:10.208Z,99610.13
2023-03-28T20:03:36.930Z,99616.56
2023-03-28T20:06:07.049Z,99609.69
2023-03-28T20:08:34.542Z,99616.09
2023-03-28T20:11:02.376Z,99610.16
2023-03-28T20:13:29.818Z,99611.94
2023-03-28T20:15:56.484Z,99612.72
2023-03-28T20:18:24.186Z,99610.31
2023-03-28T20:20:51.944Z,99604.16
2023-03-28T20:23:22.264Z,99605.19
2023-03-28T20:25:49.666Z,99609.31
2023-03-28T20:28:16.322Z,99614.91
2023-03-28T20:30:44.669Z,99607.50
