createdAt,value
2019-05-03T00:00:51.917Z,12.53
2019-05-03T00:03:22.500Z,14.37
2019-05-03T00:05:54.494Z,17.10
2019-05-03T00:08:23.770Z,11.17
2019-05-03T00:10:53.376Z,16.53
2019-05-03T00:13:22.952Z,11.57
2019-05-03T00:16:02.592Z,12.27
2019-05-03T00:18:32.808Z,10.23
2019-05-03T00:21:02.393Z,13.57
2019-05-03T00:23:32.440Z,11.37
2019-05-03T00:26:02.670Z,10.43
2019-05-03T00:28:32.489Z,11.93
2019-05-03T00:31:03.588Z,13.57
2019-05-03T00:33:33.008Z,11.67
2019-05-03T00:36:33.503Z,15.63
2019-05-03T00:39:17.075Z,14.83
2019-05-03T00:41:49.778Z,11.33
2019-05-03T00:44:19.417Z,11.90
2019-05-03T00:46:48.857Z,15.27
2019-05-03T00:49:18.397Z,13.73
2019-05-03T00:51:47.838Z,12.30
2019-05-03T00:54:17.073Z,11.37
2019-05-03T00:56:46.449Z,9.53
2019-05-03T00:59:15.861Z,12.53
2019-05-03T01:01:45.518Z,14.37
2019-05-03T01:04:15.041Z,12.03
2019-05-03T01:06:52.722Z,13.20
2019-05-03T01:09:23.523Z,13.63
2019-05-03T01:11:53.128Z,9.60
2019-05-03T01:14:22.689Z,11.97
2019-05-03T01:16:52.312Z,12.67
2019-05-03T01:19:22.748Z,10.47
2019-05-03T01:21:52.428Z,11.47
2019-05-03T01:24:21.868Z,11.10
2019-05-03T01:26:52.588Z,13.97
2019-05-03T01:29:24.730Z,10.97
2019-05-03T01:31:54.224Z,13.40
2019-05-03T01:34:23.543Z,11.63
2019-05-03T01:36:53.493Z,15.43
2019-05-03T01:39:23.002Z,12.37
2019-05-03T01:41:52.455Z,11.70
2019-05-03T01:44:22.069Z,15.13
2019-05-03T01:46:53.278Z,15.67
2019-05-03T01:49:32.088Z,14.90
2019-05-03T01:52:18.820Z,12.13
2019-05-03T01:54:48.336Z,11.90
2019-05-03T01:57:17.811Z,11.40
2019-05-03T01:59:51.950Z,16.43
2019-05-03T02:02:54.793Z,12.87
2019-05-03T02:05:36.390Z,13.13
2019-05-03T02:08:05.922Z,11.53
2019-05-03T02:10:35.319Z,11.90
2019-05-03T02:13:05.245Z,14.27
2019-05-03T02:15:34.610Z,11.07
2019-05-03T02:18:04.080Z,10.43
2019-05-03T02:20:33.640Z,9.83
2019-05-03T02:23:03.150Z,10.97
2019-05-03T02:25:32.718Z,9.80
2019-05-03T02:28:02.159Z,10.33
2019-05-03T02:30:33.267Z,11.07
2019-05-03T02:33:04.084Z,11.97
2019-05-03T02:35:33.621Z,13.40
2019-05-03T02:38:03.734Z,9.73
2019-05-03T02:40:33.994Z,14.37
2019-05-03T02:43:16.651Z,11.60
2019-05-03T02:46:06.035Z,12.83
2019-05-03T02:48:41.584Z,16.47
2019-05-03T02:51:11.042Z,12.50
2019-05-03T02:53:40.424Z,13.30
2019-05-03T02:56:17.849Z,13.87
2019-05-03T03:01:55.736Z,12.80
2019-05-03T03:04:26.006Z,11.37
2019-05-03T03:06:59.393Z,14.10
2019-05-03T03:09:35.991Z,13.07
2019-05-03T03:12:06.159Z,12.63
2019-05-03T03:14:36.490Z,14.37
2019-05-03T03:17:07.128Z,11.17
2019-05-03T03:19:38.618Z,11.70
2019-05-03T03:22:29.784Z,12.23
2019-05-03T03:25:00.974Z,13.87
2019-05-03T03:30:57.608Z,13.07
2019-05-03T03:33:49.264Z,15.07
2019-05-03T03:36:07.100Z,18.13
2019-05-03T03:41:45.363Z,10.17
2019-05-03T03:44:28.363Z,11.57
2019-05-03T03:46:59.137Z,9.23
2019-05-03T03:49:29.891Z,10.73
2019-05-03T03:52:06.174Z,10.73
2019-05-03T03:54:36.423Z,9.40
2019-05-03T03:57:08.150Z,8.70
2019-05-03T03:59:56.336Z,12.03
2019-05-03T04:02:47.697Z,9.07
2019-05-03T04:05:19.867Z,6.77
2019-05-03T04:07:50.828Z,8.27
2019-05-03T04:10:20.292Z,11.33
2019-05-03T04:12:50.936Z,14.10
2019-05-03T04:15:50.187Z,13.00
2019-05-03T04:19:06.151Z,10.03
2019-05-03T04:21:51.136Z,10.00
2019-05-03T04:24:39.715Z,7.80
2019-05-03T04:27:23.466Z,9.03
2019-05-03T04:39:25.479Z,6.50
2019-05-03T04:41:35.761Z,9.93
2019-05-03T04:46:59.319Z,10.73
2019-05-03T04:52:22.097Z,9.93
2019-05-03T04:55:27.035Z,10.23
2019-05-03T04:57:50.043Z,8.20
2019-05-03T05:00:27.745Z,13.03
2019-05-03T05:03:31.647Z,18.30
2019-05-03T05:06:15.438Z,8.03
2019-05-03T05:08:46.018Z,9.27
2019-05-03T05:14:10.422Z,8.17
2019-05-03T05:16:46.236Z,9.53
2019-05-03T05:19:37.841Z,9.43
2019-05-03T05:22:30.664Z,12.23
2019-05-03T05:25:02.063Z,11.53
2019-05-03T05:27:57.258Z,8.17
2019-05-03T05:30:29.676Z,6.63
2019-05-03T05:33:01.979Z,9.83
2019-05-03T05:35:31.445Z,13.70
2019-05-03T05:38:26.201Z,8.50
2019-05-03T05:40:55.617Z,9.23
2019-05-03T05:43:25.497Z,6.37
2019-05-03T05:49:26.591Z,8.30
2019-05-03T05:51:35.365Z,6.47
2019-05-03T06:03:05.930Z,10.57
2019-05-03T06:05:50.691Z,7.60
2019-05-03T06:11:41.667Z,5.87
2019-05-03T06:17:34.852Z,8.47
2019-05-03T06:26:38.599Z,9.50
2019-05-03T06:29:08.196Z,9.27
2019-05-03T06:31:56.650Z,8.73
2019-05-03T06:37:48.969Z,8.60
2019-05-03T06:40:31.148Z,7.93
2019-05-03T06:43:24.491Z,10.00
2019-05-03T06:45:50.439Z,5.73
2019-05-03T06:48:22.357Z,8.47
2019-05-03T06:51:12.588Z,7.70
2019-05-03T06:53:52.191Z,6.97
2019-05-03T06:56:37.836Z,6.47
2019-05-03T06:59:51.052Z,5.27
2019-05-03T07:05:49.832Z,6.67
2019-05-03T07:11:57.171Z,6.33
2019-05-03T07:15:25.168Z,5.97
2019-05-03T07:27:35.018Z,6.43
2019-05-03T07:30:11.422Z,8.57
2019-05-03T07:33:18.361Z,7.57
2019-05-03T07:36:15.398Z,9.37
2019-05-03T07:39:07.766Z,9.77
2019-05-03T07:41:38.245Z,8.73
2019-05-03T07:45:00.228Z,6.90
2019-05-03T09:11:36.855Z,6.63
2019-05-03T09:14:24.497Z,7.17
2019-05-03T09:20:06.102Z,10.73
2019-05-03T09:47:07.880Z,10.40
2019-05-03T11:18:36.897Z,8.97
2019-05-03T11:24:27.139Z,6.57
2019-05-03T11:27:32.218Z,5.53
2019-05-03T11:33:15.152Z,7.40
2019-05-03T11:39:40.683Z,4.47
2019-05-03T11:42:11.537Z,10.67
2019-05-03T11:44:40.759Z,5.77
2019-05-03T11:47:10.245Z,8.83
2019-05-03T11:49:39.496Z,8.90
2019-05-03T11:52:09.224Z,4.67
2019-05-03T11:54:41.370Z,8.40
2019-05-03T11:57:21.072Z,6.87
2019-05-03T12:01:11.887Z,7.17
2019-05-03T12:07:40.223Z,6.07
2019-05-03T12:10:28.262Z,6.30
2019-05-03T12:13:12.707Z,9.10
2019-05-03T12:15:59.344Z,4.50
2019-05-03T12:19:17.138Z,6.67
2019-05-03T12:21:43.697Z,6.03
2019-05-03T12:24:15.697Z,7.27
2019-05-03T12:26:46.787Z,8.63
2019-05-03T12:29:15.303Z,7.57
2019-05-03T12:31:45.576Z,8.00
2019-05-03T12:34:15.921Z,7.93
2019-05-03T12:36:45.509Z,10.20
2019-05-03T12:39:24.161Z,5.27
2019-05-03T12:41:48.142Z,5.47
2019-05-03T12:44:16.723Z,5.67
2019-05-03T12:46:45.927Z,9.37
2019-05-03T12:49:15.639Z,9.03
2019-05-03T12:51:45.297Z,4.50
2019-05-03T12:54:15.203Z,9.60
2019-05-03T12:56:45.329Z,5.40
2019-05-03T12:59:44.958Z,5.83
2019-05-03T13:02:21.016Z,7.07
2019-05-03T13:04:52.040Z,5.30
2019-05-03T13:07:34.689Z,7.23
2019-05-03T13:10:05.285Z,8.10
2019-05-03T13:12:34.826Z,12.53
2019-05-03T13:15:05.029Z,7.30
2019-05-03T13:17:37.645Z,5.53
2019-05-03T13:20:09.013Z,6.27
2019-05-03T13:22:38.079Z,7.50
2019-05-03T13:25:08.413Z,8.03
2019-05-03T13:27:37.555Z,7.93
2019-05-03T13:30:07.687Z,7.77
2019-05-03T13:32:37.117Z,7.37
2019-05-03T13:35:08.164Z,6.90
2019-05-03T13:37:37.303Z,6.10
2019-05-03T13:40:09.027Z,10.93
2019-05-03T13:42:37.977Z,6.23
2019-05-03T13:45:07.361Z,6.23
2019-05-03T13:47:44.851Z,6.37
2019-05-03T13:50:15.853Z,4.43
2019-05-03T13:52:47.956Z,4.77
2019-05-03T13:55:17.586Z,6.17
2019-05-03T13:57:50.547Z,9.60
2019-05-03T14:00:19.724Z,6.37
2019-05-03T14:02:56.356Z,5.33
2019-05-03T14:05:27.360Z,4.87
2019-05-03T14:08:01.270Z,7.60
2019-05-03T14:10:35.724Z,6.10
2019-05-03T14:13:05.611Z,4.07
2019-05-03T14:15:35.032Z,5.90
2019-05-03T14:18:06.013Z,6.40
2019-05-03T14:21:00.134Z,3.93
2019-05-03T14:23:29.299Z,7.00
2019-05-03T14:25:58.556Z,7.70
2019-05-03T14:28:31.715Z,6.23
2019-05-03T14:31:01.741Z,10.63
2019-05-03T14:33:30.827Z,7.83
2019-05-03T14:36:00.020Z,4.80
2019-05-03T14:38:28.922Z,3.40
2019-05-03T14:40:58.154Z,3.93
2019-05-03T14:43:27.086Z,4.50
2019-05-03T14:45:56.166Z,6.17
2019-05-03T14:48:25.055Z,4.70
2019-05-03T14:50:54.896Z,4.97
2019-05-03T14:53:25.429Z,4.90
2019-05-03T14:56:18.716Z,8.77
2019-05-03T14:59:09.600Z,7.43
2019-05-03T15:01:44.517Z,4.57
2019-05-03T15:04:15.151Z,5.63
2019-05-03T15:06:46.012Z,6.70
2019-05-03T15:09:18.617Z,9.27
2019-05-03T15:11:46.250Z,6.33
2019-05-03T15:14:15.305Z,7.60
2019-05-03T15:16:45.065Z,3.33
2019-05-03T15:19:14.796Z,6.20
2019-05-03T15:21:45.284Z,4.20
2019-05-03T15:24:14.596Z,6.67
2019-05-03T15:26:44.723Z,7.13
2019-05-03T15:29:15.590Z,8.23
2019-05-03T15:31:44.976Z,6.00
2019-05-03T15:34:15.246Z,6.83
2019-05-03T15:36:45.138Z,6.10
2019-05-03T15:39:15.418Z,9.93
2019-05-03T15:41:44.954Z,5.07
2019-05-03T15:44:29.034Z,7.57
2019-05-03T15:47:10.311Z,4.20
2019-05-03T15:49:39.810Z,5.10
2019-05-03T15:52:09.031Z,6.73
2019-05-03T15:54:38.108Z,6.60
2019-05-03T15:57:07.360Z,6.27
2019-05-03T15:59:36.817Z,8.87
2019-05-03T16:02:06.183Z,6.37
2019-05-03T16:04:35.686Z,6.23
2019-05-03T16:07:05.417Z,5.23
2019-05-03T16:09:35.215Z,8.20
2019-05-03T16:12:05.114Z,5.83
2019-05-03T16:14:35.035Z,4.00
2019-05-03T16:17:04.883Z,10.50
2019-05-03T16:19:35.420Z,10.83
2019-05-03T16:22:04.943Z,6.50
2019-05-03T16:24:35.666Z,6.67
2019-05-03T16:27:20.403Z,5.50
2019-05-03T16:29:49.702Z,5.47
2019-05-03T16:32:19.187Z,6.07
2019-05-03T16:34:48.953Z,5.13
2019-05-03T16:37:18.161Z,9.33
2019-05-03T16:39:48.653Z,10.40
2019-05-03T16:42:18.037Z,7.00
2019-05-03T16:44:47.672Z,8.03
2019-05-03T16:47:17.045Z,6.27
2019-05-03T16:49:46.387Z,5.53
2019-05-03T16:52:17.460Z,4.80
2019-05-03T16:54:46.423Z,6.47
2019-05-03T16:57:17.509Z,10.20
2019-05-03T16:59:46.788Z,5.00
2019-05-03T17:02:17.426Z,5.13
2019-05-03T17:05:04.753Z,6.10
2019-05-03T17:11:51.860Z,6.10
2019-05-03T17:13:14.691Z,16.50
2019-05-03T17:15:44.490Z,8.07
2019-05-03T17:18:14.728Z,4.70
2019-05-03T17:20:45.328Z,8.40
2019-05-03T17:23:15.482Z,6.60
2019-05-03T17:25:44.893Z,5.20
2019-05-03T17:28:15.652Z,8.97
2019-05-03T17:30:45.229Z,6.90
2019-05-03T17:33:16.094Z,7.10
2019-05-03T17:35:45.427Z,12.43
2019-05-03T17:38:14.577Z,8.13
2019-05-03T17:40:54.830Z,8.60
2019-05-03T17:43:30.100Z,9.63
2019-05-03T17:45:59.898Z,5.97
2019-05-03T17:48:29.095Z,6.20
2019-05-03T17:50:58.356Z,9.20
2019-05-03T17:53:46.501Z,7.73
2019-05-03T17:56:50.282Z,7.10
2019-05-03T17:59:39.288Z,7.67
2019-05-03T18:02:39.713Z,8.57
2019-05-03T18:05:27.906Z,6.23
2019-05-03T18:08:14.922Z,4.90
2019-05-03T18:10:48.486Z,8.03
2019-05-03T18:13:17.686Z,9.07
2019-05-03T18:15:47.028Z,8.33
2019-05-03T18:18:16.578Z,5.20
2019-05-03T18:20:45.663Z,5.97
2019-05-03T18:23:15.421Z,6.10
2019-05-03T18:25:44.836Z,9.37
2019-05-03T18:28:14.811Z,6.83
2019-05-03T18:30:45.441Z,5.90
2019-05-03T18:33:15.405Z,9.13
2019-05-03T18:35:44.784Z,6.47
2019-05-03T18:38:14.850Z,10.17
2019-05-03T18:40:44.857Z,9.03
2019-05-03T18:43:42.254Z,7.50
2019-05-03T18:46:25.082Z,6.47
2019-05-03T18:48:55.165Z,8.30
2019-05-03T18:51:25.553Z,8.73
2019-05-03T18:53:56.838Z,9.17
2019-05-03T18:56:26.165Z,9.10
2019-05-03T18:58:55.457Z,11.40
2019-05-03T19:01:25.298Z,9.37
2019-05-03T19:03:59.189Z,7.30
2019-05-03T19:06:28.793Z,6.60
2019-05-03T19:09:20.087Z,6.63
2019-05-03T19:12:04.843Z,7.90
2019-05-03T19:14:34.276Z,5.00
2019-05-03T19:17:16.619Z,4.97
2019-05-03T19:19:47.041Z,7.90
2019-05-03T19:22:16.247Z,7.53
2019-05-03T19:24:47.065Z,5.80
2019-05-03T19:27:16.752Z,7.33
2019-05-03T19:29:46.187Z,4.43
2019-05-03T19:32:15.383Z,6.37
2019-05-03T19:34:50.796Z,7.30
2019-05-03T19:37:15.771Z,5.80
2019-05-03T19:39:44.788Z,6.37
2019-05-03T19:42:13.768Z,6.83
2019-05-03T19:44:42.852Z,9.30
2019-05-03T19:47:11.945Z,8.23
2019-05-03T19:49:41.039Z,11.20
2019-05-03T19:52:11.925Z,6.30
2019-05-03T19:54:41.236Z,4.10
2019-05-03T19:57:12.099Z,5.43
2019-05-03T20:00:09.346Z,8.17
2019-05-03T20:02:57.514Z,9.10
2019-05-03T20:05:34.469Z,6.90
2019-05-03T20:08:32.120Z,7.93
2019-05-03T20:11:19.463Z,5.97
2019-05-03T20:13:48.481Z,7.50
2019-05-03T20:16:18.417Z,7.23
2019-05-03T20:18:47.421Z,8.47
2019-05-03T20:21:16.407Z,10.20
2019-05-03T20:23:47.138Z,9.40
2019-05-03T20:26:16.271Z,8.73
2019-05-03T20:28:45.339Z,9.30
2019-05-03T20:31:14.521Z,8.00
2019-05-03T20:33:45.572Z,8.80
2019-05-03T20:36:14.298Z,8.57
2019-05-03T20:38:44.526Z,11.10
2019-05-03T20:41:14.835Z,14.50
2019-05-03T20:43:52.304Z,5.77
2019-05-03T20:46:44.811Z,10.67
2019-05-03T20:49:15.057Z,10.77
2019-05-03T20:51:45.024Z,8.93
2019-05-03T20:54:15.308Z,10.90
2019-05-03T20:56:46.100Z,9.77
2019-05-03T20:59:15.129Z,13.30
2019-05-03T21:01:45.290Z,9.10
2019-05-03T21:04:15.349Z,7.57
2019-05-03T21:06:45.564Z,9.93
2019-05-03T21:09:15.182Z,10.03
2019-05-03T21:11:44.831Z,9.20
2019-05-03T21:14:15.547Z,11.13
2019-05-03T21:16:56.939Z,8.03
2019-05-03T21:19:57.345Z,10.50
2019-05-03T21:22:39.246Z,8.70
2019-05-03T21:25:16.678Z,10.00
2019-05-03T21:27:45.695Z,9.13
2019-05-03T21:30:15.124Z,9.00
2019-05-03T21:32:44.481Z,11.87
2019-05-03T21:35:14.796Z,10.73
2019-05-03T21:37:45.408Z,10.10
2019-05-03T21:40:15.626Z,8.83
2019-05-03T21:42:45.192Z,9.13
2019-05-03T21:45:16.221Z,10.77
2019-05-03T21:47:52.012Z,8.00
2019-05-03T21:50:21.866Z,7.73
2019-05-03T21:52:50.989Z,8.80
2019-05-03T21:55:20.098Z,7.80
2019-05-03T21:57:49.160Z,7.53
2019-05-03T22:00:18.931Z,7.07
2019-05-03T22:02:48.036Z,8.73
2019-05-03T22:05:17.080Z,10.53
2019-05-03T22:07:46.161Z,6.67
2019-05-03T22:10:15.391Z,11.07
2019-05-03T22:12:44.563Z,10.13
2019-05-03T22:15:28.167Z,6.40
2019-05-03T22:18:05.129Z,8.70
2019-05-03T22:20:39.742Z,9.47
2019-05-03T22:23:38.446Z,9.60
2019-05-03T22:26:08.098Z,9.07
2019-05-03T22:28:37.276Z,8.63
2019-05-03T22:31:06.848Z,6.63
2019-05-03T22:33:36.294Z,8.13
2019-05-03T22:36:08.649Z,8.60
2019-05-03T22:38:38.289Z,6.63
2019-05-03T22:41:06.698Z,6.17
2019-05-03T22:43:35.736Z,6.43
2019-05-03T22:46:05.340Z,8.43
2019-05-03T22:48:35.791Z,7.13
2019-05-03T22:51:04.892Z,15.47
2019-05-03T22:53:34.403Z,8.63
2019-05-03T22:56:04.886Z,7.43
2019-05-03T22:58:35.479Z,8.77
2019-05-03T23:01:04.648Z,8.17
2019-05-03T23:03:42.232Z,7.27
2019-05-03T23:06:20.308Z,4.40
2019-05-03T23:08:42.254Z,5.10
2019-05-03T23:11:11.028Z,6.57
2019-05-03T23:13:40.086Z,7.43
2019-05-03T23:16:08.853Z,6.53
2019-05-03T23:18:37.639Z,5.63
2019-05-03T23:21:11.813Z,7.53
2019-05-03T23:23:54.864Z,7.17
2019-05-03T23:26:25.449Z,9.87
2019-05-03T23:28:55.145Z,10.07
2019-05-03T23:31:25.165Z,9.10
2019-05-03T23:33:54.725Z,5.97
2019-05-03T23:36:33.116Z,7.73
2019-05-03T23:38:54.690Z,6.33
2019-05-03T23:41:24.582Z,8.80
2019-05-03T23:43:54.181Z,7.57
2019-05-03T23:46:29.084Z,6.43
2019-05-03T23:48:58.059Z,8.03
2019-05-03T23:51:55.235Z,7.97
2019-05-03T23:54:24.718Z,9.33
2019-05-03T23:56:54.726Z,13.43
2019-05-03T23:59:24.071Z,10.07
