createdAt,value
2019-04-28T00:00:23.118Z,99.90
2019-04-28T00:02:51.995Z,99.90
2019-04-28T00:05:21.182Z,99.90
2019-04-28T00:07:50.581Z,99.90
2019-04-28T00:10:21.018Z,99.90
2019-04-28T00:12:51.088Z,99.90
2019-04-28T00:15:20.873Z,99.90
2019-04-28T00:17:51.548Z,99.90
2019-04-28T00:20:27.954Z,99.90
2019-04-28T00:23:14.652Z,99.90
2019-04-28T00:25:57.341Z,99.90
2019-04-28T00:28:26.280Z,99.90
2019-04-28T00:30:55.408Z,99.90
2019-04-28T00:33:24.303Z,99.90
2019-04-28T00:35:53.206Z,99.90
2019-04-28T00:38:22.153Z,99.90
2019-04-28T00:40:52.759Z,99.90
2019-04-28T00:43:21.820Z,99.90
2019-04-28T00:45:51.290Z,99.90
2019-04-28T00:48:20.913Z,99.90
2019-04-28T00:50:51.887Z,99.90
2019-04-28T00:53:23.003Z,99.90
2019-04-28T00:55:51.638Z,99.90
2019-04-28T00:58:22.029Z,99.90
2019-04-28T01:01:01.728Z,99.90
2019-04-28T01:03:32.157Z,99.90
2019-04-28T01:06:01.865Z,99.90
2019-04-28T01:08:30.962Z,99.90
2019-04-28T01:11:01.751Z,99.90
2019-04-28T01:13:31.961Z,99.90
2019-04-28T01:16:19.454Z,99.90
2019-04-28T01:19:00.119Z,99.90
2019-04-28T01:21:46.901Z,99.90
2019-04-28T01:24:15.791Z,99.90
2019-04-28T01:26:44.729Z,99.90
2019-04-28T01:29:13.623Z,99.90
2019-04-28T01:31:44.130Z,99.90
2019-04-28T01:34:25.179Z,99.90
2019-04-28T01:36:54.121Z,99.90
2019-04-28T01:39:22.991Z,99.90
2019-04-28T01:41:51.923Z,99.90
2019-04-28T01:44:20.823Z,99.90
2019-04-28T01:46:50.182Z,99.90
2019-04-28T01:49:19.616Z,99.90
2019-04-28T01:52:00.785Z,99.90
2019-04-28T01:54:30.437Z,99.90
2019-04-28T01:57:01.366Z,99.90
2019-04-28T01:59:30.402Z,99.90
2019-04-28T02:02:00.147Z,99.90
2019-04-28T02:04:30.006Z,99.90
2019-04-28T02:07:00.043Z,99.90
2019-04-28T02:09:29.773Z,99.90
2019-04-28T02:12:00.623Z,99.90
2019-04-28T02:14:30.824Z,99.90
2019-04-28T02:17:00.489Z,99.90
2019-04-28T02:19:32.708Z,99.90
2019-04-28T02:22:10.400Z,99.90
2019-04-28T02:24:40.506Z,99.90
2019-04-28T02:27:10.588Z,99.90
2019-04-28T02:29:41.660Z,99.90
2019-04-28T02:32:11.903Z,99.90
2019-04-28T02:34:41.368Z,99.90
2019-04-28T02:37:11.290Z,99.90
2019-04-28T02:39:41.293Z,99.90
2019-04-28T02:42:11.110Z,99.90
2019-04-28T02:44:40.685Z,99.90
2019-04-28T02:47:10.797Z,99.90
2019-04-28T02:49:42.085Z,99.90
2019-04-28T02:52:12.553Z,99.90
2019-04-28T02:54:42.477Z,99.90
2019-04-28T02:57:11.372Z,99.90
2019-04-28T02:59:44.551Z,99.90
2019-04-28T03:02:11.104Z,99.90
2019-04-28T03:04:41.022Z,99.90
2019-04-28T03:07:11.440Z,99.90
2019-04-28T03:09:41.664Z,99.90
2019-04-28T03:12:11.314Z,99.90
2019-04-28T03:14:43.838Z,99.90
2019-04-28T03:17:11.192Z,99.90
2019-04-28T03:19:41.513Z,99.90
2019-04-28T03:22:11.423Z,99.90
2019-04-28T03:24:42.071Z,99.90
2019-04-28T03:27:12.523Z,99.90
2019-04-28T03:29:42.991Z,99.90
2019-04-28T03:32:30.040Z,99.90
2019-04-28T03:34:53.225Z,99.90
2019-04-28T03:37:23.476Z,99.90
2019-04-28T03:39:50.563Z,99.90
2019-04-28T03:42:21.527Z,99.90
2019-04-28T03:44:51.046Z,99.90
2019-04-28T03:47:21.449Z,99.90
2019-04-28T03:49:50.882Z,99.90
2019-04-28T03:52:21.466Z,99.90
2019-04-28T03:54:51.108Z,99.90
2019-04-28T03:57:21.476Z,99.90
2019-04-28T03:59:51.403Z,99.90
2019-04-28T04:02:23.367Z,99.90
2019-04-28T04:04:52.543Z,99.90
2019-04-28T04:07:22.130Z,99.90
2019-04-28T04:09:52.720Z,99.90
2019-04-28T04:12:25.942Z,99.90
2019-04-28T04:15:03.998Z,99.90
2019-04-28T04:17:34.628Z,99.90
2019-04-28T04:20:04.548Z,99.90
2019-04-28T04:22:33.442Z,99.90
2019-04-28T04:25:03.397Z,99.90
2019-04-28T04:27:32.272Z,99.90
2019-04-28T04:30:01.948Z,99.90
2019-04-28T04:32:33.912Z,99.90
2019-04-28T04:35:01.619Z,99.90
2019-04-28T04:37:30.903Z,99.90
2019-04-28T04:40:01.181Z,99.90
2019-04-28T04:42:30.790Z,99.90
2019-04-28T04:45:00.704Z,99.90
2019-04-28T04:47:32.889Z,99.90
2019-04-28T04:50:01.285Z,99.90
2019-04-28T04:52:30.562Z,99.90
2019-04-28T04:55:01.199Z,99.90
2019-04-28T04:57:32.442Z,99.90
2019-04-28T05:00:02.316Z,99.90
2019-04-28T05:02:35.207Z,99.90
2019-04-28T05:05:06.125Z,99.90
2019-04-28T05:07:35.014Z,99.90
2019-04-28T05:10:05.381Z,99.90
2019-04-28T05:12:34.268Z,99.90
2019-04-28T05:15:03.222Z,99.90
2019-04-28T05:17:34.069Z,99.90
2019-04-28T05:20:03.947Z,99.90
2019-04-28T05:22:35.524Z,99.90
2019-04-28T05:25:11.947Z,99.90
2019-04-28T05:27:43.437Z,99.90
2019-04-28T05:30:14.104Z,99.90
2019-04-28T05:32:49.566Z,99.90
2019-04-28T05:35:17.564Z,99.90
2019-04-28T05:37:47.040Z,99.90
2019-04-28T05:40:17.002Z,99.90
2019-04-28T05:43:00.857Z,99.90
2019-04-28T05:45:33.402Z,99.90
2019-04-28T05:48:05.046Z,99.90
2019-04-28T05:50:40.117Z,99.90
2019-04-28T05:53:11.249Z,99.90
2019-04-28T05:55:51.977Z,99.90
2019-04-28T05:58:25.401Z,99.90
2019-04-28T06:00:56.943Z,99.90
2019-04-28T06:03:30.223Z,99.90
2019-04-28T06:05:59.962Z,99.90
2019-04-28T06:08:31.454Z,99.90
2019-04-28T06:11:03.172Z,99.90
2019-04-28T06:13:33.100Z,99.90
2019-04-28T06:16:02.579Z,99.90
2019-04-28T06:18:32.597Z,99.90
2019-04-28T06:21:03.657Z,99.90
2019-04-28T06:23:33.275Z,99.90
2019-04-28T06:26:03.075Z,99.90
2019-04-28T06:28:34.631Z,99.90
2019-04-28T06:31:05.377Z,99.90
2019-04-28T06:33:35.105Z,99.90
2019-04-28T06:36:06.113Z,99.90
2019-04-28T06:38:35.868Z,99.90
2019-04-28T06:41:05.837Z,99.90
2019-04-28T06:43:35.775Z,99.90
2019-04-28T06:46:06.809Z,99.90
2019-04-28T06:48:36.558Z,99.90
2019-04-28T06:51:07.742Z,99.90
2019-04-28T06:53:37.801Z,99.90
2019-04-28T06:56:07.620Z,99.90
2019-04-28T06:58:39.270Z,99.90
2019-04-28T07:01:09.449Z,99.90
2019-04-28T07:03:40.318Z,99.90
2019-04-28T07:06:13.860Z,99.90
2019-04-28T07:08:45.121Z,99.90
2019-04-28T07:11:15.204Z,99.90
2019-04-28T07:13:45.513Z,99.90
2019-04-28T07:16:15.282Z,99.90
2019-04-28T07:18:45.126Z,99.90
2019-04-28T07:21:19.371Z,99.90
2019-04-28T07:23:49.777Z,99.90
2019-04-28T07:26:19.749Z,99.90
2019-04-28T07:28:50.372Z,99.10
2019-04-28T07:31:21.599Z,99.10
2019-04-28T07:33:54.120Z,98.60
2019-04-28T07:36:24.443Z,97.80
2019-04-28T07:38:55.160Z,98.80
2019-04-28T07:41:26.716Z,97.70
2019-04-28T07:43:56.803Z,96.80
2019-04-28T07:46:26.385Z,96.80
2019-04-28T07:48:56.041Z,97.00
2019-04-28T07:51:27.597Z,96.90
2019-04-28T07:54:04.775Z,94.70
2019-04-28T07:56:33.326Z,95.20
2019-04-28T07:59:03.277Z,96.50
2019-04-28T08:01:33.205Z,97.70
2019-04-28T08:04:03.314Z,97.10
2019-04-28T08:06:34.665Z,96.00
2019-04-28T08:09:06.215Z,95.60
2019-04-28T08:11:35.840Z,95.40
2019-04-28T08:14:05.734Z,94.70
2019-04-28T08:16:34.994Z,94.80
2019-04-28T08:19:04.956Z,94.70
2019-04-28T08:21:35.024Z,92.90
2019-04-28T08:24:04.881Z,93.50
2019-04-28T08:26:36.298Z,93.80
2019-04-28T08:29:07.063Z,90.00
2019-04-28T08:31:56.123Z,86.40
2019-04-28T08:34:25.708Z,90.30
2019-04-28T08:36:56.682Z,81.20
2019-04-28T08:39:26.839Z,84.30
2019-04-28T08:41:56.032Z,85.20
2019-04-28T08:44:24.941Z,90.30
2019-04-28T08:46:53.892Z,80.90
2019-04-28T08:49:23.027Z,82.20
2019-04-28T08:51:51.910Z,82.90
2019-04-28T08:54:20.850Z,81.20
2019-04-28T08:56:49.740Z,77.70
2019-04-28T08:59:18.687Z,77.10
2019-04-28T09:01:47.669Z,75.70
2019-04-28T09:04:16.551Z,77.30
2019-04-28T09:06:46.488Z,76.80
2019-04-28T09:09:16.947Z,75.60
2019-04-28T09:11:45.902Z,73.90
2019-04-28T09:14:14.809Z,80.60
2019-04-28T09:16:43.688Z,83.90
2019-04-28T09:19:12.622Z,86.10
2019-04-28T09:21:41.506Z,85.90
2019-04-28T09:24:11.452Z,87.00
2019-04-28T09:26:40.379Z,89.00
2019-04-28T09:29:09.263Z,86.50
2019-04-28T09:31:38.200Z,83.30
2019-04-28T09:34:07.154Z,81.50
2019-04-28T09:36:36.106Z,80.70
2019-04-28T09:39:07.187Z,77.90
2019-04-28T09:41:37.641Z,78.00
2019-04-28T09:44:14.183Z,77.10
2019-04-28T09:46:44.867Z,77.00
2019-04-28T09:49:13.814Z,76.10
2019-04-28T09:51:42.774Z,72.30
2019-04-28T09:54:11.654Z,78.10
2019-04-28T09:56:40.539Z,73.70
2019-04-28T09:59:09.986Z,72.10
2019-04-28T10:01:38.934Z,70.10
2019-04-28T10:04:07.831Z,70.10
2019-04-28T10:06:37.489Z,65.80
2019-04-28T10:09:07.570Z,68.40
2019-04-28T10:11:36.514Z,64.90
2019-04-28T10:14:05.499Z,67.00
2019-04-28T10:16:34.439Z,66.80
2019-04-28T10:19:03.338Z,66.60
2019-04-28T10:21:32.276Z,70.30
2019-04-28T10:24:01.168Z,65.00
2019-04-28T10:26:30.095Z,67.40
2019-04-28T10:28:58.975Z,63.30
2019-04-28T10:31:27.937Z,66.20
2019-04-28T10:33:58.438Z,63.20
2019-04-28T10:36:29.013Z,63.40
2019-04-28T10:38:59.550Z,62.90
2019-04-28T10:41:35.939Z,67.40
2019-04-28T10:44:04.975Z,64.50
2019-04-28T10:46:33.860Z,69.70
2019-04-28T10:49:03.505Z,63.70
2019-04-28T10:51:32.414Z,58.20
2019-04-28T10:54:01.342Z,64.00
2019-04-28T10:56:30.320Z,59.60
2019-04-28T10:58:59.830Z,58.60
2019-04-28T11:01:28.724Z,54.50
2019-04-28T11:04:05.031Z,51.50
2019-04-28T11:06:33.991Z,49.90
2019-04-28T11:09:10.391Z,48.20
2019-04-28T11:11:39.784Z,48.50
2019-04-28T11:14:09.279Z,47.70
2019-04-28T11:16:39.655Z,50.20
2019-04-28T11:19:09.111Z,47.70
2019-04-28T11:21:38.612Z,45.20
2019-04-28T11:24:08.809Z,52.20
2019-04-28T11:26:39.614Z,45.50
2019-04-28T11:29:09.063Z,47.80
2019-04-28T11:31:38.507Z,43.40
2019-04-28T11:34:26.729Z,45.70
2019-04-28T11:36:56.304Z,44.60
2019-04-28T11:39:34.183Z,44.40
2019-04-28T11:42:04.231Z,43.90
2019-04-28T11:44:33.454Z,45.60
2019-04-28T11:47:04.923Z,41.00
2019-04-28T11:49:34.711Z,41.50
2019-04-28T11:52:05.753Z,44.50
2019-04-28T11:54:35.193Z,41.20
2019-04-28T11:57:05.346Z,43.90
2019-04-28T11:59:34.617Z,39.40
2019-04-28T12:02:06.114Z,44.70
2019-04-28T12:04:36.699Z,39.40
2019-04-28T12:07:06.416Z,39.20
2019-04-28T12:09:37.352Z,45.20
2019-04-28T12:12:11.519Z,38.40
2019-04-28T12:14:43.574Z,40.90
2019-04-28T12:17:20.484Z,39.10
2019-04-28T12:19:51.212Z,40.80
2019-04-28T12:22:20.218Z,42.00
2019-04-28T12:24:49.884Z,40.70
2019-04-28T12:27:19.224Z,41.30
2019-04-28T12:29:48.411Z,43.60
2019-04-28T12:32:17.320Z,41.60
2019-04-28T12:34:47.167Z,42.50
2019-04-28T12:37:16.050Z,43.50
2019-04-28T12:39:45.378Z,44.20
2019-04-28T12:42:15.059Z,43.40
2019-04-28T12:44:44.011Z,39.80
2019-04-28T12:47:13.090Z,40.60
2019-04-28T12:49:59.834Z,41.40
2019-04-28T12:52:28.781Z,37.10
2019-04-28T12:54:58.933Z,37.60
2019-04-28T12:57:27.886Z,38.40
2019-04-28T12:59:58.805Z,34.50
2019-04-28T13:02:45.409Z,38.60
2019-04-28T13:05:19.536Z,40.60
2019-04-28T13:07:48.498Z,38.30
2019-04-28T13:10:17.972Z,40.70
2019-04-28T13:12:47.346Z,37.80
2019-04-28T13:15:16.228Z,36.40
2019-04-28T13:17:45.133Z,36.00
2019-04-28T13:20:14.195Z,39.60
2019-04-28T13:22:43.656Z,39.10
2019-04-28T13:25:12.832Z,35.70
2019-04-28T13:27:41.767Z,35.10
2019-04-28T13:30:11.294Z,37.20
2019-04-28T13:32:40.660Z,40.20
2019-04-28T13:35:11.499Z,37.40
2019-04-28T13:37:40.728Z,38.30
2019-04-28T13:40:12.166Z,43.10
2019-04-28T13:42:42.299Z,45.80
2019-04-28T13:45:14.352Z,47.10
2019-04-28T13:47:44.560Z,49.20
2019-04-28T13:50:17.569Z,47.10
2019-04-28T13:52:47.451Z,49.20
2019-04-28T13:55:31.133Z,49.20
2019-04-28T13:58:02.078Z,49.90
2019-04-28T14:00:42.085Z,49.20
2019-04-28T14:03:31.431Z,48.10
2019-04-28T14:06:08.726Z,49.30
2019-04-28T14:08:37.711Z,47.90
2019-04-28T14:11:08.784Z,49.90
2019-04-28T14:13:38.087Z,48.60
2019-04-28T14:16:08.916Z,50.20
2019-04-28T14:18:39.645Z,49.40
2019-04-28T14:21:09.594Z,50.90
2019-04-28T14:23:39.201Z,52.40
2019-04-28T14:26:08.890Z,51.00
2019-04-28T14:28:40.750Z,51.00
2019-04-28T14:31:10.594Z,50.30
2019-04-28T14:33:40.939Z,50.60
2019-04-28T14:36:10.706Z,50.60
2019-04-28T14:38:42.861Z,50.30
2019-04-28T14:41:16.153Z,51.50
2019-04-28T14:43:45.891Z,51.00
2019-04-28T14:46:15.722Z,50.50
2019-04-28T14:48:46.864Z,51.50
2019-04-28T14:51:17.368Z,50.90
2019-04-28T14:53:49.042Z,50.60
2019-04-28T14:56:21.441Z,51.50
2019-04-28T14:58:52.222Z,51.20
2019-04-28T15:01:24.724Z,51.60
2019-04-28T15:03:56.323Z,50.80
2019-04-28T15:06:27.605Z,50.90
2019-04-28T15:09:07.736Z,49.40
2019-04-28T15:11:41.875Z,51.30
2019-04-28T15:14:11.664Z,51.00
2019-04-28T15:16:41.398Z,51.70
2019-04-28T15:19:14.316Z,51.50
2019-04-28T15:21:44.325Z,52.30
2019-04-28T15:24:14.603Z,51.70
2019-04-28T15:26:44.407Z,52.10
2019-04-28T15:29:14.138Z,51.80
2019-04-28T15:31:43.683Z,53.00
2019-04-28T15:34:14.835Z,53.30
2019-04-28T15:36:45.830Z,54.00
2019-04-28T15:39:15.744Z,54.70
2019-04-28T15:41:45.755Z,54.20
2019-04-28T15:44:16.027Z,52.80
2019-04-28T15:46:46.353Z,53.20
2019-04-28T15:49:17.339Z,53.30
2019-04-28T15:51:51.249Z,53.10
2019-04-28T15:54:21.199Z,54.60
2019-04-28T15:56:50.391Z,55.30
2019-04-28T15:59:19.854Z,54.60
2019-04-28T16:01:48.784Z,55.60
2019-04-28T16:04:18.406Z,56.90
2019-04-28T16:06:47.648Z,57.90
2019-04-28T16:09:16.549Z,58.20
2019-04-28T16:11:45.483Z,57.60
2019-04-28T16:14:14.436Z,58.00
2019-04-28T16:16:43.328Z,59.90
2019-04-28T16:19:12.297Z,59.20
2019-04-28T16:21:41.232Z,58.90
2019-04-28T16:24:10.164Z,61.00
2019-04-28T16:26:39.628Z,60.90
2019-04-28T16:29:08.510Z,62.20
2019-04-28T16:31:37.470Z,63.40
2019-04-28T16:34:06.361Z,63.70
2019-04-28T16:36:35.401Z,63.90
2019-04-28T16:39:06.289Z,64.60
2019-04-28T16:41:38.978Z,64.20
2019-04-28T16:44:09.854Z,64.60
2019-04-28T16:46:38.806Z,65.60
2019-04-28T16:49:07.739Z,65.40
2019-04-28T16:51:36.721Z,66.60
2019-04-28T16:54:05.675Z,68.60
2019-04-28T16:56:47.983Z,66.80
2019-04-28T16:59:28.225Z,67.20
2019-04-28T17:01:58.810Z,68.00
2019-04-28T17:04:27.780Z,67.70
2019-04-28T17:06:56.683Z,68.30
2019-04-28T17:09:25.843Z,68.90
2019-04-28T17:11:54.769Z,68.60
2019-04-28T17:14:23.656Z,70.30
2019-04-28T17:16:52.632Z,71.50
2019-04-28T17:19:21.524Z,69.10
2019-04-28T17:21:50.473Z,71.20
2019-04-28T17:24:19.399Z,72.80
2019-04-28T17:26:48.332Z,73.10
2019-04-28T17:29:17.248Z,73.80
2019-04-28T17:31:46.194Z,75.60
2019-04-28T17:34:15.176Z,75.50
2019-04-28T17:36:44.124Z,75.30
2019-04-28T17:39:14.776Z,76.00
2019-04-28T17:41:43.764Z,76.40
2019-04-28T17:44:12.805Z,77.50
2019-04-28T17:46:41.798Z,78.90
2019-04-28T17:49:10.722Z,77.50
2019-04-28T17:51:39.675Z,78.80
2019-04-28T17:54:08.574Z,79.50
2019-04-28T17:56:37.459Z,80.70
2019-04-28T17:59:06.409Z,81.50
2019-04-28T18:01:40.041Z,82.00
2019-04-28T18:04:26.591Z,81.10
2019-04-28T18:06:59.856Z,81.50
2019-04-28T18:09:29.144Z,82.10
2019-04-28T18:11:58.066Z,83.20
2019-04-28T18:14:27.030Z,83.70
2019-04-28T18:17:13.965Z,84.60
2019-04-28T18:19:43.108Z,84.30
2019-04-28T18:22:11.993Z,85.60
2019-04-28T18:24:40.915Z,85.60
2019-04-28T18:27:09.870Z,88.00
2019-04-28T18:29:38.806Z,86.50
2019-04-28T18:32:21.422Z,87.20
2019-04-28T18:34:51.963Z,88.20
2019-04-28T18:37:38.259Z,88.50
2019-04-28T18:40:21.630Z,90.70
2019-04-28T18:42:54.820Z,89.90
2019-04-28T18:45:23.780Z,90.20
2019-04-28T18:47:52.686Z,90.50
2019-04-28T18:50:21.581Z,91.00
2019-04-28T18:52:50.511Z,91.30
2019-04-28T18:55:19.413Z,92.50
2019-04-28T18:57:48.351Z,92.20
2019-04-28T19:00:18.951Z,92.70
2019-04-28T19:02:48.550Z,93.00
2019-04-28T19:05:17.725Z,93.20
2019-04-28T19:07:48.150Z,94.60
2019-04-28T19:10:24.837Z,93.80
2019-04-28T19:13:01.644Z,94.40
2019-04-28T19:15:34.992Z,93.30
2019-04-28T19:18:05.726Z,94.60
2019-04-28T19:20:34.792Z,93.50
2019-04-28T19:23:03.811Z,93.80
2019-04-28T19:25:35.249Z,94.00
2019-04-28T19:28:03.370Z,94.40
2019-04-28T19:30:32.302Z,94.90
2019-04-28T19:33:01.185Z,96.30
2019-04-28T19:35:30.114Z,96.70
2019-04-28T19:37:59.030Z,96.90
2019-04-28T19:40:28.159Z,96.30
2019-04-28T19:42:57.094Z,97.00
2019-04-28T19:45:26.028Z,96.20
2019-04-28T19:47:54.975Z,96.60
2019-04-28T19:50:24.110Z,97.30
2019-04-28T19:52:56.453Z,96.30
2019-04-28T19:55:28.482Z,96.10
2019-04-28T19:57:58.935Z,97.20
2019-04-28T20:00:29.444Z,98.40
2019-04-28T20:03:03.442Z,96.50
2019-04-28T20:05:55.718Z,97.20
2019-04-28T20:08:24.899Z,98.10
2019-04-28T20:10:53.966Z,98.00
2019-04-28T20:13:22.987Z,98.60
2019-04-28T20:15:51.987Z,99.30
2019-04-28T20:18:20.875Z,98.50
2019-04-28T20:20:50.292Z,99.10
2019-04-28T20:23:19.175Z,98.60
2019-04-28T20:25:48.125Z,97.80
2019-04-28T20:28:17.257Z,98.20
2019-04-28T20:30:50.519Z,99.10
2019-04-28T20:33:19.520Z,98.60
2019-04-28T20:35:52.536Z,99.10
2019-04-28T20:38:23.016Z,98.30
2019-04-28T20:40:53.788Z,98.80
2019-04-28T20:43:27.388Z,99.30
2019-04-28T20:45:56.889Z,98.80
2019-04-28T20:48:25.788Z,99.10
2019-04-28T20:50:54.813Z,98.90
2019-04-28T20:53:23.746Z,99.10
2019-04-28T20:55:52.715Z,98.90
2019-04-28T20:58:21.650Z,99.10
2019-04-28T21:00:50.975Z,99.60
2019-04-28T21:03:19.989Z,99.90
2019-04-28T21:05:48.907Z,99.30
2019-04-28T21:08:19.004Z,99.10
2019-04-28T21:10:47.930Z,99.30
2019-04-28T21:13:16.865Z,99.20
2019-04-28T21:15:45.799Z,99.20
2019-04-28T21:18:15.210Z,99.20
2019-04-28T21:20:44.185Z,99.00
2019-04-28T21:23:13.080Z,98.90
2019-04-28T21:25:42.055Z,99.20
2019-04-28T21:28:10.968Z,99.40
2019-04-28T21:30:39.952Z,99.60
2019-04-28T21:33:08.848Z,99.70
2019-04-28T21:35:37.850Z,99.30
2019-04-28T21:38:06.744Z,98.80
2019-04-28T21:40:36.152Z,99.20
2019-04-28T21:43:06.777Z,98.40
2019-04-28T21:45:46.151Z,99.00
2019-04-28T21:48:32.821Z,99.30
2019-04-28T21:51:02.020Z,99.70
2019-04-28T21:53:31.015Z,99.30
2019-04-28T21:56:00.085Z,99.60
2019-04-28T21:58:33.190Z,99.70
2019-04-28T22:01:00.087Z,98.40
2019-04-28T22:03:29.009Z,98.40
2019-04-28T22:05:57.992Z,99.00
2019-04-28T22:08:26.917Z,98.50
2019-04-28T22:10:55.987Z,99.10
2019-04-28T22:13:24.983Z,98.50
2019-04-28T22:15:54.019Z,99.20
2019-04-28T22:18:22.900Z,99.50
2019-04-28T22:20:52.203Z,99.50
2019-04-28T22:23:31.252Z,99.90
2019-04-28T22:26:00.180Z,99.40
2019-04-28T22:28:29.530Z,99.50
2019-04-28T22:30:58.429Z,99.30
2019-04-28T22:33:27.380Z,99.20
2019-04-28T22:35:56.402Z,99.50
2019-04-28T22:38:25.971Z,99.70
2019-04-28T22:40:54.963Z,99.90
2019-04-28T22:43:23.943Z,99.90
2019-04-28T22:45:52.833Z,99.90
2019-04-28T22:48:23.400Z,99.60
2019-04-28T22:50:53.105Z,99.90
2019-04-28T22:53:23.556Z,99.90
2019-04-28T22:55:54.051Z,99.90
2019-04-28T22:58:36.420Z,99.90
2019-04-28T23:01:13.258Z,99.90
2019-04-28T23:03:49.629Z,99.90
2019-04-28T23:06:18.512Z,99.90
2019-04-28T23:08:47.413Z,99.90
2019-04-28T23:11:16.453Z,99.90
2019-04-28T23:13:45.454Z,99.90
2019-04-28T23:16:14.334Z,99.90
2019-04-28T23:18:43.226Z,99.90
2019-04-28T23:21:14.042Z,99.90
2019-04-28T23:23:42.938Z,99.90
2019-04-28T23:26:12.185Z,99.90
2019-04-28T23:28:41.134Z,99.90
2019-04-28T23:31:10.023Z,99.90
2019-04-28T23:33:38.960Z,99.90
2019-04-28T23:36:07.866Z,99.90
2019-04-28T23:38:36.810Z,99.90
2019-04-28T23:41:23.763Z,99.90
2019-04-28T23:43:52.696Z,99.90
2019-04-28T23:46:23.201Z,99.90
2019-04-28T23:48:52.095Z,99.90
2019-04-28T23:51:25.494Z,99.90
2019-04-28T23:53:58.704Z,99.90
2019-04-28T23:56:27.633Z,99.90
2019-04-28T23:58:56.546Z,99.90
