createdAt,value
2024-01-06T00:00:14.687Z,800.31
2024-01-06T00:01:14.702Z,800.25
2024-01-06T00:02:14.672Z,800.25
2024-01-06T00:03:14.720Z,800.26
2024-01-06T00:04:14.737Z,800.23
2024-01-06T00:05:14.703Z,800.27
2024-01-06T00:06:14.734Z,800.25
2024-01-06T00:07:14.703Z,800.24
2024-01-06T00:08:14.696Z,800.24
2024-01-06T00:09:14.702Z,800.28
2024-01-06T00:10:17.381Z,800.31
2024-01-06T00:11:14.698Z,800.32
2024-01-06T00:12:14.733Z,800.34
2024-01-06T00:13:14.702Z,800.31
2024-01-06T00:14:14.710Z,800.32
2024-01-06T00:15:14.787Z,800.33
2024-01-06T00:16:14.720Z,800.29
2024-01-06T00:17:14.727Z,800.29
2024-01-06T00:18:14.896Z,800.32
2024-01-06T00:19:14.817Z,800.30
2024-01-06T00:20:14.803Z,800.30
2024-01-06T00:21:14.758Z,800.35
2024-01-06T00:22:14.776Z,800.32
2024-01-06T00:23:14.765Z,800.35
2024-01-06T00:24:14.773Z,800.41
2024-01-06T00:25:14.756Z,800.39
2024-01-06T00:26:14.764Z,800.39
2024-01-06T00:27:14.923Z,800.41
2024-01-06T00:28:14.771Z,800.41
2024-01-06T00:29:14.768Z,800.40
2024-01-06T00:30:14.892Z,800.44
2024-01-06T00:31:14.869Z,800.40
2024-01-06T00:32:14.779Z,800.40
2024-01-06T00:33:14.841Z,800.43
2024-01-06T00:34:14.833Z,800.39
2024-01-06T00:35:14.789Z,800.43
2024-01-06T00:36:14.820Z,800.39
2024-01-06T00:37:14.806Z,800.43
2024-01-06T00:38:14.804Z,800.42
2024-01-06T00:39:14.839Z,800.42
2024-01-06T00:40:14.809Z,800.40
2024-01-06T00:41:14.847Z,800.38
2024-01-06T00:42:14.885Z,800.36
2024-01-06T00:43:14.836Z,800.38
2024-01-06T00:44:14.823Z,800.35
2024-01-06T00:45:14.877Z,800.33
2024-01-06T00:46:14.836Z,800.34
2024-01-06T00:47:14.837Z,800.31
2024-01-06T00:48:15.078Z,800.31
2024-01-06T00:49:14.888Z,800.27
2024-01-06T00:50:14.845Z,800.29
2024-01-06T00:51:14.867Z,800.27
2024-01-06T00:52:14.871Z,800.26
2024-01-06T00:53:14.877Z,800.20
2024-01-06T00:54:14.911Z,800.23
2024-01-06T00:55:14.911Z,800.25
2024-01-06T00:56:14.870Z,800.27
2024-01-06T00:57:14.896Z,800.29
2024-01-06T00:58:14.881Z,800.30
2024-01-06T00:59:14.892Z,800.29
2024-01-06T01:00:14.930Z,800.28
2024-01-06T01:01:15.026Z,800.29
2024-01-06T01:02:14.900Z,800.28
2024-01-06T01:03:15.047Z,800.30
2024-01-06T01:04:15.118Z,800.32
2024-01-06T01:05:14.939Z,800.33
2024-01-06T01:06:14.957Z,800.38
2024-01-06T01:07:14.918Z,800.36
2024-01-06T01:08:14.932Z,800.36
2024-01-06T01:09:14.953Z,800.38
2024-01-06T01:10:14.934Z,800.40
2024-01-06T01:11:14.959Z,800.38
2024-01-06T01:12:14.976Z,800.38
2024-01-06T01:13:14.936Z,800.40
2024-01-06T01:14:14.944Z,800.42
2024-01-06T01:15:15.038Z,800.43
2024-01-06T01:16:14.952Z,800.41
2024-01-06T01:17:14.953Z,800.44
2024-01-06T01:18:15.206Z,800.41
2024-01-06T01:19:15.075Z,800.41
2024-01-06T01:20:14.966Z,800.38
2024-01-06T01:21:15.046Z,800.43
2024-01-06T01:22:14.991Z,800.37
2024-01-06T01:23:14.975Z,800.39
2024-01-06T01:24:14.999Z,800.41
2024-01-06T01:25:14.991Z,800.43
2024-01-06T01:26:14.988Z,800.44
2024-01-06T01:27:15.065Z,800.41
2024-01-06T01:28:15.002Z,800.42
2024-01-06T01:29:15.015Z,800.41
2024-01-06T01:30:15.186Z,800.42
2024-01-06T01:31:15.130Z,800.47
2024-01-06T01:32:15.184Z,800.43
2024-01-06T01:33:15.118Z,800.44
2024-01-06T01:34:15.478Z,800.44
2024-01-06T01:35:15.026Z,800.45
2024-01-06T01:36:15.054Z,800.43
2024-01-06T01:37:15.035Z,800.46
2024-01-06T01:38:15.041Z,800.44
2024-01-06T01:39:15.074Z,800.40
2024-01-06T01:40:15.058Z,800.42
2024-01-06T01:41:15.086Z,800.40
2024-01-06T01:42:15.094Z,800.45
2024-01-06T01:43:15.077Z,800.45
2024-01-06T01:44:15.060Z,800.46
2024-01-06T01:45:15.234Z,800.48
2024-01-06T01:46:15.084Z,800.46
2024-01-06T01:47:15.088Z,800.43
2024-01-06T01:48:15.315Z,800.44
2024-01-06T01:49:15.265Z,800.48
2024-01-06T01:50:15.090Z,800.46
2024-01-06T01:51:15.106Z,800.43
2024-01-06T01:52:15.102Z,800.47
2024-01-06T01:53:15.099Z,800.48
2024-01-06T01:54:15.130Z,800.47
2024-01-06T01:55:15.132Z,800.48
2024-01-06T01:56:15.148Z,800.49
2024-01-06T01:57:15.177Z,800.51
2024-01-06T01:58:15.119Z,800.47
2024-01-06T01:59:15.159Z,800.48
2024-01-06T02:00:15.202Z,800.51
2024-01-06T02:01:15.267Z,800.52
2024-01-06T02:02:15.140Z,800.54
2024-01-06T02:03:15.281Z,800.58
2024-01-06T02:04:15.211Z,800.57
2024-01-06T02:05:15.224Z,800.57
2024-01-06T02:06:15.231Z,800.57
2024-01-06T02:07:15.171Z,800.60
2024-01-06T02:08:15.163Z,800.56
2024-01-06T02:09:15.240Z,800.60
2024-01-06T02:10:15.176Z,800.58
2024-01-06T02:11:15.169Z,800.63
2024-01-06T02:12:15.227Z,800.58
2024-01-06T02:13:15.181Z,800.60
2024-01-06T02:14:15.193Z,800.58
2024-01-06T02:15:15.246Z,800.56
2024-01-06T02:16:15.194Z,800.56
2024-01-06T02:17:15.203Z,800.54
2024-01-06T02:18:15.354Z,800.55
2024-01-06T02:19:15.332Z,800.46
2024-01-06T02:20:15.217Z,800.51
2024-01-06T02:21:15.265Z,800.48
2024-01-06T02:22:15.225Z,800.49
2024-01-06T02:23:15.222Z,800.50
2024-01-06T02:24:15.263Z,800.49
2024-01-06T02:25:15.237Z,800.49
2024-01-06T02:26:15.236Z,800.51
2024-01-06T02:27:15.247Z,800.53
2024-01-06T02:28:15.236Z,800.50
2024-01-06T02:29:15.251Z,800.50
2024-01-06T02:30:15.336Z,800.51
2024-01-06T02:31:15.368Z,800.46
2024-01-06T02:32:15.257Z,800.51
2024-01-06T02:33:15.446Z,800.51
2024-01-06T02:34:15.403Z,800.52
2024-01-06T02:35:15.265Z,800.47
2024-01-06T02:36:15.351Z,800.48
2024-01-06T02:37:15.290Z,800.50
2024-01-06T02:38:15.280Z,800.49
2024-01-06T02:39:15.308Z,800.51
2024-01-06T02:40:15.306Z,800.55
2024-01-06T02:41:15.289Z,800.54
2024-01-06T02:42:15.321Z,800.54
2024-01-06T02:43:15.294Z,800.51
2024-01-06T02:44:15.335Z,800.55
2024-01-06T02:45:15.349Z,800.54
2024-01-06T02:46:15.308Z,800.54
2024-01-06T02:47:15.374Z,800.49
2024-01-06T02:48:15.473Z,800.50
2024-01-06T02:49:15.472Z,800.51
2024-01-06T02:50:15.393Z,800.50
2024-01-06T02:51:15.413Z,800.50
2024-01-06T02:52:15.354Z,800.50
2024-01-06T02:53:15.375Z,800.50
2024-01-06T02:54:15.374Z,800.45
2024-01-06T02:55:15.357Z,800.45
2024-01-06T02:56:15.355Z,800.43
2024-01-06T02:57:15.377Z,800.41
2024-01-06T02:58:15.376Z,800.44
2024-01-06T02:59:15.364Z,800.40
2024-01-06T03:00:15.382Z,800.39
2024-01-06T03:01:15.473Z,800.41
2024-01-06T03:02:15.374Z,800.39
2024-01-06T03:03:15.443Z,800.40
2024-01-06T03:04:15.465Z,800.42
2024-01-06T03:05:15.395Z,800.45
2024-01-06T03:06:15.389Z,800.46
2024-01-06T03:07:15.396Z,800.41
2024-01-06T03:08:15.396Z,800.42
2024-01-06T03:09:15.429Z,800.45
2024-01-06T03:10:15.415Z,800.46
2024-01-06T03:11:15.411Z,800.42
2024-01-06T03:12:15.477Z,800.43
2024-01-06T03:13:15.422Z,800.44
2024-01-06T03:14:15.422Z,800.48
2024-01-06T03:15:15.455Z,800.45
2024-01-06T03:16:15.431Z,800.49
2024-01-06T03:17:15.436Z,800.47
2024-01-06T03:18:15.728Z,800.49
2024-01-06T03:19:15.700Z,800.49
2024-01-06T03:20:15.460Z,800.50
2024-01-06T03:21:15.470Z,800.46
2024-01-06T03:22:15.466Z,800.50
2024-01-06T03:23:15.472Z,800.46
2024-01-06T03:24:15.509Z,800.46
2024-01-06T03:25:15.490Z,800.46
2024-01-06T03:26:15.477Z,800.50
2024-01-06T03:27:15.522Z,800.51
2024-01-06T03:28:15.522Z,800.54
2024-01-06T03:29:15.516Z,800.53
2024-01-06T03:30:15.575Z,800.56
2024-01-06T03:31:15.620Z,800.54
2024-01-06T03:32:15.500Z,800.54
2024-01-06T03:33:15.617Z,800.52
2024-01-06T03:34:15.642Z,800.52
2024-01-06T03:35:15.539Z,800.56
2024-01-06T03:36:15.543Z,800.58
2024-01-06T03:37:15.531Z,800.53
2024-01-06T03:38:15.536Z,800.56
2024-01-06T03:39:15.555Z,800.55
2024-01-06T03:40:15.562Z,800.56
2024-01-06T03:41:15.542Z,800.54
2024-01-06T03:42:15.563Z,800.53
2024-01-06T03:43:15.543Z,800.57
2024-01-06T03:44:15.559Z,800.56
2024-01-06T03:45:15.569Z,800.56
2024-01-06T03:46:15.555Z,800.53
2024-01-06T03:47:15.560Z,800.55
2024-01-06T03:48:15.734Z,800.59
2024-01-06T03:49:15.637Z,800.56
2024-01-06T03:50:15.574Z,800.57
2024-01-06T03:51:15.729Z,800.60
2024-01-06T03:52:15.623Z,800.60
2024-01-06T03:53:15.589Z,800.58
2024-01-06T03:54:15.601Z,800.57
2024-01-06T03:55:15.587Z,800.54
2024-01-06T03:56:15.591Z,800.60
2024-01-06T03:57:15.653Z,800.60
2024-01-06T03:58:15.600Z,800.61
2024-01-06T03:59:15.621Z,800.58
2024-01-06T04:00:15.637Z,800.57
2024-01-06T04:01:15.724Z,800.55
2024-01-06T04:02:15.617Z,800.54
2024-01-06T04:03:15.734Z,800.58
2024-01-06T04:04:15.683Z,800.60
2024-01-06T04:05:15.666Z,800.57
2024-01-06T04:06:15.691Z,800.55
2024-01-06T04:07:15.683Z,800.57
2024-01-06T04:08:15.634Z,800.57
2024-01-06T04:09:18.603Z,800.55
2024-01-06T04:10:15.641Z,800.61
2024-01-06T04:11:15.657Z,800.57
2024-01-06T04:12:15.666Z,800.55
2024-01-06T04:13:15.652Z,800.59
2024-01-06T04:14:15.654Z,800.58
2024-01-06T04:15:15.688Z,800.60
2024-01-06T04:16:15.664Z,800.62
2024-01-06T04:17:15.672Z,800.63
2024-01-06T04:18:15.798Z,800.63
2024-01-06T04:19:15.740Z,800.61
2024-01-06T04:20:15.674Z,800.61
2024-01-06T04:21:15.725Z,800.61
2024-01-06T04:22:15.685Z,800.62
2024-01-06T04:23:15.706Z,800.66
2024-01-06T04:24:15.719Z,800.62
2024-01-06T04:25:15.717Z,800.67
2024-01-06T04:26:15.714Z,800.65
2024-01-06T04:27:15.754Z,800.67
2024-01-06T04:28:15.700Z,800.60
2024-01-06T04:29:15.708Z,800.64
2024-01-06T04:30:15.902Z,800.62
2024-01-06T04:31:15.788Z,800.62
2024-01-06T04:32:15.735Z,800.65
2024-01-06T04:33:15.880Z,800.60
2024-01-06T04:34:15.915Z,800.64
2024-01-06T04:35:15.725Z,800.63
2024-01-06T04:36:15.762Z,800.61
2024-01-06T04:37:15.741Z,800.63
2024-01-06T04:38:15.800Z,800.66
2024-01-06T04:39:15.796Z,800.63
2024-01-06T04:40:15.780Z,800.66
2024-01-06T04:41:15.749Z,800.66
2024-01-06T04:42:15.772Z,800.67
2024-01-06T04:43:15.762Z,800.59
2024-01-06T04:44:15.756Z,800.68
2024-01-06T04:45:15.794Z,800.65
2024-01-06T04:46:15.764Z,800.69
2024-01-06T04:47:15.768Z,800.68
2024-01-06T04:48:15.878Z,800.74
2024-01-06T04:49:15.951Z,800.71
2024-01-06T04:50:15.800Z,800.71
2024-01-06T04:51:15.813Z,800.72
2024-01-06T04:52:15.786Z,800.75
2024-01-06T04:53:15.794Z,800.74
2024-01-06T04:54:15.812Z,800.72
2024-01-06T04:55:15.813Z,800.77
2024-01-06T04:56:15.808Z,800.74
2024-01-06T04:57:15.846Z,800.73
2024-01-06T04:58:15.803Z,800.70
2024-01-06T04:59:15.847Z,800.73
2024-01-06T05:00:15.903Z,800.71
2024-01-06T05:01:15.978Z,800.71
2024-01-06T05:02:15.819Z,800.74
2024-01-06T05:03:15.876Z,800.75
2024-01-06T05:04:15.901Z,800.79
2024-01-06T05:05:15.864Z,800.77
2024-01-06T05:06:15.866Z,800.76
2024-01-06T05:07:15.837Z,800.78
2024-01-06T05:08:15.841Z,800.75
2024-01-06T05:09:15.877Z,800.75
2024-01-06T05:10:15.845Z,800.76
2024-01-06T05:11:15.886Z,800.71
2024-01-06T05:12:15.877Z,800.72
2024-01-06T05:13:15.866Z,800.74
2024-01-06T05:14:15.874Z,800.73
2024-01-06T05:15:15.916Z,800.71
2024-01-06T05:16:15.870Z,800.74
2024-01-06T05:17:15.908Z,800.67
2024-01-06T05:18:16.033Z,800.74
2024-01-06T05:19:16.093Z,800.69
2024-01-06T05:20:15.886Z,800.70
2024-01-06T05:21:15.919Z,800.70
2024-01-06T05:22:15.914Z,800.70
2024-01-06T05:23:15.911Z,800.69
2024-01-06T05:24:15.937Z,800.69
2024-01-06T05:25:15.918Z,800.66
2024-01-06T05:26:15.911Z,800.70
2024-01-06T05:27:15.961Z,800.69
2024-01-06T05:28:15.913Z,800.68
2024-01-06T05:29:15.927Z,800.70
2024-01-06T05:30:16.005Z,800.70
2024-01-06T05:31:16.044Z,800.68
2024-01-06T05:32:15.928Z,800.71
2024-01-06T05:33:16.014Z,800.73
2024-01-06T05:34:15.977Z,800.73
2024-01-06T05:35:15.975Z,800.71
2024-01-06T05:36:15.960Z,800.72
2024-01-06T05:37:15.954Z,800.72
2024-01-06T05:38:15.950Z,800.72
2024-01-06T05:39:16.013Z,800.74
2024-01-06T05:40:15.960Z,800.75
2024-01-06T05:41:15.988Z,800.73
2024-01-06T05:42:15.991Z,800.74
2024-01-06T05:43:15.990Z,800.73
2024-01-06T05:44:15.973Z,800.76
2024-01-06T05:45:16.002Z,800.78
2024-01-06T05:46:15.982Z,800.79
2024-01-06T05:47:15.997Z,800.80
2024-01-06T05:48:16.172Z,800.84
2024-01-06T05:49:16.063Z,800.78
2024-01-06T05:50:15.995Z,800.85
2024-01-06T05:51:16.031Z,800.81
2024-01-06T05:52:16.012Z,800.83
2024-01-06T05:53:16.008Z,800.83
2024-01-06T05:54:16.058Z,800.85
2024-01-06T05:55:16.013Z,800.85
2024-01-06T05:56:16.043Z,800.84
2024-01-06T05:57:16.044Z,800.85
2024-01-06T05:58:16.032Z,800.87
2024-01-06T05:59:16.055Z,800.85
2024-01-06T06:00:16.066Z,800.84
2024-01-06T06:01:16.120Z,800.82
2024-01-06T06:02:16.041Z,800.84
2024-01-06T06:03:16.091Z,800.83
2024-01-06T06:04:16.204Z,800.84
2024-01-06T06:05:16.072Z,800.83
2024-01-06T06:06:16.089Z,800.82
2024-01-06T06:07:16.065Z,800.81
2024-01-06T06:08:16.083Z,800.84
2024-01-06T06:09:16.086Z,800.83
2024-01-06T06:10:16.119Z,800.84
2024-01-06T06:11:16.071Z,800.85
2024-01-06T06:12:16.198Z,800.85
2024-01-06T06:13:16.072Z,800.84
2024-01-06T06:14:16.077Z,800.84
2024-01-06T06:15:16.156Z,800.88
2024-01-06T06:16:16.100Z,800.88
2024-01-06T06:17:16.121Z,800.91
2024-01-06T06:18:16.324Z,800.91
2024-01-06T06:19:16.194Z,800.93
2024-01-06T06:20:16.100Z,800.92
2024-01-06T06:21:16.152Z,800.90
2024-01-06T06:22:16.105Z,800.89
2024-01-06T06:23:16.109Z,800.90
2024-01-06T06:24:16.118Z,800.92
2024-01-06T06:25:16.127Z,800.93
2024-01-06T06:26:16.125Z,800.93
2024-01-06T06:27:16.145Z,800.93
2024-01-06T06:28:16.129Z,800.92
2024-01-06T06:29:16.139Z,800.95
2024-01-06T06:30:16.316Z,800.92
2024-01-06T06:31:16.249Z,800.95
2024-01-06T06:32:16.147Z,800.98
2024-01-06T06:33:16.265Z,800.98
2024-01-06T06:34:16.351Z,800.93
2024-01-06T06:35:16.148Z,800.97
2024-01-06T06:36:16.180Z,800.98
2024-01-06T06:37:16.158Z,801.00
2024-01-06T06:38:16.164Z,801.03
2024-01-06T06:39:16.233Z,801.01
2024-01-06T06:40:16.169Z,800.97
2024-01-06T06:41:16.174Z,801.02
2024-01-06T06:42:16.209Z,801.00
2024-01-06T06:43:18.393Z,801.05
2024-01-06T06:44:16.193Z,801.03
2024-01-06T06:45:16.220Z,801.07
2024-01-06T06:46:16.201Z,801.06
2024-01-06T06:47:16.219Z,801.06
2024-01-06T06:48:16.261Z,801.09
2024-01-06T06:49:16.292Z,801.04
2024-01-06T06:50:16.212Z,801.02
2024-01-06T06:51:16.222Z,801.06
2024-01-06T06:52:16.213Z,801.04
2024-01-06T06:53:16.228Z,801.04
2024-01-06T06:54:16.237Z,801.02
2024-01-06T06:55:16.245Z,801.03
2024-01-06T06:56:16.234Z,801.05
2024-01-06T06:57:16.269Z,801.03
2024-01-06T06:58:16.238Z,801.04
2024-01-06T06:59:16.238Z,801.03
2024-01-06T07:00:16.301Z,801.04
2024-01-06T07:01:16.412Z,801.06
2024-01-06T07:02:16.259Z,801.03
2024-01-06T07:03:16.404Z,801.03
2024-01-06T07:04:16.335Z,801.06
2024-01-06T07:05:16.308Z,801.08
2024-01-06T07:06:16.342Z,801.07
2024-01-06T07:07:16.261Z,801.07
2024-01-06T07:08:16.304Z,801.08
2024-01-06T07:09:16.300Z,801.08
2024-01-06T07:10:16.282Z,801.15
2024-01-06T07:11:16.401Z,801.09
2024-01-06T07:12:16.296Z,801.15
2024-01-06T07:13:16.286Z,801.12
2024-01-06T07:14:16.289Z,801.14
2024-01-06T07:15:16.310Z,801.17
2024-01-06T07:16:19.319Z,801.18
2024-01-06T07:17:16.293Z,801.15
2024-01-06T07:18:16.451Z,801.14
2024-01-06T07:19:16.451Z,801.18
2024-01-06T07:20:16.307Z,801.20
2024-01-06T07:21:16.391Z,801.24
2024-01-06T07:22:16.313Z,801.21
2024-01-06T07:23:16.335Z,801.25
2024-01-06T07:24:16.344Z,801.22
2024-01-06T07:25:16.328Z,801.24
2024-01-06T07:26:16.328Z,801.24
2024-01-06T07:27:16.357Z,801.22
2024-01-06T07:28:16.346Z,801.26
2024-01-06T07:29:16.355Z,801.28
2024-01-06T07:30:16.497Z,801.27
2024-01-06T07:31:16.421Z,801.30
2024-01-06T07:32:16.348Z,801.31
2024-01-06T07:33:16.452Z,801.33
2024-01-06T07:34:16.406Z,801.37
2024-01-06T07:35:16.372Z,801.32
2024-01-06T07:36:16.411Z,801.35
2024-01-06T07:37:16.363Z,801.32
2024-01-06T07:38:16.364Z,801.39
2024-01-06T07:39:16.441Z,801.39
2024-01-06T07:40:16.394Z,801.44
2024-01-06T07:41:16.373Z,801.43
2024-01-06T07:42:16.439Z,801.41
2024-01-06T07:43:16.530Z,801.47
2024-01-06T07:44:16.382Z,801.52
2024-01-06T07:45:16.418Z,801.50
2024-01-06T07:46:18.275Z,801.54
2024-01-06T07:47:16.389Z,801.57
2024-01-06T07:48:16.603Z,801.55
2024-01-06T07:49:16.623Z,801.53
2024-01-06T07:50:16.409Z,801.57
2024-01-06T07:51:16.481Z,801.57
2024-01-06T07:52:16.408Z,801.58
2024-01-06T07:53:16.420Z,801.62
2024-01-06T07:54:16.442Z,801.61
2024-01-06T07:55:16.418Z,801.63
2024-01-06T07:56:16.422Z,801.64
2024-01-06T07:57:16.449Z,801.62
2024-01-06T07:58:16.428Z,801.65
2024-01-06T07:59:16.432Z,801.66
2024-01-06T08:00:16.502Z,801.62
2024-01-06T08:01:16.515Z,801.64
2024-01-06T08:02:16.439Z,801.62
2024-01-06T08:03:16.493Z,801.64
2024-01-06T08:04:16.555Z,801.63
2024-01-06T08:05:16.464Z,801.65
2024-01-06T08:06:16.561Z,801.69
2024-01-06T08:07:16.537Z,801.67
2024-01-06T08:08:16.467Z,801.68
2024-01-06T08:09:16.507Z,801.68
2024-01-06T08:10:16.469Z,801.66
2024-01-06T08:11:16.480Z,801.64
2024-01-06T08:12:16.521Z,801.68
2024-01-06T08:13:16.515Z,801.65
2024-01-06T08:14:16.483Z,801.66
2024-01-06T08:15:16.673Z,801.70
2024-01-06T08:16:16.484Z,801.70
2024-01-06T08:17:19.480Z,801.69
2024-01-06T08:18:16.642Z,801.65
2024-01-06T08:19:16.539Z,801.64
2024-01-06T08:20:16.517Z,801.63
2024-01-06T08:21:16.520Z,801.62
2024-01-06T08:22:16.518Z,801.61
2024-01-06T08:23:16.566Z,801.60
2024-01-06T08:24:16.522Z,801.67
2024-01-06T08:25:16.520Z,801.63
2024-01-06T08:26:16.569Z,801.63
2024-01-06T08:27:16.566Z,801.63
2024-01-06T08:28:16.528Z,801.64
2024-01-06T08:29:16.529Z,801.69
2024-01-06T08:30:16.711Z,801.67
2024-01-06T08:31:16.638Z,801.69
2024-01-06T08:32:16.550Z,801.64
2024-01-06T08:33:16.710Z,801.63
2024-01-06T08:34:16.711Z,801.68
2024-01-06T08:35:16.552Z,801.65
2024-01-06T08:36:16.637Z,801.66
2024-01-06T08:37:16.558Z,801.61
2024-01-06T08:38:16.566Z,801.69
2024-01-06T08:39:16.642Z,801.68
2024-01-06T08:40:16.584Z,801.72
2024-01-06T08:41:16.579Z,801.76
2024-01-06T08:42:16.606Z,801.69
2024-01-06T08:43:16.577Z,801.77
2024-01-06T08:44:16.588Z,801.79
2024-01-06T08:45:16.649Z,801.78
2024-01-06T08:46:16.592Z,801.83
2024-01-06T08:47:16.588Z,801.82
2024-01-06T08:48:17.171Z,801.81
2024-01-06T08:49:16.710Z,801.81
2024-01-06T08:50:16.606Z,801.80
2024-01-06T08:51:16.644Z,801.82
2024-01-06T08:52:16.614Z,801.82
2024-01-06T08:53:16.617Z,801.84
2024-01-06T08:54:16.658Z,801.86
2024-01-06T08:55:16.663Z,801.83
2024-01-06T08:56:16.636Z,801.84
2024-01-06T08:57:16.706Z,801.85
2024-01-06T08:58:16.636Z,801.84
2024-01-06T08:59:16.644Z,801.88
2024-01-06T09:00:16.675Z,801.90
2024-01-06T09:01:16.727Z,801.88
2024-01-06T09:02:16.647Z,801.88
2024-01-06T09:03:16.777Z,801.91
2024-01-06T09:04:16.704Z,801.87
2024-01-06T09:05:16.697Z,801.91
2024-01-06T09:06:16.731Z,801.92
2024-01-06T09:07:16.670Z,801.93
2024-01-06T09:08:16.680Z,801.96
2024-01-06T09:09:16.741Z,801.95
2024-01-06T09:10:16.679Z,801.96
2024-01-06T09:11:16.700Z,801.96
2024-01-06T09:12:16.727Z,801.98
2024-01-06T09:13:16.688Z,801.95
2024-01-06T09:14:16.693Z,801.94
2024-01-06T09:15:16.792Z,801.95
2024-01-06T09:16:16.712Z,802.00
2024-01-06T09:17:16.702Z,801.97
2024-01-06T09:18:16.867Z,801.96
2024-01-06T09:19:16.953Z,801.98
2024-01-06T09:20:16.718Z,801.94
2024-01-06T09:21:16.749Z,802.00
2024-01-06T09:22:16.744Z,801.94
2024-01-06T09:23:16.728Z,801.95
2024-01-06T09:24:16.788Z,801.93
2024-01-06T09:25:16.740Z,801.92
2024-01-06T09:26:16.744Z,801.91
2024-01-06T09:27:16.777Z,801.91
2024-01-06T09:28:16.755Z,801.90
2024-01-06T09:29:16.881Z,801.92
2024-01-06T09:30:16.818Z,801.88
2024-01-06T09:31:16.796Z,801.90
2024-01-06T09:32:16.778Z,801.93
2024-01-06T09:33:17.129Z,801.95
2024-01-06T09:34:16.941Z,801.92
2024-01-06T09:35:16.785Z,801.93
2024-01-06T09:36:16.834Z,801.94
2024-01-06T09:37:16.805Z,801.91
2024-01-06T09:38:16.805Z,801.91
2024-01-06T09:39:16.856Z,801.89
2024-01-06T09:40:16.810Z,801.89
2024-01-06T09:41:16.844Z,801.89
2024-01-06T09:42:16.835Z,801.91
2024-01-06T09:43:16.849Z,801.92
2024-01-06T09:44:17.331Z,801.90
2024-01-06T09:45:16.900Z,801.91
2024-01-06T09:46:16.847Z,801.92
2024-01-06T09:47:16.861Z,801.94
2024-01-06T09:48:17.070Z,801.92
2024-01-06T09:49:17.013Z,801.94
2024-01-06T09:50:16.857Z,801.98
2024-01-06T09:51:16.896Z,801.97
2024-01-06T09:52:16.877Z,801.96
2024-01-06T09:53:16.870Z,801.96
2024-01-06T09:54:16.903Z,801.94
2024-01-06T09:55:16.879Z,801.93
2024-01-06T09:56:16.885Z,801.93
2024-01-06T09:57:16.911Z,801.93
2024-01-06T09:58:17.049Z,801.93
2024-01-06T09:59:16.933Z,801.93
2024-01-06T10:00:16.968Z,801.92
2024-01-06T10:01:17.105Z,801.94
2024-01-06T10:02:16.938Z,801.97
2024-01-06T10:03:17.027Z,801.94
2024-01-06T10:04:20.516Z,801.97
2024-01-06T10:05:16.957Z,801.97
2024-01-06T10:06:17.082Z,801.91
2024-01-06T10:07:17.083Z,801.88
2024-01-06T10:08:16.946Z,801.94
2024-01-06T10:09:16.992Z,801.93
2024-01-06T10:10:16.960Z,801.90
2024-01-06T10:11:16.955Z,801.92
2024-01-06T10:12:17.014Z,801.92
2024-01-06T10:13:16.969Z,801.96
2024-01-06T10:14:16.980Z,801.94
2024-01-06T10:15:17.069Z,801.95
2024-01-06T10:16:17.003Z,801.93
2024-01-06T10:17:16.988Z,801.93
2024-01-06T10:18:17.129Z,801.99
2024-01-06T10:19:17.075Z,801.96
2024-01-06T10:20:17.008Z,801.97
2024-01-06T10:21:17.047Z,801.94
2024-01-06T10:22:17.020Z,801.93
2024-01-06T10:23:17.033Z,801.93
2024-01-06T10:24:17.056Z,801.95
2024-01-06T10:25:17.032Z,801.96
2024-01-06T10:26:17.058Z,801.95
2024-01-06T10:27:17.083Z,801.98
2024-01-06T10:28:17.048Z,801.95
2024-01-06T10:29:17.061Z,801.97
2024-01-06T10:30:17.213Z,801.97
2024-01-06T10:31:17.159Z,801.96
2024-01-06T10:32:17.069Z,801.98
2024-01-06T10:33:17.192Z,801.98
2024-01-06T10:34:17.310Z,801.92
2024-01-06T10:35:17.082Z,801.96
2024-01-06T10:36:17.701Z,801.94
2024-01-06T10:37:17.094Z,801.95
2024-01-06T10:38:17.098Z,801.97
2024-01-06T10:39:17.274Z,801.93
2024-01-06T10:40:17.139Z,801.92
2024-01-06T10:41:17.113Z,801.92
2024-01-06T10:42:17.232Z,801.92
2024-01-06T10:43:17.135Z,801.92
2024-01-06T10:44:17.236Z,801.90
2024-01-06T10:45:17.337Z,801.93
2024-01-06T10:46:17.318Z,801.93
2024-01-06T10:47:17.162Z,801.92
2024-01-06T10:48:17.344Z,801.94
2024-01-06T10:49:17.282Z,801.88
2024-01-06T10:50:17.170Z,801.89
2024-01-06T10:51:17.379Z,801.91
2024-01-06T10:52:17.241Z,801.88
2024-01-06T10:53:17.170Z,801.85
2024-01-06T10:54:17.253Z,801.83
2024-01-06T10:55:17.179Z,801.84
2024-01-06T10:56:17.192Z,801.82
2024-01-06T10:57:17.296Z,801.85
2024-01-06T10:58:17.198Z,801.86
2024-01-06T10:59:17.208Z,801.83
2024-01-06T11:00:17.247Z,801.86
2024-01-06T11:01:20.510Z,801.89
2024-01-06T11:02:17.223Z,801.85
2024-01-06T11:03:17.317Z,801.87
2024-01-06T11:04:17.418Z,801.83
2024-01-06T11:05:17.283Z,801.78
2024-01-06T11:06:17.248Z,801.79
2024-01-06T11:07:17.257Z,801.84
2024-01-06T11:08:17.248Z,801.79
2024-01-06T11:09:17.306Z,801.78
2024-01-06T11:10:17.338Z,801.81
2024-01-06T11:11:17.269Z,801.78
2024-01-06T11:12:17.301Z,801.82
2024-01-06T11:13:17.284Z,801.80
2024-01-06T11:14:17.284Z,801.77
2024-01-06T11:15:17.331Z,801.77
2024-01-06T11:16:17.300Z,801.76
2024-01-06T11:17:17.299Z,801.71
2024-01-06T11:18:17.420Z,801.75
2024-01-06T11:19:17.554Z,801.76
2024-01-06T11:20:17.472Z,801.69
2024-01-06T11:21:17.446Z,801.70
2024-01-06T11:22:17.330Z,801.68
2024-01-06T11:23:17.334Z,801.70
2024-01-06T11:24:17.404Z,801.68
2024-01-06T11:25:17.358Z,801.69
2024-01-06T11:26:17.405Z,801.70
2024-01-06T11:27:17.390Z,801.71
2024-01-06T11:28:17.359Z,801.71
2024-01-06T11:29:17.373Z,801.70
2024-01-06T11:30:17.589Z,801.71
2024-01-06T11:31:17.655Z,801.71
2024-01-06T11:32:17.431Z,801.70
2024-01-06T11:33:17.549Z,801.69
2024-01-06T11:34:17.650Z,801.67
2024-01-06T11:35:17.493Z,801.68
2024-01-06T11:36:17.522Z,801.70
2024-01-06T11:37:17.416Z,801.70
2024-01-06T11:38:17.411Z,801.70
2024-01-06T11:39:17.438Z,801.66
2024-01-06T11:40:17.423Z,801.62
2024-01-06T11:41:17.433Z,801.61
2024-01-06T11:42:17.498Z,801.64
2024-01-06T11:43:17.454Z,801.61
2024-01-06T11:44:17.449Z,801.60
2024-01-06T11:45:17.577Z,801.62
2024-01-06T11:46:17.482Z,801.63
2024-01-06T11:47:17.464Z,801.63
2024-01-06T11:48:17.630Z,801.59
2024-01-06T11:49:17.917Z,801.63
2024-01-06T11:50:17.474Z,801.66
2024-01-06T11:51:17.527Z,801.63
2024-01-06T11:52:17.488Z,801.60
2024-01-06T11:53:17.490Z,801.61
2024-01-06T11:54:17.518Z,801.60
2024-01-06T11:55:17.534Z,801.60
2024-01-06T11:56:17.519Z,801.59
2024-01-06T11:57:17.537Z,801.62
2024-01-06T11:58:17.521Z,801.58
2024-01-06T11:59:17.543Z,801.56
2024-01-06T12:00:17.640Z,801.57
2024-01-06T12:01:17.732Z,801.56
2024-01-06T12:02:17.542Z,801.56
2024-01-06T12:03:17.596Z,801.53
2024-01-06T12:04:17.642Z,801.53
2024-01-06T12:05:17.566Z,801.51
2024-01-06T12:06:17.723Z,801.54
2024-01-06T12:07:17.686Z,801.56
2024-01-06T12:08:17.579Z,801.56
2024-01-06T12:09:17.622Z,801.52
2024-01-06T12:10:17.589Z,801.52
2024-01-06T12:11:17.602Z,801.55
2024-01-06T12:12:17.642Z,801.52
2024-01-06T12:13:18.799Z,801.50
2024-01-06T12:14:17.614Z,801.51
2024-01-06T12:15:17.664Z,801.49
2024-01-06T12:16:17.628Z,801.49
2024-01-06T12:17:17.737Z,801.46
2024-01-06T12:18:17.774Z,801.47
2024-01-06T12:19:17.737Z,801.47
2024-01-06T12:20:17.709Z,801.44
2024-01-06T12:21:17.691Z,801.45
2024-01-06T12:22:17.753Z,801.45
2024-01-06T12:23:17.718Z,801.44
2024-01-06T12:24:17.685Z,801.42
2024-01-06T12:25:17.676Z,801.45
2024-01-06T12:26:17.686Z,801.43
2024-01-06T12:27:17.706Z,801.43
2024-01-06T12:28:17.698Z,801.42