createdAt,value
2022-11-19T00:01:38.523Z,3.23
2022-11-19T00:04:09.447Z,2.50
2022-11-19T00:06:40.957Z,4.00
2022-11-19T00:09:14.923Z,2.10
2022-11-19T00:12:00.915Z,3.00
2022-11-19T00:14:32.251Z,3.17
2022-11-19T00:16:59.874Z,2.97
2022-11-19T00:19:28.026Z,2.03
2022-11-19T00:21:55.756Z,2.63
2022-11-19T00:24:24.730Z,4.07
2022-11-19T00:26:52.438Z,5.63
2022-11-19T00:29:22.767Z,2.50
2022-11-19T00:31:50.734Z,3.40
2022-11-19T00:34:18.463Z,2.97
2022-11-19T00:36:46.142Z,2.40
2022-11-19T00:39:13.926Z,2.13
2022-11-19T00:41:42.960Z,3.23
2022-11-19T00:44:10.621Z,2.97
2022-11-19T00:46:38.632Z,5.50
2022-11-19T00:49:06.345Z,4.47
2022-11-19T00:51:34.171Z,5.13
2022-11-19T00:54:01.853Z,2.80
2022-11-19T00:56:29.499Z,6.80
2022-11-19T00:58:58.988Z,4.93
2022-11-19T01:01:26.937Z,3.67
2022-11-19T01:03:54.838Z,4.97
2022-11-19T01:06:24.411Z,5.20
2022-11-19T01:08:53.003Z,4.20
2022-11-19T01:11:23.598Z,4.53
2022-11-19T01:13:51.334Z,4.57
2022-11-19T01:16:21.811Z,5.50
2022-11-19T01:18:50.611Z,4.00
2022-11-19T01:21:19.341Z,5.03
2022-11-19T01:23:47.401Z,5.77
2022-11-19T01:26:15.606Z,3.83
2022-11-19T01:28:44.538Z,2.67
2022-11-19T01:31:14.764Z,2.53
2022-11-19T01:33:44.375Z,3.87
2022-11-19T01:36:14.672Z,5.10
2022-11-19T01:38:42.999Z,9.07
2022-11-19T01:41:11.579Z,6.20
2022-11-19T01:43:48.206Z,3.80
2022-11-19T01:46:20.195Z,3.27
2022-11-19T01:48:52.776Z,7.33
2022-11-19T01:51:23.252Z,3.53
2022-11-19T01:53:51.445Z,4.33
2022-11-19T01:56:19.617Z,4.77
2022-11-19T01:58:48.958Z,3.23
2022-11-19T02:01:17.337Z,6.97
2022-11-19T02:03:44.950Z,2.30
2022-11-19T02:06:13.883Z,5.37
2022-11-19T02:08:42.893Z,3.60
2022-11-19T02:11:28.954Z,4.13
2022-11-19T02:14:04.511Z,4.63
2022-11-19T02:16:40.052Z,3.80
2022-11-19T02:19:15.763Z,5.07
2022-11-19T02:21:51.198Z,7.27
2022-11-19T02:24:34.298Z,5.37
2022-11-19T02:27:24.006Z,7.10
2022-11-19T02:30:04.163Z,51.50
2022-11-19T02:32:34.418Z,7.77
2022-11-19T02:35:07.816Z,8.57
2022-11-19T02:37:41.043Z,198.13
2022-11-19T02:40:12.444Z,258.57
2022-11-19T02:42:44.587Z,59.50
2022-11-19T02:45:16.334Z,74.90
2022-11-19T02:47:48.042Z,27.40
2022-11-19T02:50:17.879Z,7.80
2022-11-19T02:52:46.609Z,72.73
2022-11-19T02:55:15.188Z,39.00
2022-11-19T02:57:43.761Z,114.07
2022-11-19T03:00:31.900Z,38.20
2022-11-19T03:03:27.052Z,23.27
2022-11-19T03:05:58.477Z,31.70
2022-11-19T03:08:26.109Z,60.07
2022-11-19T03:11:01.146Z,21.17
2022-11-19T03:13:51.418Z,10.93
2022-11-19T03:16:43.558Z,13.30
2022-11-19T03:19:36.313Z,13.10
2022-11-19T03:22:08.232Z,14.60
2022-11-19T03:24:37.539Z,13.87
2022-11-19T03:27:10.122Z,14.30
2022-11-19T03:29:41.398Z,16.87
2022-11-19T03:32:14.306Z,18.40
2022-11-19T03:34:42.801Z,13.60
2022-11-19T03:37:10.876Z,15.23
2022-11-19T03:39:39.563Z,13.90
2022-11-19T03:42:08.213Z,17.47
2022-11-19T03:44:39.984Z,14.10
2022-11-19T03:47:11.217Z,13.27
2022-11-19T03:49:41.557Z,12.80
2022-11-19T03:52:11.677Z,12.80
2022-11-19T03:54:39.885Z,12.27
2022-11-19T03:57:08.502Z,13.27
2022-11-19T03:59:36.528Z,11.97
2022-11-19T04:02:06.792Z,10.83
2022-11-19T04:04:38.574Z,12.17
2022-11-19T04:07:07.873Z,11.57
2022-11-19T04:09:35.657Z,11.50
2022-11-19T04:12:03.425Z,9.93
2022-11-19T04:14:31.126Z,11.53
2022-11-19T04:16:58.833Z,9.77
2022-11-19T04:19:26.600Z,9.17
2022-11-19T04:21:55.594Z,10.53
2022-11-19T04:24:23.285Z,10.27
2022-11-19T04:26:50.994Z,9.73
2022-11-19T04:29:19.023Z,10.50
2022-11-19T04:31:46.841Z,11.20
2022-11-19T04:34:14.539Z,10.47
2022-11-19T04:36:42.390Z,8.97
2022-11-19T04:39:12.458Z,10.60
2022-11-19T04:41:41.056Z,9.40
2022-11-19T04:44:08.709Z,8.90
2022-11-19T04:46:36.379Z,9.27
2022-11-19T04:49:04.126Z,9.50
2022-11-19T04:51:31.784Z,10.83
2022-11-19T04:53:59.353Z,11.13
2022-11-19T04:56:28.359Z,9.53
2022-11-19T04:58:55.917Z,8.47
2022-11-19T05:01:23.577Z,8.73
2022-11-19T05:03:51.198Z,11.40
2022-11-19T05:06:18.811Z,10.50
2022-11-19T05:08:46.470Z,8.77
2022-11-19T05:11:14.409Z,8.10
2022-11-19T05:13:43.400Z,8.73
2022-11-19T05:16:11.014Z,7.70
2022-11-19T05:18:38.656Z,9.93
2022-11-19T05:21:06.253Z,10.03
2022-11-19T05:23:33.877Z,10.77
2022-11-19T05:26:01.474Z,10.43
2022-11-19T05:28:38.575Z,9.93
2022-11-19T05:31:08.936Z,11.13
2022-11-19T05:33:36.628Z,10.00
2022-11-19T05:36:04.898Z,14.20
2022-11-19T05:38:32.553Z,11.07
2022-11-19T05:41:00.280Z,10.73
2022-11-19T05:43:27.960Z,12.40
2022-11-19T05:45:55.717Z,11.53
2022-11-19T05:48:24.660Z,10.67
2022-11-19T05:50:52.529Z,10.73
2022-11-19T05:53:20.161Z,9.70
2022-11-19T05:55:47.930Z,12.63
2022-11-19T05:58:15.570Z,11.77
2022-11-19T06:00:43.213Z,9.07
2022-11-19T06:03:11.085Z,8.93
2022-11-19T06:05:40.843Z,8.30
2022-11-19T06:08:08.692Z,9.93
2022-11-19T06:10:36.315Z,12.10
2022-11-19T06:13:04.233Z,11.07
2022-11-19T06:15:31.885Z,8.60
2022-11-19T06:17:59.539Z,7.43
2022-11-19T06:20:27.182Z,10.30
2022-11-19T06:22:56.155Z,8.83
2022-11-19T06:25:24.372Z,9.83
2022-11-19T06:27:52.050Z,9.63
2022-11-19T06:30:19.739Z,11.97
2022-11-19T06:32:47.430Z,10.43
2022-11-19T06:35:15.259Z,10.77
2022-11-19T06:37:42.880Z,12.73
2022-11-19T06:40:13.623Z,11.60
2022-11-19T06:42:41.272Z,12.83
2022-11-19T06:45:11.231Z,10.57
2022-11-19T06:47:40.256Z,12.27
2022-11-19T06:50:09.455Z,10.53
2022-11-19T06:52:37.089Z,13.17
2022-11-19T06:55:05.453Z,11.83
2022-11-19T06:57:34.518Z,12.53
2022-11-19T07:00:02.213Z,11.20
2022-11-19T07:02:29.883Z,12.40
2022-11-19T07:04:57.562Z,13.00
2022-11-19T07:07:25.254Z,12.87
2022-11-19T07:09:52.988Z,12.70
2022-11-19T07:12:20.919Z,11.33
2022-11-19T07:14:49.964Z,11.63
2022-11-19T07:17:17.638Z,14.80
2022-11-19T07:19:45.308Z,12.30
2022-11-19T07:22:12.990Z,13.03
2022-11-19T07:24:40.704Z,17.00
2022-11-19T07:27:08.337Z,14.90
2022-11-19T07:29:36.301Z,15.27
2022-11-19T07:32:05.554Z,14.30
2022-11-19T07:34:33.181Z,14.27
2022-11-19T07:37:00.781Z,14.97
2022-11-19T07:39:28.923Z,17.57
2022-11-19T07:42:13.887Z,14.57
2022-11-19T07:44:41.581Z,13.37
2022-11-19T07:47:10.590Z,13.90
2022-11-19T07:49:38.283Z,14.63
2022-11-19T07:52:05.929Z,16.20
2022-11-19T07:54:33.622Z,15.97
2022-11-19T07:57:01.280Z,15.07
2022-11-19T07:59:28.833Z,13.37
2022-11-19T08:01:56.583Z,14.83
2022-11-19T08:04:25.480Z,15.00
2022-11-19T08:06:53.185Z,14.33
2022-11-19T08:09:21.342Z,16.43
2022-11-19T08:11:49.213Z,15.77
2022-11-19T08:14:16.960Z,15.77
2022-11-19T08:17:02.381Z,14.43
2022-11-19T08:19:31.498Z,13.13
2022-11-19T08:21:59.122Z,12.93
2022-11-19T08:24:26.987Z,10.97
2022-11-19T08:26:54.620Z,12.73
2022-11-19T08:29:23.788Z,10.87
2022-11-19T08:31:51.953Z,10.33
2022-11-19T08:34:19.944Z,10.87
2022-11-19T08:36:49.126Z,13.67
2022-11-19T08:39:16.872Z,10.43
2022-11-19T08:42:01.897Z,10.93
2022-11-19T08:44:29.575Z,10.10
2022-11-19T08:46:57.250Z,11.17
2022-11-19T08:49:24.808Z,13.27
2022-11-19T08:51:54.206Z,10.70
2022-11-19T08:54:22.366Z,10.40
2022-11-19T08:56:50.163Z,13.87
2022-11-19T08:59:18.023Z,12.47
2022-11-19T09:01:45.742Z,13.40
2022-11-19T09:04:13.506Z,13.33
2022-11-19T09:06:41.277Z,11.23
2022-11-19T09:09:10.488Z,10.53
2022-11-19T09:11:42.407Z,10.07
2022-11-19T09:14:11.075Z,10.77
2022-11-19T09:16:38.717Z,10.50
2022-11-19T09:19:06.379Z,10.30
2022-11-19T09:21:34.177Z,11.23
2022-11-19T09:24:01.899Z,7.67
2022-11-19T09:26:31.056Z,8.27
2022-11-19T09:28:59.073Z,9.13
2022-11-19T09:31:26.855Z,8.17
2022-11-19T09:33:55.420Z,7.33
2022-11-19T09:36:23.112Z,7.47
2022-11-19T09:38:50.707Z,7.07
2022-11-19T09:41:33.256Z,9.20
2022-11-19T09:44:12.065Z,7.73
2022-11-19T09:46:45.709Z,7.43
2022-11-19T09:49:18.358Z,7.47
2022-11-19T09:51:52.207Z,7.43
2022-11-19T09:54:21.409Z,9.30
2022-11-19T09:56:53.197Z,6.70
2022-11-19T09:59:25.982Z,7.40
2022-11-19T10:01:53.942Z,9.00
2022-11-19T10:04:23.767Z,8.60
2022-11-19T10:06:59.730Z,6.80
2022-11-19T10:09:42.756Z,8.27
2022-11-19T10:12:25.663Z,9.23
2022-11-19T10:15:06.064Z,8.70
2022-11-19T10:17:42.384Z,9.17
2022-11-19T10:20:17.842Z,9.70
2022-11-19T10:22:57.205Z,8.20
2022-11-19T10:25:28.453Z,10.70
2022-11-19T10:28:04.992Z,11.70
2022-11-19T10:30:32.753Z,7.60
2022-11-19T10:33:03.389Z,7.93
2022-11-19T10:35:33.676Z,8.10
2022-11-19T10:38:03.498Z,8.07
2022-11-19T10:40:34.377Z,6.80
2022-11-19T10:43:14.048Z,9.47
2022-11-19T10:45:41.758Z,7.90
2022-11-19T10:48:14.024Z,8.37
2022-11-19T10:50:42.456Z,7.10
2022-11-19T10:53:15.957Z,7.90
2022-11-19T10:55:50.045Z,7.17
2022-11-19T10:58:25.744Z,8.27
2022-11-19T11:00:54.978Z,8.47
2022-11-19T11:03:25.722Z,8.70
2022-11-19T11:05:58.485Z,11.30
2022-11-19T11:08:26.955Z,9.50
2022-11-19T11:10:54.681Z,8.77
2022-11-19T11:13:58.357Z,8.77
2022-11-19T11:16:31.596Z,9.37
2022-11-19T11:19:01.635Z,9.47
2022-11-19T11:21:35.893Z,9.87
2022-11-19T11:24:05.331Z,9.17
2022-11-19T11:26:35.214Z,8.57
2022-11-19T11:29:08.012Z,8.43
2022-11-19T11:31:40.613Z,9.33
2022-11-19T11:34:15.132Z,10.80
2022-11-19T11:36:43.979Z,10.47
2022-11-19T11:39:25.105Z,9.10
2022-11-19T11:42:05.369Z,9.13
2022-11-19T11:44:38.241Z,11.60
2022-11-19T11:47:12.568Z,10.63
2022-11-19T11:49:42.265Z,12.03
2022-11-19T11:52:21.251Z,10.47
2022-11-19T11:55:00.255Z,11.27
2022-11-19T11:57:29.647Z,11.67
2022-11-19T11:59:59.028Z,13.50
2022-11-19T12:02:30.399Z,12.27
2022-11-19T12:05:00.866Z,14.23
2022-11-19T12:07:44.754Z,10.70
2022-11-19T12:10:25.009Z,12.03
2022-11-19T12:13:03.272Z,12.43
2022-11-19T12:15:42.476Z,12.27
2022-11-19T12:18:17.178Z,13.53
2022-11-19T12:20:50.547Z,13.63
2022-11-19T12:23:29.484Z,14.87
2022-11-19T12:26:04.162Z,14.03
2022-11-19T12:28:45.932Z,15.80
2022-11-19T12:31:30.041Z,17.77
2022-11-19T12:34:23.137Z,17.83
2022-11-19T12:36:57.185Z,16.93
2022-11-19T12:39:33.958Z,15.17
2022-11-19T12:42:23.319Z,18.27
2022-11-19T12:44:56.925Z,17.47
2022-11-19T12:47:37.641Z,15.53
2022-11-19T12:50:17.690Z,14.00
2022-11-19T12:53:03.241Z,13.67
2022-11-19T12:55:37.629Z,15.23
2022-11-19T12:58:11.529Z,16.30
2022-11-19T13:00:43.722Z,15.73
2022-11-19T13:03:16.565Z,15.40
2022-11-19T13:05:50.755Z,16.03
2022-11-19T13:08:22.678Z,14.97
2022-11-19T13:10:52.920Z,15.97
2022-11-19T13:13:24.089Z,19.10
2022-11-19T13:15:57.456Z,20.03
2022-11-19T13:18:29.464Z,20.03
2022-11-19T13:20:59.212Z,17.73
2022-11-19T13:23:31.376Z,16.97
2022-11-19T13:26:02.283Z,19.27
2022-11-19T13:28:35.173Z,18.87
2022-11-19T13:31:07.874Z,20.43
2022-11-19T13:33:41.216Z,20.53
2022-11-19T13:36:15.752Z,18.60
2022-11-19T13:38:48.119Z,19.90
2022-11-19T13:41:18.453Z,19.23
2022-11-19T13:44:03.783Z,19.60
2022-11-19T13:46:35.788Z,19.63
2022-11-19T13:49:08.645Z,19.73
2022-11-19T13:51:39.529Z,21.10
2022-11-19T13:54:08.938Z,19.20
2022-11-19T13:56:44.339Z,20.97
2022-11-19T13:59:31.804Z,19.80
2022-11-19T14:02:38.525Z,20.67
2022-11-19T14:05:42.254Z,23.67
2022-11-19T14:08:21.169Z,21.17
2022-11-19T14:11:02.363Z,21.20
2022-11-19T14:13:46.590Z,20.27
2022-11-19T14:16:38.986Z,21.27
2022-11-19T14:19:26.021Z,20.40
2022-11-19T14:22:13.316Z,21.83
2022-11-19T14:25:11.525Z,22.57
2022-11-19T14:27:39.493Z,20.77
2022-11-19T14:30:09.691Z,22.07
2022-11-19T14:32:46.877Z,20.07
2022-11-19T14:35:38.857Z,23.00
2022-11-19T14:38:33.761Z,25.33
2022-11-19T14:41:08.167Z,22.60
2022-11-19T14:44:07.659Z,22.53
2022-11-19T14:46:35.697Z,21.87
2022-11-19T14:49:08.140Z,63.10
2022-11-19T14:51:37.113Z,33.90
2022-11-19T14:54:31.032Z,24.47
2022-11-19T14:57:05.579Z,25.30
2022-11-19T14:59:36.861Z,30.00
2022-11-19T15:02:12.469Z,29.93
2022-11-19T15:04:41.706Z,24.27
2022-11-19T15:07:10.642Z,24.90
2022-11-19T15:10:04.618Z,24.93
2022-11-19T15:12:45.863Z,23.63
2022-11-19T15:15:35.158Z,23.83
2022-11-19T15:18:14.363Z,25.93
2022-11-19T15:20:58.953Z,26.23
2022-11-19T15:23:32.605Z,24.63
2022-11-19T15:26:08.233Z,25.03
2022-11-19T15:28:44.792Z,25.13
2022-11-19T15:31:23.302Z,30.40
2022-11-19T15:34:49.219Z,35.70
2022-11-19T15:37:29.165Z,24.50
2022-11-19T15:39:58.292Z,25.07
2022-11-19T15:42:31.438Z,23.97
2022-11-19T15:45:03.163Z,22.20
2022-11-19T15:47:38.072Z,23.20
2022-11-19T15:50:07.092Z,24.17
2022-11-19T15:52:34.733Z,23.43
2022-11-19T15:55:12.677Z,21.30
2022-11-19T15:57:45.526Z,20.97
2022-11-19T16:00:18.561Z,23.43
2022-11-19T16:02:47.941Z,22.70
2022-11-19T16:05:21.127Z,23.27
2022-11-19T16:07:49.732Z,22.57
2022-11-19T16:10:22.047Z,21.53
2022-11-19T16:13:16.438Z,21.83
2022-11-19T16:16:09.188Z,22.07
2022-11-19T16:18:46.200Z,22.70
2022-11-19T16:21:15.361Z,23.67
2022-11-19T16:24:03.022Z,23.40
2022-11-19T16:26:30.863Z,24.70
2022-11-19T16:29:02.203Z,23.27
2022-11-19T16:31:31.406Z,24.53
2022-11-19T16:33:59.540Z,22.87
2022-11-19T16:36:29.835Z,23.70
2022-11-19T16:38:58.221Z,22.93
2022-11-19T16:41:58.426Z,25.13
2022-11-19T16:44:29.956Z,24.73
2022-11-19T16:46:57.726Z,28.73
2022-11-19T16:49:32.193Z,24.87
2022-11-19T16:52:00.505Z,23.43
2022-11-19T16:54:46.200Z,33.10
2022-11-19T16:57:15.148Z,26.20
2022-11-19T16:59:47.338Z,22.70
2022-11-19T17:02:16.897Z,29.13
2022-11-19T17:04:48.945Z,35.20
2022-11-19T17:07:22.465Z,25.83
2022-11-19T17:09:50.383Z,23.30
2022-11-19T17:12:27.415Z,26.90
2022-11-19T17:15:00.759Z,25.20
2022-11-19T17:17:40.353Z,23.63
2022-11-19T17:20:51.075Z,24.50
2022-11-19T17:23:20.233Z,26.53
2022-11-19T17:25:49.715Z,25.57
2022-11-19T17:28:20.055Z,22.60
2022-11-19T17:30:50.565Z,23.77
2022-11-19T17:33:19.439Z,22.97
2022-11-19T17:35:48.780Z,23.30
2022-11-19T17:38:18.554Z,25.70
2022-11-19T17:40:47.929Z,22.17
2022-11-19T17:43:34.610Z,24.47
2022-11-19T17:46:03.780Z,23.60
2022-11-19T17:48:31.355Z,22.90
2022-11-19T17:50:58.998Z,23.73
2022-11-19T17:53:26.861Z,22.50
2022-11-19T17:55:56.327Z,26.70
2022-11-19T17:58:23.980Z,27.70
2022-11-19T18:00:51.600Z,22.90
2022-11-19T18:03:20.595Z,24.87
2022-11-19T18:05:49.651Z,23.27
2022-11-19T18:08:17.559Z,20.53
2022-11-19T18:10:47.015Z,25.60
2022-11-19T18:13:18.313Z,23.77
2022-11-19T18:15:45.963Z,27.70
2022-11-19T18:18:13.600Z,26.50
2022-11-19T18:20:42.666Z,24.17
2022-11-19T18:23:13.122Z,31.43
2022-11-19T18:25:41.192Z,27.70
2022-11-19T18:28:08.877Z,27.67
2022-11-19T18:30:36.903Z,24.37
2022-11-19T18:33:04.826Z,24.13
2022-11-19T18:35:33.009Z,25.50
2022-11-19T18:38:01.964Z,25.70
2022-11-19T18:40:29.585Z,25.13
2022-11-19T18:43:14.594Z,27.53
2022-11-19T18:45:42.172Z,25.43
2022-11-19T18:48:09.841Z,25.53
2022-11-19T18:50:37.552Z,26.93
2022-11-19T18:53:06.405Z,28.60
2022-11-19T18:55:34.016Z,26.07
2022-11-19T18:58:01.645Z,28.17
2022-11-19T19:00:29.295Z,27.57
2022-11-19T19:02:56.873Z,27.17
2022-11-19T19:05:24.638Z,29.50
2022-11-19T19:07:52.348Z,33.40
2022-11-19T19:10:21.298Z,30.10
2022-11-19T19:12:47.876Z,31.27
2022-11-19T19:15:15.539Z,30.03
2022-11-19T19:17:43.225Z,31.90
2022-11-19T19:20:11.853Z,29.77
2022-11-19T19:22:39.537Z,32.10
2022-11-19T19:25:08.158Z,34.00
2022-11-19T19:27:37.195Z,33.63
2022-11-19T19:30:05.850Z,30.77
2022-11-19T19:32:33.511Z,33.70
2022-11-19T19:35:01.144Z,30.93
2022-11-19T19:37:28.715Z,28.03
2022-11-19T19:39:56.418Z,30.60
2022-11-19T19:42:24.005Z,31.77
2022-11-19T19:44:53.027Z,30.40
2022-11-19T19:47:20.728Z,31.00
2022-11-19T19:49:48.619Z,27.77
2022-11-19T19:52:16.282Z,29.03
2022-11-19T19:54:44.090Z,32.80
2022-11-19T19:57:11.926Z,29.83
2022-11-19T19:59:39.655Z,32.17
2022-11-19T20:02:10.425Z,28.40
2022-11-19T20:04:38.168Z,27.53
2022-11-19T20:07:05.811Z,28.23
2022-11-19T20:09:33.523Z,27.33
2022-11-19T20:12:01.181Z,34.10
2022-11-19T20:14:28.835Z,27.80
2022-11-19T20:16:56.465Z,31.70
2022-11-19T20:19:25.668Z,28.67
2022-11-19T20:21:54.416Z,33.87
2022-11-19T20:24:22.647Z,28.83
2022-11-19T20:26:50.405Z,30.37
2022-11-19T20:29:20.410Z,28.43
2022-11-19T20:31:49.181Z,38.20
2022-11-19T20:34:17.312Z,30.57
2022-11-19T20:36:46.584Z,30.17
2022-11-19T20:39:14.183Z,29.30
2022-11-19T20:41:59.601Z,26.50
2022-11-19T20:44:27.430Z,30.67
2022-11-19T20:46:56.184Z,27.33
2022-11-19T20:49:25.665Z,28.70
2022-11-19T20:51:55.245Z,28.73
2022-11-19T20:54:23.649Z,31.63
2022-11-19T20:56:52.653Z,32.23
2022-11-19T20:59:21.298Z,37.20
2022-11-19T21:01:49.577Z,42.43
2022-11-19T21:04:17.522Z,35.67
2022-11-19T21:06:45.662Z,29.80
2022-11-19T21:09:16.422Z,30.37
2022-11-19T21:11:44.121Z,30.73
2022-11-19T21:14:11.916Z,26.57
2022-11-19T21:16:39.619Z,30.00
2022-11-19T21:19:07.344Z,26.67
2022-11-19T21:21:35.342Z,28.87
2022-11-19T21:24:03.348Z,27.93
2022-11-19T21:26:32.497Z,28.20
2022-11-19T21:29:00.697Z,29.73
2022-11-19T21:31:38.443Z,34.67
2022-11-19T21:34:07.095Z,29.70
2022-11-19T21:36:35.114Z,29.90
2022-11-19T21:39:03.003Z,27.17
2022-11-19T21:41:32.066Z,30.30
2022-11-19T21:44:00.108Z,30.17
2022-11-19T21:46:27.791Z,28.33
2022-11-19T21:48:55.489Z,33.20
2022-11-19T21:51:25.142Z,33.50
2022-11-19T21:53:54.617Z,35.70
2022-11-19T21:56:22.327Z,36.83
2022-11-19T21:58:51.300Z,35.70
2022-11-19T22:01:19.193Z,35.20
2022-11-19T22:03:47.285Z,33.43
2022-11-19T22:06:14.956Z,34.37
2022-11-19T22:08:43.145Z,30.37
2022-11-19T22:11:30.485Z,33.57
2022-11-19T22:14:01.783Z,34.77
2022-11-19T22:16:30.041Z,31.27
2022-11-19T22:18:57.763Z,30.37
2022-11-19T22:21:26.381Z,36.90
2022-11-19T22:23:54.154Z,33.70
2022-11-19T22:26:21.824Z,32.20
2022-11-19T22:28:49.518Z,30.13
2022-11-19T22:31:18.741Z,36.83
2022-11-19T22:33:47.719Z,31.60
2022-11-19T22:36:15.747Z,30.17
2022-11-19T22:38:43.515Z,30.93
2022-11-19T22:41:12.509Z,30.93
2022-11-19T22:43:40.977Z,32.43
2022-11-19T22:46:09.881Z,29.03
2022-11-19T22:48:39.204Z,31.83
2022-11-19T22:51:08.595Z,29.07
2022-11-19T22:53:36.658Z,27.63
2022-11-19T22:56:05.188Z,30.63
2022-11-19T22:58:33.234Z,29.00
2022-11-19T23:01:01.017Z,31.43
2022-11-19T23:03:28.910Z,28.60
2022-11-19T23:05:59.276Z,28.20
2022-11-19T23:08:27.079Z,27.80
2022-11-19T23:10:58.489Z,28.93
2022-11-19T23:13:34.278Z,27.87
2022-11-19T23:16:04.863Z,26.83
2022-11-19T23:18:34.937Z,31.23
2022-11-19T23:21:06.659Z,29.30
2022-11-19T23:23:34.470Z,28.57
2022-11-19T23:26:03.273Z,29.13
2022-11-19T23:28:32.433Z,28.77
2022-11-19T23:31:03.850Z,27.07
2022-11-19T23:33:31.669Z,26.87
2022-11-19T23:36:04.317Z,28.57
2022-11-19T23:38:32.009Z,29.03
2022-11-19T23:41:00.164Z,31.30
2022-11-19T23:43:28.408Z,29.43
2022-11-19T23:45:57.610Z,29.27
2022-11-19T23:48:25.578Z,28.97
2022-11-19T23:50:53.285Z,33.23
2022-11-19T23:53:22.299Z,29.30
2022-11-19T23:55:50.021Z,28.47
2022-11-19T23:58:17.609Z,27.17
